createdAt,value
2022-07-27T00:01:08.672Z,1.73
2022-07-27T00:03:38.741Z,1.60
2022-07-27T00:06:07.201Z,1.40
2022-07-27T00:08:35.831Z,1.55
2022-07-27T00:11:06.929Z,1.37
2022-07-27T00:13:34.826Z,1.70
2022-07-27T00:16:02.897Z,1.50
2022-07-27T00:18:30.866Z,1.60
2022-07-27T00:21:00.271Z,1.60
2022-07-27T00:23:28.240Z,1.70
2022-07-27T00:25:56.129Z,1.90
2022-07-27T00:28:24.094Z,1.90
2022-07-27T00:30:52.028Z,1.80
2022-07-27T00:33:20.049Z,1.50
2022-07-27T00:35:51.084Z,1.60
2022-07-27T00:38:20.483Z,2.03
2022-07-27T00:40:48.388Z,1.48
2022-07-27T00:43:16.255Z,1.42
2022-07-27T00:45:44.154Z,1.75
2022-07-27T00:48:12.123Z,1.70
2022-07-27T00:50:43.458Z,1.57
2022-07-27T00:53:14.321Z,2.20
2022-07-27T00:55:43.725Z,1.48
2022-07-27T00:58:11.696Z,1.50
2022-07-27T01:00:40.153Z,1.70
2022-07-27T01:03:09.563Z,2.08
2022-07-27T01:05:43.394Z,1.63
2022-07-27T01:08:14.088Z,1.70
2022-07-27T01:10:44.986Z,1.80
2022-07-27T01:13:13.749Z,1.40
2022-07-27T01:15:43.429Z,1.67
2022-07-27T01:18:26.611Z,1.70
2022-07-27T01:20:54.648Z,1.50
2022-07-27T01:23:24.342Z,2.50
2022-07-27T01:25:52.586Z,2.23
2022-07-27T01:28:20.575Z,1.90
2022-07-27T01:30:48.732Z,1.85
2022-07-27T01:33:16.745Z,1.63
2022-07-27T01:35:44.620Z,1.85
2022-07-27T01:38:13.558Z,1.90
2022-07-27T01:40:42.918Z,1.60
2022-07-27T01:43:10.711Z,1.77
2022-07-27T01:45:40.463Z,1.73
2022-07-27T01:48:08.313Z,2.00
2022-07-27T01:50:36.354Z,1.73
2022-07-27T01:53:04.580Z,1.65
2022-07-27T01:55:39.187Z,1.40
2022-07-27T01:58:10.278Z,1.63
2022-07-27T02:00:38.470Z,2.30
2022-07-27T02:03:07.406Z,1.75
2022-07-27T02:05:35.631Z,1.40
2022-07-27T02:08:03.551Z,1.90
2022-07-27T02:10:31.618Z,2.38
2022-07-27T02:12:58.536Z,2.10
2022-07-27T02:15:30.698Z,1.90
2022-07-27T02:18:32.809Z,2.00
2022-07-27T02:20:58.827Z,2.00
2022-07-27T02:23:26.732Z,2.30
2022-07-27T02:25:54.719Z,2.55
2022-07-27T02:28:22.597Z,2.20
2022-07-27T02:30:51.793Z,2.10
2022-07-27T02:33:19.878Z,2.30
2022-07-27T02:35:47.942Z,2.15
2022-07-27T02:38:15.814Z,1.88
2022-07-27T02:40:43.908Z,2.60
2022-07-27T02:43:12.869Z,1.90
2022-07-27T02:45:40.820Z,1.67
2022-07-27T02:48:10.037Z,1.53
2022-07-27T02:50:37.962Z,2.40
2022-07-27T02:53:05.940Z,1.90
2022-07-27T02:55:36.322Z,1.80
2022-07-27T02:58:04.245Z,2.30
2022-07-27T03:00:32.320Z,2.13
2022-07-27T03:03:00.142Z,1.90
2022-07-27T03:05:29.549Z,2.10
2022-07-27T03:08:00.291Z,2.40
2022-07-27T03:10:28.260Z,1.70
2022-07-27T03:12:56.155Z,1.80
2022-07-27T03:15:24.171Z,2.55
2022-07-27T03:17:54.088Z,2.22
2022-07-27T03:20:22.078Z,2.40
2022-07-27T03:22:51.267Z,2.03
2022-07-27T03:25:19.131Z,2.20
2022-07-27T03:27:47.080Z,1.90
2022-07-27T03:30:15.091Z,2.40
2022-07-27T03:32:42.979Z,2.30
2022-07-27T03:35:11.198Z,1.90
2022-07-27T03:37:39.145Z,2.20
2022-07-27T03:40:11.508Z,2.20
2022-07-27T03:42:39.727Z,2.45
2022-07-27T03:45:09.337Z,2.15
2022-07-27T03:47:37.151Z,2.50
2022-07-27T03:50:05.639Z,2.45
2022-07-27T03:52:33.628Z,2.70
2022-07-27T03:55:01.499Z,2.25
2022-07-27T03:57:32.579Z,2.30
2022-07-27T04:00:00.449Z,2.90
2022-07-27T04:02:28.419Z,2.80
2022-07-27T04:04:56.298Z,3.13
2022-07-27T04:07:24.323Z,3.17
2022-07-27T04:09:52.613Z,3.50
2022-07-27T04:12:20.462Z,3.40
2022-07-27T04:14:50.541Z,3.10
2022-07-27T04:17:53.444Z,3.00
2022-07-27T04:20:10.184Z,3.25
2022-07-27T04:22:38.232Z,3.08
2022-07-27T04:25:07.118Z,3.22
2022-07-27T04:27:35.051Z,2.70
2022-07-27T04:30:09.270Z,2.50
2022-07-27T04:32:37.771Z,3.00
2022-07-27T04:35:07.076Z,3.50
2022-07-27T04:37:36.078Z,3.60
2022-07-27T04:40:04.723Z,3.70
2022-07-27T04:42:32.597Z,2.90
2022-07-27T04:45:00.716Z,3.00
2022-07-27T04:47:30.030Z,2.90
2022-07-27T04:49:58.441Z,2.50
2022-07-27T04:52:26.778Z,1.98
2022-07-27T04:54:55.875Z,3.33
2022-07-27T04:57:24.079Z,3.35
2022-07-27T04:59:52.057Z,3.58
2022-07-27T05:02:20.044Z,3.80
2022-07-27T05:04:49.336Z,3.80
2022-07-27T05:07:17.302Z,2.75
2022-07-27T05:09:45.288Z,2.60
2022-07-27T05:12:13.307Z,3.30
2022-07-27T05:14:41.211Z,3.45
2022-07-27T05:17:09.175Z,3.40
2022-07-27T05:19:40.481Z,3.42
2022-07-27T05:22:10.618Z,3.50
2022-07-27T05:24:41.289Z,3.60
2022-07-27T05:27:09.283Z,3.38
2022-07-27T05:29:37.437Z,2.85
2022-07-27T05:32:05.993Z,3.40
2022-07-27T05:34:33.909Z,3.35
2022-07-27T05:37:03.409Z,3.47
2022-07-27T05:39:32.711Z,3.90
2022-07-27T05:42:01.788Z,3.93
2022-07-27T05:44:29.818Z,3.38
2022-07-27T05:46:57.819Z,3.55
2022-07-27T05:49:25.760Z,3.55
2022-07-27T05:51:53.734Z,3.53
2022-07-27T05:54:22.125Z,3.93
2022-07-27T05:56:52.322Z,3.70
2022-07-27T05:59:20.426Z,3.87
2022-07-27T06:01:48.387Z,3.50
2022-07-27T06:04:16.281Z,3.80
2022-07-27T06:07:01.637Z,3.22
2022-07-27T06:09:29.585Z,3.70
2022-07-27T06:11:58.829Z,3.22
2022-07-27T06:14:26.781Z,3.50
2022-07-27T06:16:57.976Z,3.93
2022-07-27T06:19:36.167Z,3.10
2022-07-27T06:22:04.730Z,3.70
2022-07-27T06:24:36.313Z,3.67
2022-07-27T06:27:05.999Z,3.90
2022-07-27T06:29:34.974Z,3.70
2022-07-27T06:32:03.085Z,3.57
2022-07-27T06:34:30.984Z,3.87
2022-07-27T06:37:01.070Z,3.70
2022-07-27T06:39:30.039Z,3.70
2022-07-27T06:41:58.873Z,3.28
2022-07-27T06:44:29.468Z,3.33
2022-07-27T06:46:57.461Z,3.20
2022-07-27T06:49:25.646Z,2.97
2022-07-27T06:51:56.060Z,3.10
2022-07-27T06:54:23.940Z,3.40
2022-07-27T06:56:51.849Z,3.23
2022-07-27T06:59:19.755Z,3.50
2022-07-27T07:01:49.251Z,3.15
2022-07-27T07:04:17.905Z,3.33
2022-07-27T07:06:54.502Z,3.30
2022-07-27T07:09:22.571Z,3.30
2022-07-27T07:11:50.726Z,2.88
2022-07-27T07:14:18.731Z,3.42
2022-07-27T07:16:46.711Z,3.07
2022-07-27T07:19:16.274Z,3.60
2022-07-27T07:21:44.435Z,3.23
2022-07-27T07:24:13.867Z,3.40
2022-07-27T07:26:42.131Z,3.07
2022-07-27T07:29:10.559Z,3.20
2022-07-27T07:31:39.079Z,3.65
2022-07-27T07:34:07.071Z,3.80
2022-07-27T07:36:36.406Z,3.30
2022-07-27T07:39:04.545Z,3.00
2022-07-27T07:41:32.493Z,3.60
2022-07-27T07:44:00.535Z,3.20
2022-07-27T07:46:28.583Z,2.60
2022-07-27T07:48:59.749Z,3.13
2022-07-27T07:51:27.746Z,3.38
2022-07-27T07:53:57.113Z,3.73
2022-07-27T07:56:25.160Z,2.83
2022-07-27T07:58:53.087Z,2.77
2022-07-27T08:01:21.495Z,3.15
2022-07-27T08:03:51.261Z,3.47
2022-07-27T08:06:19.588Z,3.25
2022-07-27T08:08:47.822Z,3.50
2022-07-27T08:11:16.998Z,3.50
2022-07-27T08:13:45.648Z,3.17
2022-07-27T08:16:14.017Z,3.35
2022-07-27T08:18:42.098Z,3.55
2022-07-27T08:21:10.274Z,3.47
2022-07-27T08:23:38.525Z,3.50
2022-07-27T08:26:08.217Z,3.50
2022-07-27T08:28:40.066Z,3.50
2022-07-27T08:31:13.821Z,3.47
2022-07-27T08:33:42.024Z,3.33
2022-07-27T08:36:09.930Z,2.90
2022-07-27T08:38:37.797Z,3.40
2022-07-27T08:41:08.040Z,2.88
2022-07-27T08:43:36.518Z,3.58
2022-07-27T08:46:06.008Z,3.42
2022-07-27T08:48:34.153Z,3.30
2022-07-27T08:51:02.089Z,3.40
2022-07-27T08:53:52.249Z,3.47
2022-07-27T08:56:20.981Z,2.97
2022-07-27T08:58:49.286Z,3.33
2022-07-27T09:01:18.936Z,3.58
2022-07-27T09:03:47.598Z,3.30
2022-07-27T09:06:53.038Z,3.70
2022-07-27T09:09:23.271Z,3.13
2022-07-27T09:12:06.274Z,3.35
2022-07-27T09:14:36.443Z,3.78
2022-07-27T09:20:18.639Z,3.47
2022-07-27T09:22:50.895Z,3.30
2022-07-27T09:25:38.740Z,3.50
2022-07-27T09:28:10.558Z,3.30
2022-07-27T09:30:43.521Z,3.00
2022-07-27T09:33:17.790Z,2.80
2022-07-27T09:35:48.454Z,3.60
2022-07-27T09:38:20.482Z,2.65
2022-07-27T09:40:49.774Z,3.00
2022-07-27T09:44:12.094Z,3.40
2022-07-27T09:46:08.157Z,3.13
2022-07-27T09:48:37.726Z,2.85
2022-07-27T09:51:43.414Z,3.30
2022-07-27T09:53:57.202Z,3.13
2022-07-27T09:56:29.626Z,3.30
2022-07-27T09:58:59.309Z,3.33
2022-07-27T10:01:30.193Z,2.60
2022-07-27T10:04:01.521Z,2.77
2022-07-27T10:06:38.912Z,3.17
2022-07-27T10:09:15.963Z,3.08
2022-07-27T10:11:44.162Z,3.05
2022-07-27T10:14:13.046Z,2.60
2022-07-27T10:16:42.961Z,3.00
2022-07-27T10:19:16.653Z,3.50
2022-07-27T10:21:47.442Z,3.13
2022-07-27T10:24:27.007Z,2.90
2022-07-27T10:26:55.250Z,3.15
2022-07-27T10:29:24.650Z,2.65
2022-07-27T10:32:01.161Z,3.17
2022-07-27T10:34:38.595Z,2.95
2022-07-27T10:37:11.783Z,2.70
2022-07-27T10:39:43.249Z,2.73
2022-07-27T10:42:29.642Z,2.53
2022-07-27T10:45:10.011Z,2.55
2022-07-27T10:47:44.681Z,2.80
2022-07-27T10:50:30.871Z,2.30
2022-07-27T10:53:16.780Z,2.22
2022-07-27T10:55:50.572Z,2.80
2022-07-27T10:58:47.937Z,2.25
2022-07-27T11:01:17.637Z,2.60
2022-07-27T11:03:52.850Z,2.33
2022-07-27T11:06:34.730Z,2.40
2022-07-27T11:11:59.955Z,2.25
2022-07-27T11:14:31.871Z,2.20
2022-07-27T11:17:24.420Z,2.50
2022-07-27T11:19:56.221Z,2.10
2022-07-27T11:23:03.077Z,2.13
2022-07-27T11:25:21.524Z,2.13
2022-07-27T11:27:50.140Z,2.00
2022-07-27T11:30:27.109Z,2.10
2022-07-27T11:32:55.457Z,1.90
2022-07-27T11:35:23.529Z,1.88
2022-07-27T11:38:04.974Z,1.67
2022-07-27T11:43:34.087Z,2.17
2022-07-27T11:46:19.995Z,2.20
2022-07-27T11:49:05.898Z,1.98
2022-07-27T11:51:35.932Z,1.97
2022-07-27T11:54:07.446Z,1.83
2022-07-27T11:56:37.451Z,1.77
2022-07-27T11:59:11.746Z,1.97
2022-07-27T12:01:45.578Z,1.90
2022-07-27T12:04:20.038Z,2.22
2022-07-27T12:06:55.633Z,1.90
2022-07-27T12:09:25.415Z,1.80
2022-07-27T12:11:56.895Z,1.70
2022-07-27T12:14:34.374Z,1.70
2022-07-27T12:17:20.670Z,2.00
2022-07-27T12:19:54.459Z,1.75
2022-07-27T12:22:40.668Z,1.50
2022-07-27T12:25:25.346Z,1.60
2022-07-27T12:27:58.425Z,1.63
2022-07-27T12:30:31.236Z,1.52
2022-07-27T12:32:59.750Z,1.77
2022-07-27T12:35:34.228Z,1.38
2022-07-27T12:38:07.291Z,1.50
2022-07-27T12:40:45.807Z,1.60
2022-07-27T12:43:17.621Z,1.55
2022-07-27T12:45:46.156Z,1.60
2022-07-27T12:48:16.551Z,1.30
2022-07-27T12:50:46.102Z,1.67
2022-07-27T12:53:18.007Z,1.70
2022-07-27T12:55:47.341Z,1.63
2022-07-27T12:58:15.422Z,1.50
2022-07-27T13:00:43.948Z,1.52
2022-07-27T13:03:12.131Z,1.73
2022-07-27T13:05:40.138Z,1.60
2022-07-27T13:08:09.407Z,1.60
2022-07-27T13:10:38.282Z,1.35
2022-07-27T13:13:09.273Z,1.70
2022-07-27T13:15:43.901Z,1.48
2022-07-27T13:18:32.259Z,1.70
2022-07-27T13:21:05.156Z,1.52
2022-07-27T13:23:33.068Z,1.50
2022-07-27T13:26:00.941Z,1.65
2022-07-27T13:28:30.242Z,1.60
2022-07-27T13:30:58.176Z,1.48
2022-07-27T13:33:26.112Z,1.70
2022-07-27T13:35:59.088Z,1.52
2022-07-27T13:38:29.378Z,1.70
2022-07-27T13:40:57.607Z,1.57
2022-07-27T13:43:25.885Z,1.63
2022-07-27T13:45:55.859Z,1.63
2022-07-27T13:48:23.860Z,1.63
2022-07-27T13:50:51.853Z,1.58
2022-07-27T13:53:19.789Z,1.55
2022-07-27T13:55:47.733Z,1.70
2022-07-27T13:58:15.627Z,1.60
2022-07-27T14:00:45.888Z,1.77
2022-07-27T14:03:15.151Z,1.55
2022-07-27T14:05:48.159Z,1.30
2022-07-27T14:08:18.269Z,1.52
2022-07-27T14:10:46.253Z,1.80
2022-07-27T14:13:17.141Z,1.50
2022-07-27T14:15:50.538Z,1.60
2022-07-27T14:18:23.976Z,1.55
2022-07-27T14:20:51.956Z,1.55
2022-07-27T14:23:20.067Z,1.65
2022-07-27T14:25:48.001Z,1.40
2022-07-27T14:28:16.142Z,1.53
2022-07-27T14:30:44.311Z,1.70
2022-07-27T14:33:12.210Z,1.70
2022-07-27T14:35:41.604Z,1.48
2022-07-27T14:38:09.739Z,1.40
2022-07-27T14:40:39.012Z,1.52
2022-07-27T14:43:07.436Z,1.55
2022-07-27T14:45:44.448Z,1.52
2022-07-27T14:48:21.410Z,1.50
2022-07-27T14:51:00.980Z,1.40
2022-07-27T14:53:29.011Z,1.52
2022-07-27T14:55:57.103Z,1.50
2022-07-27T14:58:24.975Z,1.60
2022-07-27T15:00:54.029Z,1.40
2022-07-27T15:03:22.073Z,1.73
2022-07-27T15:05:51.027Z,1.50
2022-07-27T15:08:21.010Z,1.40
2022-07-27T15:10:49.864Z,1.50
2022-07-27T15:13:18.430Z,1.60
2022-07-27T15:15:48.459Z,1.58
2022-07-27T15:18:19.358Z,1.45
2022-07-27T15:20:48.049Z,1.63
2022-07-27T15:23:19.908Z,1.67
2022-07-27T15:25:47.866Z,1.80
2022-07-27T15:28:16.739Z,1.50
2022-07-27T15:30:44.766Z,1.80
2022-07-27T15:33:12.903Z,1.50
2022-07-27T15:35:40.920Z,1.40
2022-07-27T15:38:08.954Z,1.70
2022-07-27T15:40:38.324Z,1.60
2022-07-27T15:43:08.019Z,1.57
2022-07-27T15:45:38.477Z,1.60
2022-07-27T15:48:08.541Z,1.52
2022-07-27T15:50:37.459Z,1.50
2022-07-27T15:53:05.789Z,1.48
2022-07-27T15:55:33.925Z,1.40
2022-07-27T15:58:03.403Z,1.70
2022-07-27T16:00:34.324Z,1.70
2022-07-27T16:03:06.125Z,1.63
2022-07-27T16:05:34.081Z,1.58
2022-07-27T16:08:01.948Z,1.43
2022-07-27T16:10:30.108Z,1.63
2022-07-27T16:13:00.524Z,1.52
2022-07-27T16:15:50.121Z,1.33
2022-07-27T16:18:18.302Z,1.40
2022-07-27T16:20:46.487Z,1.50
2022-07-27T16:23:19.064Z,1.60
2022-07-27T16:26:03.928Z,1.35
2022-07-27T16:28:34.058Z,1.40
2022-07-27T16:31:04.859Z,1.60
2022-07-27T16:33:32.970Z,1.50
2022-07-27T16:36:00.994Z,1.50
2022-07-27T16:38:29.115Z,1.60
2022-07-27T16:40:56.984Z,1.60
2022-07-27T16:43:38.541Z,1.60
2022-07-27T16:46:10.045Z,1.70
2022-07-27T16:48:42.494Z,1.38
2022-07-27T16:51:12.731Z,1.27
2022-07-27T16:53:42.495Z,1.30
2022-07-27T16:56:10.903Z,1.27
2022-07-27T16:58:41.093Z,1.52
2022-07-27T17:01:21.923Z,1.40
2022-07-27T17:03:55.308Z,1.40
2022-07-27T17:06:23.715Z,1.30
2022-07-27T17:08:54.510Z,1.45
2022-07-27T17:11:22.581Z,1.42
2022-07-27T17:13:58.989Z,1.33
2022-07-27T17:16:29.254Z,1.20
2022-07-27T17:18:57.252Z,1.65
2022-07-27T17:21:25.571Z,1.33
2022-07-27T17:23:53.470Z,1.40
2022-07-27T17:26:22.764Z,1.63
2022-07-27T17:28:53.760Z,1.52
2022-07-27T17:31:22.166Z,1.55
2022-07-27T17:33:52.525Z,1.40
2022-07-27T17:36:20.931Z,1.50
2022-07-27T17:38:51.154Z,1.40
2022-07-27T17:41:24.394Z,1.40
2022-07-27T17:43:53.942Z,1.40
2022-07-27T17:46:23.135Z,1.30
2022-07-27T17:49:00.060Z,1.50
2022-07-27T17:51:38.034Z,1.40
2022-07-27T17:54:06.339Z,1.40
2022-07-27T17:56:35.361Z,1.40
2022-07-27T17:59:34.759Z,1.73
2022-07-27T18:01:53.431Z,1.45
2022-07-27T18:04:22.785Z,1.50
2022-07-27T18:07:16.289Z,1.30
2022-07-27T18:09:48.667Z,1.40
2022-07-27T18:12:21.411Z,1.23
2022-07-27T18:15:07.560Z,1.55
2022-07-27T18:17:39.006Z,1.40
2022-07-27T18:20:11.455Z,1.50
2022-07-27T18:22:39.820Z,1.80
2022-07-27T18:25:09.563Z,1.63
2022-07-27T18:27:38.044Z,1.40
2022-07-27T18:30:07.154Z,1.33
2022-07-27T18:32:36.034Z,1.67
2022-07-27T18:35:05.362Z,1.60
2022-07-27T18:37:35.740Z,1.60
2022-07-27T18:40:04.753Z,1.60
2022-07-27T18:42:38.374Z,1.40
2022-07-27T18:45:10.642Z,1.43
2022-07-27T18:47:39.434Z,1.50
2022-07-27T18:50:08.565Z,1.30
2022-07-27T18:52:41.354Z,1.77
2022-07-27T18:55:10.175Z,1.50
2022-07-27T18:57:38.212Z,1.57
2022-07-27T19:00:08.701Z,1.42
2022-07-27T19:02:39.357Z,1.50
2022-07-27T19:05:10.371Z,1.30
2022-07-27T19:07:42.434Z,1.35
2022-07-27T19:10:11.440Z,1.33
2022-07-27T19:12:39.635Z,1.53
2022-07-27T19:15:10.833Z,1.30
2022-07-27T19:17:38.773Z,1.65
2022-07-27T19:20:09.285Z,1.60
2022-07-27T19:22:45.373Z,1.30
2022-07-27T19:25:15.968Z,1.60
2022-07-27T19:27:44.476Z,1.73
2022-07-27T19:30:13.137Z,1.50
2022-07-27T19:32:41.031Z,1.50
2022-07-27T19:35:09.918Z,1.55
2022-07-27T19:37:39.217Z,1.43
2022-07-27T19:40:41.439Z,1.60
2022-07-27T19:42:58.552Z,1.40
2022-07-27T19:45:26.519Z,2.08
2022-07-27T19:47:54.348Z,1.77
2022-07-27T19:50:27.435Z,1.80
2022-07-27T19:52:55.289Z,1.55
2022-07-27T19:55:23.188Z,2.00
2022-07-27T19:57:51.074Z,1.80
2022-07-27T20:00:20.356Z,1.93
2022-07-27T20:02:49.312Z,1.93
2022-07-27T20:05:17.398Z,1.70
2022-07-27T20:07:46.286Z,1.70
2022-07-27T20:10:14.274Z,1.80
2022-07-27T20:12:42.193Z,1.80
2022-07-27T20:15:10.541Z,1.65
2022-07-27T20:17:40.812Z,1.30
2022-07-27T20:20:10.670Z,1.70
2022-07-27T20:22:41.078Z,1.33
2022-07-27T20:25:10.622Z,1.53
2022-07-27T20:27:39.029Z,1.70
2022-07-27T20:30:08.253Z,1.30
2022-07-27T20:32:36.539Z,1.43
2022-07-27T20:35:06.674Z,1.73
2022-07-27T20:37:34.658Z,1.60
2022-07-27T20:40:05.132Z,1.55
2022-07-27T20:42:33.473Z,1.17
2022-07-27T20:45:04.356Z,1.60
2022-07-27T20:47:34.739Z,1.30
2022-07-27T20:50:02.856Z,1.77
2022-07-27T20:52:32.171Z,1.80
2022-07-27T20:55:00.065Z,1.70
2022-07-27T20:57:30.914Z,1.77
2022-07-27T20:59:58.808Z,1.70
2022-07-27T21:02:26.880Z,2.00
2022-07-27T21:04:55.026Z,1.50
2022-07-27T21:07:23.016Z,1.60
2022-07-27T21:09:52.349Z,1.63
2022-07-27T21:12:20.449Z,1.70
2022-07-27T21:14:48.385Z,1.77
2022-07-27T21:17:16.300Z,1.40
