createdAt,value
2018-07-05T00:00:49.806Z,1006.99
2018-07-05T00:01:49.844Z,1006.97
2018-07-05T00:02:49.882Z,1007.00
2018-07-05T00:03:49.917Z,1007.02
2018-07-05T00:04:49.953Z,1007.05
2018-07-05T00:05:49.989Z,1007.03
2018-07-05T00:06:50.024Z,1007.09
2018-07-05T00:07:50.070Z,1007.11
2018-07-05T00:08:50.096Z,1007.12
2018-07-05T00:09:50.134Z,1007.13
2018-07-05T00:10:50.170Z,1007.12
2018-07-05T00:11:50.207Z,1007.13
2018-07-05T00:12:50.247Z,1007.13
2018-07-05T00:13:50.279Z,1007.15
2018-07-05T00:14:50.317Z,1007.12
2018-07-05T00:15:50.352Z,1007.12
2018-07-05T00:16:50.389Z,1007.13
2018-07-05T00:17:50.425Z,1007.15
2018-07-05T00:18:50.460Z,1007.11
2018-07-05T00:19:50.495Z,1007.09
2018-07-05T00:20:50.533Z,1007.08
2018-07-05T00:21:50.570Z,1007.06
2018-07-05T00:22:50.606Z,1007.07
2018-07-05T00:23:50.643Z,1007.06
2018-07-05T00:24:50.678Z,1007.05
2018-07-05T00:25:50.715Z,1007.07
2018-07-05T00:26:50.752Z,1007.02
2018-07-05T00:27:50.787Z,1007.02
2018-07-05T00:28:50.824Z,1006.99
2018-07-05T00:29:50.861Z,1006.99
2018-07-05T00:30:50.899Z,1006.98
2018-07-05T00:31:50.933Z,1006.97
2018-07-05T00:32:50.968Z,1006.94
2018-07-05T00:33:51.005Z,1006.94
2018-07-05T00:34:51.045Z,1006.98
2018-07-05T00:35:51.078Z,1006.97
2018-07-05T00:36:51.119Z,1006.94
2018-07-05T00:37:51.151Z,1006.94
2018-07-05T00:38:51.185Z,1006.93
2018-07-05T00:39:51.224Z,1006.91
2018-07-05T00:40:51.259Z,1006.89
2018-07-05T00:41:51.296Z,1006.91
2018-07-05T00:42:51.331Z,1006.92
2018-07-05T00:43:51.370Z,1006.90
2018-07-05T00:44:51.405Z,1006.93
2018-07-05T00:45:51.441Z,1006.92
2018-07-05T00:46:51.479Z,1006.91
2018-07-05T00:47:51.514Z,1006.89
2018-07-05T00:48:51.549Z,1006.87
2018-07-05T00:49:51.588Z,1006.88
2018-07-05T00:50:51.622Z,1006.87
2018-07-05T00:51:51.661Z,1006.88
2018-07-05T00:52:51.698Z,1006.89
2018-07-05T00:53:51.734Z,1006.88
2018-07-05T00:54:51.771Z,1006.88
2018-07-05T00:55:51.804Z,1006.89
2018-07-05T00:56:51.841Z,1006.88
2018-07-05T00:57:51.878Z,1006.90
2018-07-05T00:58:51.910Z,1006.91
2018-07-05T00:59:51.952Z,1006.92
2018-07-05T01:00:51.985Z,1006.92
2018-07-05T01:01:52.023Z,1006.93
2018-07-05T01:02:52.058Z,1006.98
2018-07-05T01:03:52.095Z,1006.95
2018-07-05T01:04:52.130Z,1006.93
2018-07-05T01:05:52.167Z,1006.91
2018-07-05T01:06:52.199Z,1006.92
2018-07-05T01:07:52.238Z,1006.91
2018-07-05T01:08:52.276Z,1006.92
2018-07-05T01:09:52.312Z,1006.93
2018-07-05T01:10:52.347Z,1006.97
2018-07-05T01:11:52.386Z,1006.94
2018-07-05T01:12:52.420Z,1006.97
2018-07-05T01:13:52.455Z,1006.97
2018-07-05T01:14:52.492Z,1006.97
2018-07-05T01:15:52.528Z,1006.97
2018-07-05T01:16:52.565Z,1006.93
2018-07-05T01:17:52.604Z,1006.99
2018-07-05T01:18:52.637Z,1006.97
2018-07-05T01:19:52.673Z,1006.98
2018-07-05T01:20:52.710Z,1007.02
2018-07-05T01:21:52.747Z,1007.06
2018-07-05T01:22:52.784Z,1007.05
2018-07-05T01:23:52.823Z,1007.05
2018-07-05T01:24:52.855Z,1007.06
2018-07-05T01:25:52.893Z,1007.07
2018-07-05T01:26:52.927Z,1007.04
2018-07-05T01:27:52.964Z,1007.08
2018-07-05T01:28:53.001Z,1007.05
2018-07-05T01:29:53.038Z,1007.06
2018-07-05T01:30:53.076Z,1007.10
2018-07-05T01:31:53.115Z,1007.11
2018-07-05T01:32:53.145Z,1007.10
2018-07-05T01:33:53.183Z,1007.09
2018-07-05T01:34:53.218Z,1007.08
2018-07-05T01:35:53.255Z,1007.03
2018-07-05T01:36:53.293Z,1007.05
2018-07-05T01:37:53.325Z,1007.04
2018-07-05T01:38:53.364Z,1007.03
2018-07-05T01:39:53.402Z,1007.05
2018-07-05T01:40:53.435Z,1007.03
2018-07-05T01:41:53.471Z,1007.07
2018-07-05T01:42:53.508Z,1007.01
2018-07-05T01:43:53.547Z,1007.01
2018-07-05T01:44:53.581Z,1006.97
2018-07-05T01:45:53.617Z,1006.97
2018-07-05T01:46:53.655Z,1006.98
2018-07-05T01:47:53.689Z,1006.96
2018-07-05T01:48:53.726Z,1007.00
2018-07-05T01:49:53.763Z,1006.98
2018-07-05T01:50:53.798Z,1006.99
2018-07-05T01:51:53.835Z,1006.99
2018-07-05T01:52:53.871Z,1006.96
2018-07-05T01:53:53.909Z,1006.98
2018-07-05T01:54:53.942Z,1006.97
2018-07-05T01:55:53.978Z,1006.98
2018-07-05T01:56:54.017Z,1006.98
2018-07-05T01:57:54.052Z,1006.96
2018-07-05T01:58:54.087Z,1006.99
2018-07-05T01:59:54.127Z,1007.02
2018-07-05T02:00:54.161Z,1007.05
2018-07-05T02:01:54.198Z,1006.97
2018-07-05T02:02:54.234Z,1006.95
2018-07-05T02:03:54.269Z,1006.88
2018-07-05T02:04:54.307Z,1006.92
2018-07-05T02:05:54.342Z,1006.92
2018-07-05T02:06:54.378Z,1006.92
2018-07-05T02:07:54.415Z,1006.95
2018-07-05T02:08:54.450Z,1006.96
2018-07-05T02:09:54.485Z,1006.97
2018-07-05T02:10:54.523Z,1006.94
2018-07-05T02:11:54.560Z,1006.94
2018-07-05T02:12:54.599Z,1006.92
2018-07-05T02:13:54.632Z,1006.86
2018-07-05T02:14:54.669Z,1006.88
2018-07-05T02:15:54.705Z,1006.87
2018-07-05T02:16:54.740Z,1006.87
2018-07-05T02:17:54.785Z,1006.85
2018-07-05T02:18:54.812Z,1006.88
2018-07-05T02:19:54.849Z,1006.92
2018-07-05T02:20:54.884Z,1006.92
2018-07-05T02:21:54.920Z,1006.94
2018-07-05T02:22:54.961Z,1006.95
2018-07-05T02:23:54.999Z,1007.01
2018-07-05T02:24:55.032Z,1007.02
2018-07-05T02:25:55.067Z,1007.05
2018-07-05T02:26:55.104Z,1007.02
2018-07-05T02:27:55.137Z,1007.02
2018-07-05T02:28:55.175Z,1007.01
2018-07-05T02:29:55.214Z,1007.01
2018-07-05T02:30:55.254Z,1007.01
2018-07-05T02:31:55.283Z,1007.00
2018-07-05T02:32:55.322Z,1007.02
2018-07-05T02:33:55.357Z,1006.98
2018-07-05T02:34:55.390Z,1006.99
2018-07-05T02:35:55.427Z,1006.98
2018-07-05T02:36:55.467Z,1006.97
2018-07-05T02:37:55.500Z,1006.93
2018-07-05T02:38:55.535Z,1006.89
2018-07-05T02:39:55.574Z,1006.91
2018-07-05T02:40:55.610Z,1006.94
2018-07-05T02:41:55.644Z,1006.90
2018-07-05T02:42:55.682Z,1006.87
2018-07-05T02:43:55.721Z,1006.82
2018-07-05T02:44:55.754Z,1006.84
2018-07-05T02:45:55.790Z,1006.85
2018-07-05T02:46:55.825Z,1006.86
2018-07-05T02:47:55.861Z,1006.85
2018-07-05T02:48:55.898Z,1006.87
2018-07-05T02:49:55.936Z,1006.84
2018-07-05T02:50:55.974Z,1006.85
2018-07-05T02:51:56.007Z,1006.87
2018-07-05T02:52:56.046Z,1006.84
2018-07-05T02:53:56.080Z,1006.85
2018-07-05T02:54:56.115Z,1006.84
2018-07-05T02:55:56.150Z,1006.80
2018-07-05T02:56:56.186Z,1006.83
2018-07-05T02:57:56.228Z,1006.74
2018-07-05T02:58:56.261Z,1006.72
2018-07-05T02:59:56.296Z,1006.64
2018-07-05T03:00:56.333Z,1006.66
2018-07-05T03:01:56.367Z,1006.61
2018-07-05T03:02:56.405Z,1006.60
2018-07-05T03:03:56.442Z,1006.62
2018-07-05T03:04:56.478Z,1006.61
2018-07-05T03:05:56.513Z,1006.63
2018-07-05T03:06:56.564Z,1006.60
2018-07-05T03:07:56.585Z,1006.65
2018-07-05T03:08:56.623Z,1006.65
2018-07-05T03:09:56.655Z,1006.70
2018-07-05T03:10:56.694Z,1006.69
2018-07-05T03:11:56.730Z,1006.70
2018-07-05T03:12:56.767Z,1006.68
2018-07-05T03:13:56.801Z,1006.72
2018-07-05T03:14:56.839Z,1006.70
2018-07-05T03:15:56.875Z,1006.73
2018-07-05T03:16:56.910Z,1006.73
2018-07-05T03:17:56.950Z,1006.72
2018-07-05T03:18:56.982Z,1006.70
2018-07-05T03:19:57.028Z,1006.67
2018-07-05T03:20:57.055Z,1006.64
2018-07-05T03:21:57.093Z,1006.65
2018-07-05T03:22:57.128Z,1006.64
2018-07-05T03:23:57.163Z,1006.67
2018-07-05T03:24:57.202Z,1006.69
2018-07-05T03:25:57.235Z,1006.68
2018-07-05T03:26:57.271Z,1006.67
2018-07-05T03:27:57.306Z,1006.67
2018-07-05T03:28:57.346Z,1006.65
2018-07-05T03:29:57.380Z,1006.66
2018-07-05T03:30:57.417Z,1006.65
2018-07-05T03:31:57.450Z,1006.65
2018-07-05T03:32:57.488Z,1006.65
2018-07-05T03:33:57.524Z,1006.69
2018-07-05T03:34:57.560Z,1006.67
2018-07-05T03:35:57.598Z,1006.65
2018-07-05T03:36:57.631Z,1006.66
2018-07-05T03:37:57.670Z,1006.63
2018-07-05T03:38:57.702Z,1006.64
2018-07-05T03:39:57.739Z,1006.60
2018-07-05T03:40:57.776Z,1006.58
2018-07-05T03:41:57.816Z,1006.60
2018-07-05T03:42:57.850Z,1006.61
2018-07-05T03:43:57.890Z,1006.61
2018-07-05T03:44:57.920Z,1006.61
2018-07-05T03:45:57.957Z,1006.67
2018-07-05T03:46:57.996Z,1006.72
2018-07-05T03:47:58.031Z,1006.73
2018-07-05T03:48:58.070Z,1006.73
2018-07-05T03:49:58.103Z,1006.78
2018-07-05T03:50:58.141Z,1006.76
2018-07-05T03:51:58.172Z,1006.77
2018-07-05T03:52:58.211Z,1006.79
2018-07-05T03:53:58.244Z,1006.79
2018-07-05T03:54:58.280Z,1006.79
2018-07-05T03:55:58.333Z,1006.82
2018-07-05T03:56:58.354Z,1006.81
2018-07-05T03:57:58.391Z,1006.84
2018-07-05T03:58:58.425Z,1006.91
2018-07-05T03:59:58.463Z,1006.93
2018-07-05T04:00:58.502Z,1006.97
2018-07-05T04:01:58.533Z,1006.95
2018-07-05T04:02:58.572Z,1006.98
2018-07-05T04:03:58.604Z,1007.00
2018-07-05T04:04:58.648Z,1007.02
2018-07-05T04:05:58.678Z,1007.01
2018-07-05T04:06:58.713Z,1007.00
2018-07-05T04:07:58.755Z,1007.04
2018-07-05T04:08:58.786Z,1006.97
2018-07-05T04:09:58.823Z,1006.95
2018-07-05T04:10:58.861Z,1006.93
2018-07-05T04:11:58.898Z,1006.88
2018-07-05T04:12:58.931Z,1006.87
2018-07-05T04:13:58.967Z,1006.85
2018-07-05T04:14:58.999Z,1006.86
2018-07-05T04:15:59.038Z,1006.90
2018-07-05T04:16:59.075Z,1006.92
2018-07-05T04:17:59.110Z,1006.96
2018-07-05T04:18:59.145Z,1006.97
2018-07-05T04:19:59.181Z,1006.99
2018-07-05T04:20:59.217Z,1007.01
2018-07-05T04:21:59.254Z,1007.02
2018-07-05T04:22:59.294Z,1006.98
2018-07-05T04:23:59.330Z,1006.99
2018-07-05T04:24:59.393Z,1006.97
2018-07-05T04:25:59.398Z,1006.96
2018-07-05T04:26:59.435Z,1006.93
2018-07-05T04:27:59.473Z,1006.93
2018-07-05T04:28:59.506Z,1006.90
2018-07-05T04:29:59.541Z,1006.86
2018-07-05T04:30:59.576Z,1006.89
2018-07-05T04:31:59.613Z,1006.89
2018-07-05T04:32:59.650Z,1006.92
2018-07-05T04:33:59.694Z,1006.90
2018-07-05T04:34:59.722Z,1006.87
2018-07-05T04:35:59.758Z,1006.90
2018-07-05T04:36:59.792Z,1006.92
2018-07-05T04:37:59.831Z,1006.93
2018-07-05T04:38:59.867Z,1006.95
2018-07-05T04:39:59.902Z,1006.93
2018-07-05T04:40:59.938Z,1006.93
2018-07-05T04:41:59.973Z,1006.97
2018-07-05T04:43:00.013Z,1006.97
2018-07-05T04:44:00.046Z,1006.94
2018-07-05T04:45:00.117Z,1006.93
2018-07-05T04:46:00.158Z,1006.90
2018-07-05T04:47:00.155Z,1006.91
2018-07-05T04:48:00.204Z,1006.90
2018-07-05T04:49:00.226Z,1006.85
2018-07-05T04:50:00.261Z,1006.87
2018-07-05T04:51:00.300Z,1006.83
2018-07-05T04:52:00.340Z,1006.84
2018-07-05T04:53:00.370Z,1006.85
2018-07-05T04:54:00.408Z,1006.86
2018-07-05T04:55:00.446Z,1006.90
2018-07-05T04:56:00.480Z,1006.89
2018-07-05T04:57:00.516Z,1006.91
2018-07-05T04:58:00.549Z,1006.95
2018-07-05T04:59:00.586Z,1006.93
2018-07-05T05:00:00.628Z,1006.93
2018-07-05T05:01:00.662Z,1006.93
2018-07-05T05:02:00.697Z,1006.93
2018-07-05T05:03:00.732Z,1006.97
2018-07-05T05:04:00.769Z,1007.00
2018-07-05T05:05:00.803Z,1007.00
2018-07-05T05:06:00.845Z,1007.05
2018-07-05T05:07:00.871Z,1007.04
2018-07-05T05:08:00.959Z,1007.07
2018-07-05T05:09:00.948Z,1007.11
2018-07-05T05:10:00.997Z,1007.13
2018-07-05T05:11:01.047Z,1007.14
2018-07-05T05:12:01.054Z,1007.15
2018-07-05T05:13:01.092Z,1007.14
2018-07-05T05:14:01.128Z,1007.15
2018-07-05T05:15:01.192Z,1007.14
2018-07-05T05:16:01.201Z,1007.14
2018-07-05T05:17:01.281Z,1007.10
2018-07-05T05:18:01.283Z,1007.13
2018-07-05T05:19:01.381Z,1007.10
2018-07-05T05:20:01.348Z,1007.07
2018-07-05T05:21:01.394Z,1007.11
2018-07-05T05:22:01.411Z,1007.10
2018-07-05T05:23:01.455Z,1007.12
2018-07-05T05:24:01.506Z,1007.13
2018-07-05T05:25:01.532Z,1007.13
2018-07-05T05:26:01.564Z,1007.12
2018-07-05T05:27:01.602Z,1007.15
2018-07-05T05:28:01.674Z,1007.14
2018-07-05T05:29:01.663Z,1007.17
2018-07-05T05:30:01.767Z,1007.13
2018-07-05T05:31:01.744Z,1007.15
2018-07-05T05:32:01.781Z,1007.06
2018-07-05T05:33:01.864Z,1007.07
2018-07-05T05:34:01.917Z,1007.05
2018-07-05T05:35:01.886Z,1007.05
2018-07-05T05:36:01.924Z,1007.08
2018-07-05T05:37:01.998Z,1007.10
2018-07-05T05:38:01.996Z,1007.13
2018-07-05T05:39:02.144Z,1007.12
2018-07-05T05:40:02.093Z,1007.07
2018-07-05T05:41:02.107Z,1007.11
2018-07-05T05:42:02.143Z,1007.09
2018-07-05T05:43:02.165Z,1007.06
2018-07-05T05:44:02.212Z,1007.05
2018-07-05T05:45:02.272Z,1007.02
2018-07-05T05:46:02.286Z,1007.01
2018-07-05T05:47:02.319Z,1007.00
2018-07-05T05:48:02.360Z,1006.99
2018-07-05T05:49:02.391Z,1006.98
2018-07-05T05:50:02.428Z,1007.03
2018-07-05T05:51:02.498Z,1007.02
2018-07-05T05:52:02.499Z,1007.03
2018-07-05T05:53:02.537Z,1007.01
2018-07-05T05:54:02.574Z,1007.02
2018-07-05T05:55:02.608Z,1007.05
2018-07-05T05:56:02.641Z,1007.03
2018-07-05T05:57:02.687Z,1007.02
2018-07-05T05:58:02.715Z,1007.04
2018-07-05T05:59:02.753Z,1007.02
2018-07-05T06:00:02.793Z,1006.99
2018-07-05T06:01:02.826Z,1006.98
2018-07-05T06:02:02.864Z,1007.00
2018-07-05T06:03:02.897Z,1007.00
2018-07-05T06:04:02.934Z,1007.00
2018-07-05T06:05:02.971Z,1007.04
2018-07-05T06:06:03.020Z,1007.06
2018-07-05T06:07:03.041Z,1007.03
2018-07-05T06:08:03.103Z,1007.03
2018-07-05T06:09:03.114Z,1007.01
2018-07-05T06:10:03.149Z,1007.00
2018-07-05T06:11:03.185Z,1007.01
2018-07-05T06:12:03.224Z,1007.05
2018-07-05T06:13:03.257Z,1007.04
2018-07-05T06:14:03.294Z,1007.07
2018-07-05T06:15:03.391Z,1007.06
2018-07-05T06:16:03.436Z,1007.05
2018-07-05T06:17:03.406Z,1007.10
2018-07-05T06:18:03.470Z,1007.12
2018-07-05T06:19:03.474Z,1007.06
2018-07-05T06:20:03.512Z,1007.11
2018-07-05T06:21:03.550Z,1007.08
2018-07-05T06:22:03.585Z,1007.09
2018-07-05T06:23:03.623Z,1007.11
2018-07-05T06:24:03.653Z,1007.15
2018-07-05T06:25:03.692Z,1007.17
2018-07-05T06:26:03.729Z,1007.19
2018-07-05T06:27:03.764Z,1007.17
2018-07-05T06:28:03.801Z,1007.19
2018-07-05T06:29:03.838Z,1007.20
2018-07-05T06:30:03.873Z,1007.22
2018-07-05T06:31:03.908Z,1007.25
2018-07-05T06:32:03.945Z,1007.24
2018-07-05T06:33:03.981Z,1007.27
2018-07-05T06:34:04.044Z,1007.28
2018-07-05T06:35:04.056Z,1007.26
2018-07-05T06:36:04.094Z,1007.26
2018-07-05T06:37:04.128Z,1007.25
2018-07-05T06:38:04.163Z,1007.24
2018-07-05T06:39:04.202Z,1007.22
2018-07-05T06:40:04.236Z,1007.28
2018-07-05T06:41:04.271Z,1007.25
2018-07-05T06:42:04.309Z,1007.23
2018-07-05T06:43:04.343Z,1007.25
2018-07-05T06:44:04.380Z,1007.24
2018-07-05T06:45:04.416Z,1007.26
2018-07-05T06:46:04.452Z,1007.18
2018-07-05T06:47:04.486Z,1007.22
2018-07-05T06:48:04.523Z,1007.19
2018-07-05T06:49:04.559Z,1007.19
2018-07-05T06:50:04.597Z,1007.20
2018-07-05T06:51:04.636Z,1007.21
2018-07-05T06:52:04.668Z,1007.18
2018-07-05T06:53:04.767Z,1007.18
2018-07-05T06:54:04.739Z,1007.13
2018-07-05T06:55:04.775Z,1007.12
2018-07-05T06:56:04.809Z,1007.21
2018-07-05T06:57:04.847Z,1007.18
2018-07-05T06:58:04.887Z,1007.22
2018-07-05T06:59:04.962Z,1007.21
2018-07-05T07:00:04.960Z,1007.24
2018-07-05T07:01:04.991Z,1007.25
2018-07-05T07:02:05.027Z,1007.22
2018-07-05T07:03:05.064Z,1007.21
2018-07-05T07:04:05.099Z,1007.21
2018-07-05T07:05:05.139Z,1007.23
2018-07-05T07:06:05.178Z,1007.22
2018-07-05T07:07:05.210Z,1007.29
2018-07-05T07:08:05.286Z,1007.27
2018-07-05T07:09:05.280Z,1007.31
2018-07-05T07:10:05.316Z,1007.28
2018-07-05T07:11:05.350Z,1007.28
2018-07-05T07:12:05.390Z,1007.26
2018-07-05T07:13:05.427Z,1007.22
2018-07-05T07:14:05.460Z,1007.27
2018-07-05T07:15:05.496Z,1007.22
2018-07-05T07:16:05.586Z,1007.28
2018-07-05T07:17:05.568Z,1007.29
2018-07-05T07:18:05.605Z,1007.30
2018-07-05T07:19:05.641Z,1007.38
2018-07-05T07:20:05.677Z,1007.39
2018-07-05T07:21:05.711Z,1007.39
2018-07-05T07:22:05.751Z,1007.38
2018-07-05T07:23:05.783Z,1007.36
2018-07-05T07:24:05.820Z,1007.40
2018-07-05T07:25:05.855Z,1007.41
2018-07-05T07:26:05.894Z,1007.40
2018-07-05T07:27:05.930Z,1007.41
2018-07-05T07:28:05.966Z,1007.44
2018-07-05T07:29:06.001Z,1007.48
2018-07-05T07:30:06.036Z,1007.51
2018-07-05T07:31:06.072Z,1007.51
2018-07-05T07:32:06.111Z,1007.53
2018-07-05T07:33:06.158Z,1007.56
2018-07-05T07:34:06.184Z,1007.61
2018-07-05T07:35:06.218Z,1007.59
2018-07-05T07:36:06.254Z,1007.58
2018-07-05T07:37:06.291Z,1007.60
2018-07-05T07:38:06.326Z,1007.60
2018-07-05T07:39:06.365Z,1007.62
2018-07-05T07:40:06.404Z,1007.58
2018-07-05T07:41:06.434Z,1007.61
2018-07-05T07:42:06.471Z,1007.62
2018-07-05T07:43:06.508Z,1007.63
2018-07-05T07:44:06.547Z,1007.63
2018-07-05T07:45:06.585Z,1007.64
2018-07-05T07:46:06.618Z,1007.63
2018-07-05T07:47:06.651Z,1007.65
2018-07-05T07:48:06.691Z,1007.62
2018-07-05T07:49:06.726Z,1007.63
2018-07-05T07:50:06.760Z,1007.64
2018-07-05T07:51:06.799Z,1007.65
2018-07-05T07:52:06.832Z,1007.59
2018-07-05T07:53:06.871Z,1007.65
2018-07-05T07:54:06.904Z,1007.65
2018-07-05T07:55:06.941Z,1007.65
2018-07-05T07:56:06.977Z,1007.65
2018-07-05T07:57:07.013Z,1007.65
2018-07-05T07:58:07.077Z,1007.66
2018-07-05T07:59:07.088Z,1007.67
2018-07-05T08:00:07.121Z,1007.61
2018-07-05T08:01:07.161Z,1007.61
2018-07-05T08:02:07.195Z,1007.63
2018-07-05T08:03:07.244Z,1007.63
2018-07-05T08:04:07.265Z,1007.61
2018-07-05T08:05:07.300Z,1007.64
2018-07-05T08:06:07.339Z,1007.61
2018-07-05T08:07:07.373Z,1007.64
2018-07-05T08:08:07.437Z,1007.60
2018-07-05T08:09:07.457Z,1007.58
2018-07-05T08:10:07.493Z,1007.60
2018-07-05T08:11:07.563Z,1007.61
2018-07-05T08:12:07.554Z,1007.64
2018-07-05T08:13:07.593Z,1007.65
2018-07-05T08:14:07.623Z,1007.64
2018-07-05T08:15:07.680Z,1007.63
2018-07-05T08:16:07.704Z,1007.65
2018-07-05T08:17:07.736Z,1007.62
2018-07-05T08:18:07.777Z,1007.67
2018-07-05T08:19:07.825Z,1007.61
2018-07-05T08:20:07.849Z,1007.59
2018-07-05T08:21:07.881Z,1007.60
2018-07-05T08:22:07.964Z,1007.58
2018-07-05T08:23:07.952Z,1007.58
2018-07-05T08:24:07.988Z,1007.59
2018-07-05T08:25:08.042Z,1007.59
2018-07-05T08:26:08.060Z,1007.58
2018-07-05T08:27:08.098Z,1007.56
2018-07-05T08:28:08.135Z,1007.54
2018-07-05T08:29:08.173Z,1007.54
2018-07-05T08:30:08.209Z,1007.59
2018-07-05T08:31:08.241Z,1007.56
2018-07-05T08:32:08.279Z,1007.55
2018-07-05T08:33:08.315Z,1007.54
2018-07-05T08:34:08.351Z,1007.56
2018-07-05T08:35:08.385Z,1007.49
2018-07-05T08:36:08.423Z,1007.51
2018-07-05T08:37:08.497Z,1007.52
2018-07-05T08:38:08.501Z,1007.52
2018-07-05T08:39:08.615Z,1007.52
2018-07-05T08:40:08.568Z,1007.47
2018-07-05T08:41:08.630Z,1007.48
2018-07-05T08:42:08.639Z,1007.45
2018-07-05T08:43:08.674Z,1007.45
2018-07-05T08:44:08.711Z,1007.45
2018-07-05T08:45:08.756Z,1007.42
2018-07-05T08:46:08.786Z,1007.45
2018-07-05T08:47:08.822Z,1007.42
2018-07-05T08:48:08.855Z,1007.41
2018-07-05T08:49:08.895Z,1007.44
2018-07-05T08:50:08.931Z,1007.46
2018-07-05T08:51:08.995Z,1007.43
2018-07-05T08:52:09.007Z,1007.43
2018-07-05T08:53:09.038Z,1007.43
2018-07-05T08:54:09.083Z,1007.42
2018-07-05T08:55:09.110Z,1007.44
2018-07-05T08:56:09.145Z,1007.44
2018-07-05T08:57:09.186Z,1007.42
2018-07-05T08:58:09.226Z,1007.46
2018-07-05T08:59:09.262Z,1007.43
2018-07-05T09:00:09.291Z,1007.41
2018-07-05T09:01:09.337Z,1007.41
2018-07-05T09:02:09.362Z,1007.43
2018-07-05T09:03:09.400Z,1007.40
2018-07-05T09:04:09.495Z,1007.38
2018-07-05T09:05:09.474Z,1007.38
2018-07-05T09:06:09.510Z,1007.40
2018-07-05T09:07:09.546Z,1007.38
2018-07-05T09:08:09.581Z,1007.39
2018-07-05T09:09:09.620Z,1007.42
2018-07-05T09:10:09.653Z,1007.39
2018-07-05T09:11:09.719Z,1007.42
2018-07-05T09:12:09.729Z,1007.39
2018-07-05T09:13:09.764Z,1007.41
2018-07-05T09:14:09.801Z,1007.41
2018-07-05T09:15:09.834Z,1007.41
2018-07-05T09:16:09.870Z,1007.41
2018-07-05T09:17:09.912Z,1007.39
2018-07-05T09:18:10.046Z,1007.41
2018-07-05T09:19:09.978Z,1007.39
2018-07-05T09:20:10.016Z,1007.38
2018-07-05T09:21:10.052Z,1007.34
2018-07-05T09:22:10.090Z,1007.31
2018-07-05T09:23:10.156Z,1007.34
2018-07-05T09:24:10.168Z,1007.29
2018-07-05T09:25:10.195Z,1007.30
2018-07-05T09:26:10.232Z,1007.30
2018-07-05T09:27:10.269Z,1007.30
2018-07-05T09:28:10.312Z,1007.27
2018-07-05T09:29:10.340Z,1007.33
2018-07-05T09:30:10.377Z,1007.28
2018-07-05T09:31:10.434Z,1007.27
2018-07-05T09:32:10.449Z,1007.32
2018-07-05T09:33:10.486Z,1007.28
2018-07-05T09:34:10.522Z,1007.28
2018-07-05T09:35:10.555Z,1007.28
2018-07-05T09:36:10.608Z,1007.27
2018-07-05T09:37:10.694Z,1007.28
2018-07-05T09:38:10.668Z,1007.29
2018-07-05T09:39:10.703Z,1007.28
2018-07-05T09:40:10.739Z,1007.28
2018-07-05T09:41:10.870Z,1007.28
2018-07-05T09:42:11.020Z,1007.25
2018-07-05T09:43:10.850Z,1007.27
2018-07-05T09:44:10.910Z,1007.30
2018-07-05T09:45:10.920Z,1007.28
2018-07-05T09:46:10.956Z,1007.28
2018-07-05T09:47:10.994Z,1007.30
2018-07-05T09:48:11.028Z,1007.29
2018-07-05T09:49:11.065Z,1007.32
2018-07-05T09:50:11.243Z,1007.30
2018-07-05T09:51:11.135Z,1007.29
2018-07-05T09:52:11.173Z,1007.27
2018-07-05T09:53:11.208Z,1007.25
2018-07-05T09:54:11.245Z,1007.27
2018-07-05T09:55:11.281Z,1007.20
2018-07-05T09:56:11.517Z,1007.18
2018-07-05T09:57:11.358Z,1007.20
2018-07-05T09:58:11.391Z,1007.20
2018-07-05T09:59:11.426Z,1007.19
2018-07-05T10:00:11.466Z,1007.20
2018-07-05T10:01:11.501Z,1007.19
2018-07-05T10:02:11.532Z,1007.21
2018-07-05T10:03:11.570Z,1007.21
2018-07-05T10:04:11.607Z,1007.22
2018-07-05T10:05:11.654Z,1007.21
2018-07-05T10:06:11.686Z,1007.19
2018-07-05T10:07:11.715Z,1007.18
2018-07-05T10:08:11.750Z,1007.23
2018-07-05T10:09:11.900Z,1007.17
2018-07-05T10:10:11.825Z,1007.20
2018-07-05T10:11:11.858Z,1007.20
2018-07-05T10:12:11.896Z,1007.22
2018-07-05T10:13:12.059Z,1007.23
2018-07-05T10:14:11.964Z,1007.21
2018-07-05T10:15:12.004Z,1007.24
2018-07-05T10:16:12.040Z,1007.26
2018-07-05T10:17:12.078Z,1007.27
2018-07-05T10:18:12.114Z,1007.27
2018-07-05T10:19:12.151Z,1007.31
2018-07-05T10:20:12.188Z,1007.26
2018-07-05T10:21:12.223Z,1007.29
2018-07-05T10:22:12.258Z,1007.30
2018-07-05T10:23:12.296Z,1007.28
2018-07-05T10:24:12.329Z,1007.31
2018-07-05T10:25:12.644Z,1007.32
2018-07-05T10:26:12.404Z,1007.30
2018-07-05T10:27:12.461Z,1007.31
2018-07-05T10:28:12.471Z,1007.29
2018-07-05T10:29:12.515Z,1007.30
2018-07-05T10:30:12.549Z,1007.34
2018-07-05T10:31:12.909Z,1007.30
2018-07-05T10:32:12.618Z,1007.32
2018-07-05T10:33:12.658Z,1007.31
2018-07-05T10:34:12.693Z,1007.33
2018-07-05T10:35:12.739Z,1007.31
2018-07-05T10:36:12.767Z,1007.31
2018-07-05T10:37:12.805Z,1007.32
2018-07-05T10:38:12.839Z,1007.32
2018-07-05T10:39:12.873Z,1007.32
2018-07-05T10:40:12.947Z,1007.31
2018-07-05T10:41:13.078Z,1007.29
2018-07-05T10:42:12.989Z,1007.24
2018-07-05T10:43:13.026Z,1007.28
2018-07-05T10:44:13.061Z,1007.30
2018-07-05T10:45:13.091Z,1007.29
2018-07-05T10:46:13.128Z,1007.33
2018-07-05T10:47:13.161Z,1007.31
2018-07-05T10:48:13.197Z,1007.33
2018-07-05T10:49:13.234Z,1007.32
2018-07-05T10:50:13.271Z,1007.33
2018-07-05T10:51:13.304Z,1007.32
2018-07-05T10:52:13.342Z,1007.34
2018-07-05T10:53:13.384Z,1007.37
2018-07-05T10:54:13.415Z,1007.39
2018-07-05T10:55:13.467Z,1007.35
2018-07-05T10:56:13.533Z,1007.39
2018-07-05T10:57:13.523Z,1007.39
2018-07-05T10:58:13.566Z,1007.37
2018-07-05T10:59:13.595Z,1007.38
2018-07-05T11:00:13.633Z,1007.38
2018-07-05T11:01:13.695Z,1007.39
2018-07-05T11:02:13.707Z,1007.34
2018-07-05T11:03:13.742Z,1007.34
2018-07-05T11:04:13.777Z,1007.35
2018-07-05T11:05:13.813Z,1007.39
2018-07-05T11:06:13.848Z,1007.36
2018-07-05T11:07:13.890Z,1007.35
2018-07-05T11:08:13.922Z,1007.37
2018-07-05T11:09:13.958Z,1007.35
2018-07-05T11:10:14.019Z,1007.33
2018-07-05T11:11:14.031Z,1007.32
2018-07-05T11:12:14.132Z,1007.33
2018-07-05T11:13:14.102Z,1007.32
2018-07-05T11:14:14.139Z,1007.30
2018-07-05T11:15:14.180Z,1007.27
2018-07-05T11:16:14.213Z,1007.26
2018-07-05T11:17:14.252Z,1007.29
2018-07-05T11:18:14.283Z,1007.29
2018-07-05T11:19:14.319Z,1007.29
2018-07-05T11:20:14.365Z,1007.27
2018-07-05T11:21:14.481Z,1007.31
2018-07-05T11:22:14.429Z,1007.34
2018-07-05T11:23:14.469Z,1007.31
2018-07-05T11:24:14.566Z,1007.32
2018-07-05T11:25:14.540Z,1007.26
2018-07-05T11:26:14.574Z,1007.31
2018-07-05T11:27:14.611Z,1007.34
2018-07-05T11:28:14.645Z,1007.29
2018-07-05T11:29:14.683Z,1007.28
2018-07-05T11:30:14.725Z,1007.28
2018-07-05T11:31:14.754Z,1007.31
2018-07-05T11:32:14.792Z,1007.27
2018-07-05T11:33:14.829Z,1007.29
2018-07-05T11:34:14.868Z,1007.27
2018-07-05T11:35:14.903Z,1007.23
2018-07-05T11:36:14.937Z,1007.26
2018-07-05T11:37:14.973Z,1007.27
2018-07-05T11:38:15.013Z,1007.23
2018-07-05T11:39:15.046Z,1007.26
2018-07-05T11:40:15.080Z,1007.27
2018-07-05T11:41:15.139Z,1007.23
2018-07-05T11:42:15.155Z,1007.29
2018-07-05T11:43:15.267Z,1007.22
2018-07-05T11:44:15.234Z,1007.20
2018-07-05T11:45:15.275Z,1007.20
2018-07-05T11:46:15.303Z,1007.15
2018-07-05T11:47:15.335Z,1007.14
2018-07-05T11:48:15.370Z,1007.14
2018-07-05T11:49:15.495Z,1007.13
2018-07-05T11:50:15.447Z,1007.13
2018-07-05T11:51:15.480Z,1007.09
2018-07-05T11:52:15.526Z,1007.13
2018-07-05T11:53:15.552Z,1007.09
2018-07-05T11:54:15.598Z,1007.08
2018-07-05T11:55:15.624Z,1007.09
2018-07-05T11:56:15.796Z,1007.07
2018-07-05T11:57:15.698Z,1007.07
2018-07-05T11:58:15.738Z,1007.05
2018-07-05T11:59:15.769Z,1007.05
2018-07-05T12:00:15.807Z,1007.08
2018-07-05T12:01:15.842Z,1007.06
2018-07-05T12:02:15.878Z,1007.06
2018-07-05T12:03:15.910Z,1007.10
2018-07-05T12:04:15.994Z,1007.07
2018-07-05T12:05:15.996Z,1007.10
2018-07-05T12:06:16.024Z,1007.06