createdAt,value
2019-04-29T00:00:03.287Z,97.93
2019-04-29T00:01:12.988Z,98.69
2019-04-29T00:02:22.927Z,98.5
2019-04-29T00:03:32.884Z,98.6
2019-04-29T00:04:42.577Z,98.6
2019-04-29T00:05:52.025Z,98.88
2019-04-29T00:07:01.975Z,98.69
2019-04-29T00:08:11.947Z,98.13
2019-04-29T00:09:21.508Z,98.79
2019-04-29T00:10:33.920Z,98.79
2019-04-29T00:11:43.666Z,98.79
2019-04-29T00:12:53.632Z,98.6
2019-04-29T00:14:03.654Z,98.79
2019-04-29T00:15:13.349Z,98.6
2019-04-29T00:16:22.797Z,98.69
2019-04-29T00:17:32.531Z,99.17
2019-04-29T00:18:42.481Z,98.79
2019-04-29T00:19:52.436Z,98.79
2019-04-29T00:21:02.189Z,99.08
2019-04-29T00:22:12.131Z,99.46
2019-04-29T00:23:21.827Z,99.55
2019-04-29T00:24:31.521Z,99.17
2019-04-29T00:25:41.214Z,98.69
2019-04-29T00:26:50.915Z,99.27
2019-04-29T00:28:00.606Z,98.88
2019-04-29T00:29:10.052Z,98.88
2019-04-29T00:30:19.762Z,99.08
2019-04-29T00:31:29.738Z,99.36
2019-04-29T00:32:39.783Z,99.17
2019-04-29T00:33:49.731Z,98.98
2019-04-29T00:34:59.682Z,98.88
2019-04-29T00:36:09.386Z,98.88
2019-04-29T00:37:18.837Z,99.17
2019-04-29T00:38:28.795Z,98.79
2019-04-29T00:39:38.751Z,99.17
2019-04-29T00:40:48.713Z,99.36
2019-04-29T00:41:58.655Z,99.27
2019-04-29T00:43:08.599Z,99.55
2019-04-29T00:44:18.323Z,99.74
2019-04-29T00:45:28.317Z,99.55
2019-04-29T00:46:38.015Z,99.36
2019-04-29T00:47:47.707Z,99.65
2019-04-29T00:48:57.399Z,99.65
2019-04-29T00:50:07.375Z,99.55
2019-04-29T00:51:17.325Z,99.99
2019-04-29T00:52:26.797Z,99.99
2019-04-29T00:53:36.728Z,99.55
2019-04-29T00:54:46.189Z,99.99
2019-04-29T00:55:55.885Z,99.74
2019-04-29T00:57:05.629Z,99.99
2019-04-29T00:58:15.587Z,99.99
2019-04-29T00:59:25.543Z,99.99
2019-04-29T01:00:35.499Z,99.99
2019-04-29T01:01:45.192Z,99.93
2019-04-29T01:02:54.631Z,99.99
2019-04-29T01:04:04.575Z,99.99
2019-04-29T01:05:14.273Z,99.99
2019-04-29T01:06:23.739Z,99.93
2019-04-29T01:07:33.693Z,99.99
2019-04-29T01:08:43.145Z,99.99
2019-04-29T01:09:53.121Z,99.99
2019-04-29T01:11:03.119Z,99.99
2019-04-29T01:12:12.829Z,99.99
2019-04-29T01:13:22.520Z,99.99
2019-04-29T01:14:31.987Z,99.99
2019-04-29T01:15:41.939Z,99.99
2019-04-29T01:16:51.895Z,99.99
2019-04-29T01:18:01.368Z,99.99
2019-04-29T01:19:11.065Z,99.99
2019-04-29T01:20:21.223Z,99.99
2019-04-29T01:21:30.661Z,99.99
2019-04-29T01:22:40.831Z,99.99
2019-04-29T01:23:50.769Z,99.99
2019-04-29T01:25:00.711Z,99.99
2019-04-29T01:26:10.679Z,99.99
2019-04-29T01:27:20.630Z,99.99
2019-04-29T01:28:30.583Z,99.99
2019-04-29T01:29:40.535Z,99.99
2019-04-29T01:30:49.475Z,99.99
2019-04-29T01:31:59.191Z,99.99
2019-04-29T01:33:09.131Z,99.99
2019-04-29T01:34:19.077Z,99.99
2019-04-29T01:35:28.787Z,99.99
2019-04-29T01:36:38.763Z,99.99
2019-04-29T01:37:48.466Z,99.99
2019-04-29T01:38:58.405Z,99.99
2019-04-29T01:40:08.351Z,99.99
2019-04-29T01:41:18.305Z,99.99
2019-04-29T01:42:28.249Z,99.99
2019-04-29T01:43:38.194Z,99.99
2019-04-29T01:44:48.140Z,99.99
2019-04-29T01:45:58.093Z,99.99
2019-04-29T01:47:07.795Z,99.99
2019-04-29T01:48:17.512Z,99.99
2019-04-29T01:49:27.459Z,99.99
2019-04-29T01:50:37.407Z,99.99
2019-04-29T01:51:46.843Z,99.99
2019-04-29T01:52:56.522Z,99.99
2019-04-29T01:54:06.456Z,99.99
2019-04-29T01:55:16.147Z,99.99
2019-04-29T01:56:26.110Z,99.99
2019-04-29T01:57:36.064Z,99.99
2019-04-29T01:58:45.763Z,99.99
2019-04-29T01:59:55.461Z,99.99
2019-04-29T02:01:05.407Z,99.99
2019-04-29T02:02:15.375Z,99.99
2019-04-29T02:03:25.320Z,99.99
2019-04-29T02:04:35.264Z,99.99
2019-04-29T02:05:44.959Z,99.99
2019-04-29T02:06:54.660Z,99.99
2019-04-29T02:08:04.603Z,99.99
2019-04-29T02:09:14.551Z,99.99
2019-04-29T02:10:24.498Z,99.99
2019-04-29T02:11:34.449Z,99.99
2019-04-29T02:12:43.900Z,99.99
2019-04-29T02:13:53.606Z,99.99
2019-04-29T02:15:03.610Z,99.99
2019-04-29T02:16:13.304Z,99.99
2019-04-29T02:17:22.983Z,99.99
2019-04-29T02:18:32.688Z,99.99
2019-04-29T02:19:42.380Z,99.99
2019-04-29T02:20:52.325Z,99.99
2019-04-29T02:22:02.036Z,99.99
2019-04-29T02:23:11.970Z,99.99
2019-04-29T02:24:21.916Z,99.99
2019-04-29T02:25:31.606Z,99.99
2019-04-29T02:26:41.359Z,99.99
2019-04-29T02:27:51.311Z,99.99
2019-04-29T02:29:01.325Z,99.99
2019-04-29T02:30:10.768Z,99.99
2019-04-29T02:31:20.778Z,99.99
2019-04-29T02:32:30.615Z,99.99
2019-04-29T02:33:40.587Z,99.99
2019-04-29T02:34:50.559Z,99.99
2019-04-29T02:36:00.591Z,99.99
2019-04-29T02:37:10.560Z,99.99
2019-04-29T02:38:20.263Z,99.99
2019-04-29T02:39:30.014Z,99.99
2019-04-29T02:40:39.973Z,99.99
2019-04-29T02:41:49.694Z,99.99
2019-04-29T02:42:59.392Z,99.99
2019-04-29T02:44:09.389Z,99.99
2019-04-29T02:45:19.354Z,99.99
2019-04-29T02:46:29.407Z,99.99
2019-04-29T02:47:39.364Z,99.99
2019-04-29T02:48:49.086Z,99.99
2019-04-29T02:49:58.531Z,99.99
2019-04-29T02:51:08.500Z,99.99
2019-04-29T02:52:18.341Z,99.99
2019-04-29T02:53:28.334Z,99.99
2019-04-29T02:54:38.322Z,99.99
2019-04-29T02:55:48.290Z,99.99
2019-04-29T02:56:58.232Z,99.99
2019-04-29T02:58:12.138Z,99.99
2019-04-29T02:59:21.959Z,99.99
2019-04-29T03:00:31.425Z,99.99
2019-04-29T03:01:41.393Z,99.99
2019-04-29T03:02:51.419Z,99.99
2019-04-29T03:04:00.880Z,99.99
2019-04-29T03:05:10.911Z,99.99
2019-04-29T03:06:20.866Z,99.99
2019-04-29T03:07:30.856Z,99.99
2019-04-29T03:08:40.682Z,99.99
2019-04-29T03:09:50.833Z,99.99
2019-04-29T03:11:00.592Z,99.99
2019-04-29T03:12:10.562Z,99.99
2019-04-29T03:13:20.536Z,99.99
2019-04-29T03:14:30.508Z,99.99
2019-04-29T03:15:40.470Z,99.99
2019-04-29T03:16:50.583Z,99.99
2019-04-29T03:18:00.557Z,99.99
2019-04-29T03:19:10.025Z,99.99
2019-04-29T03:20:19.516Z,99.99
2019-04-29T03:21:29.473Z,99.99
2019-04-29T03:22:39.460Z,99.99
2019-04-29T03:23:49.411Z,99.99
2019-04-29T03:24:59.366Z,99.99
2019-04-29T03:26:08.885Z,99.99
2019-04-29T03:27:18.632Z,99.99
2019-04-29T03:28:28.341Z,99.99
2019-04-29T03:29:38.303Z,99.99
2019-04-29T03:30:48.281Z,99.99
2019-04-29T03:31:58.366Z,99.99
2019-04-29T03:33:08.377Z,99.99
2019-04-29T03:34:18.111Z,99.99
2019-04-29T03:35:28.099Z,99.99
2019-04-29T03:36:37.826Z,99.99
2019-04-29T03:37:47.535Z,99.99
2019-04-29T03:38:57.227Z,99.99
2019-04-29T03:40:07.215Z,99.99
2019-04-29T03:41:17.190Z,99.99
2019-04-29T03:42:26.649Z,99.99
2019-04-29T03:43:36.358Z,99.99
2019-04-29T03:44:46.094Z,99.99
2019-04-29T03:45:55.560Z,99.99
2019-04-29T03:47:05.524Z,99.99
2019-04-29T03:48:15.003Z,99.99
2019-04-29T03:49:24.485Z,99.99
2019-04-29T03:50:34.525Z,99.99
2019-04-29T03:51:44.544Z,99.99
2019-04-29T03:52:54.264Z,99.99
2019-04-29T03:54:04.331Z,99.99
2019-04-29T03:55:14.075Z,99.99
2019-04-29T03:56:43.484Z,99.99
2019-04-29T03:57:53.454Z,99.99
2019-04-29T03:59:03.409Z,99.99
2019-04-29T04:00:13.365Z,99.99
2019-04-29T04:01:23.100Z,99.99
2019-04-29T04:02:33.112Z,99.99
2019-04-29T04:03:43.070Z,99.99
2019-04-29T04:04:53.076Z,99.99
2019-04-29T04:06:02.825Z,99.99
2019-04-29T04:07:12.281Z,99.99
2019-04-29T04:08:22.235Z,99.99
2019-04-29T04:09:32.204Z,99.99
2019-04-29T04:10:41.922Z,99.99
2019-04-29T04:11:51.895Z,99.99
2019-04-29T04:13:01.706Z,99.99
2019-04-29T04:14:11.431Z,99.99
2019-04-29T04:15:20.896Z,99.99
2019-04-29T04:16:30.893Z,99.99
2019-04-29T04:17:40.350Z,99.99
2019-04-29T04:18:50.351Z,99.99
2019-04-29T04:20:00.306Z,99.99
2019-04-29T04:21:10.267Z,99.99
2019-04-29T04:22:20.267Z,99.99
2019-04-29T04:23:30.233Z,99.99
2019-04-29T04:24:39.963Z,99.99
2019-04-29T04:25:49.920Z,99.99
2019-04-29T04:26:59.919Z,99.99
2019-04-29T04:28:09.895Z,99.99
2019-04-29T04:29:19.866Z,99.99
2019-04-29T04:30:29.839Z,99.99
2019-04-29T04:31:39.806Z,99.99
2019-04-29T04:32:49.536Z,99.99
2019-04-29T04:33:59.257Z,99.99
2019-04-29T04:35:09.267Z,99.99
2019-04-29T04:36:19.280Z,99.99
2019-04-29T04:37:29.088Z,99.99
2019-04-29T04:38:38.793Z,99.99
2019-04-29T04:39:47.997Z,99.99
2019-04-29T04:40:57.980Z,99.99
2019-04-29T04:42:07.949Z,99.99
2019-04-29T04:43:17.661Z,99.99
2019-04-29T04:44:27.635Z,99.99
2019-04-29T04:45:37.082Z,99.99
2019-04-29T04:46:46.889Z,99.99
2019-04-29T04:47:56.629Z,99.99
2019-04-29T04:49:06.630Z,99.99
2019-04-29T04:50:18.783Z,99.99
2019-04-29T04:51:28.746Z,99.99
2019-04-29T04:52:37.975Z,99.99
2019-04-29T04:53:47.548Z,99.99
2019-04-29T04:54:57.509Z,99.99
2019-04-29T04:56:07.244Z,99.99
2019-04-29T04:57:17.211Z,99.99
2019-04-29T04:58:26.957Z,99.99
2019-04-29T04:59:36.918Z,99.99
2019-04-29T05:00:46.914Z,99.99
2019-04-29T05:01:56.882Z,99.99
2019-04-29T05:03:06.844Z,99.99
2019-04-29T05:04:16.802Z,99.99
2019-04-29T05:05:26.749Z,99.99
2019-04-29T05:06:36.707Z,99.99
2019-04-29T05:07:46.729Z,99.99
2019-04-29T05:08:56.438Z,99.99
2019-04-29T05:10:06.393Z,99.99
2019-04-29T05:11:16.095Z,99.99
2019-04-29T05:12:26.058Z,99.99
2019-04-29T05:13:36.085Z,99.99
2019-04-29T05:14:46.023Z,99.99
2019-04-29T05:15:55.968Z,99.99
2019-04-29T05:17:05.929Z,99.99
2019-04-29T05:18:15.662Z,99.99
2019-04-29T05:19:25.614Z,99.99
2019-04-29T05:20:35.313Z,99.99
2019-04-29T05:21:45.267Z,99.99
2019-04-29T05:22:55.231Z,99.99
2019-04-29T05:24:05.189Z,99.99
2019-04-29T05:25:15.131Z,99.99
2019-04-29T05:26:25.077Z,99.99
2019-04-29T05:27:35.031Z,99.99
2019-04-29T05:28:44.719Z,99.99
2019-04-29T05:29:54.426Z,99.99
2019-04-29T05:31:04.393Z,99.99
2019-04-29T05:32:14.088Z,99.99
2019-04-29T05:33:23.550Z,99.99
2019-04-29T05:34:33.549Z,99.99
2019-04-29T05:35:50.810Z,99.99
2019-04-29T05:37:09.184Z,99.99
2019-04-29T05:38:18.921Z,99.99
2019-04-29T05:39:28.613Z,99.99
2019-04-29T05:40:38.074Z,99.99
2019-04-29T05:41:48.043Z,99.99
2019-04-29T05:42:57.994Z,99.99
2019-04-29T05:44:10.439Z,99.99
2019-04-29T05:45:21.759Z,99.99
2019-04-29T05:46:31.707Z,99.99
2019-04-29T05:47:41.418Z,99.99
2019-04-29T05:48:55.402Z,99.99
2019-04-29T05:50:16.644Z,99.99
2019-04-29T05:51:29.977Z,99.99
2019-04-29T05:52:41.821Z,99.99
2019-04-29T05:53:57.535Z,99.99
2019-04-29T05:55:09.385Z,99.99
2019-04-29T05:56:21.166Z,99.99
2019-04-29T05:57:31.129Z,99.99
2019-04-29T05:58:42.065Z,99.99
2019-04-29T05:59:52.021Z,99.99
2019-04-29T06:01:01.971Z,99.99
2019-04-29T06:02:11.691Z,99.99
2019-04-29T06:03:21.657Z,99.99
2019-04-29T06:04:31.373Z,99.99
2019-04-29T06:05:41.093Z,99.99
2019-04-29T06:06:50.795Z,99.99
2019-04-29T06:08:03.833Z,99.99
2019-04-29T06:09:18.864Z,99.99
2019-04-29T06:10:28.825Z,99.99
2019-04-29T06:11:38.768Z,99.99
2019-04-29T06:12:48.530Z,99.99
2019-04-29T06:13:58.489Z,99.99
2019-04-29T06:15:08.461Z,99.99
2019-04-29T06:16:23.111Z,99.99
2019-04-29T06:17:33.077Z,99.99
2019-04-29T06:18:48.001Z,99.99
2019-04-29T06:20:08.867Z,99.99
2019-04-29T06:21:25.719Z,99.99
2019-04-29T06:22:37.799Z,99.99
2019-04-29T06:23:50.885Z,99.99
2019-04-29T06:25:08.580Z,99.99
2019-04-29T06:26:18.363Z,99.99
2019-04-29T06:27:28.080Z,99.99
2019-04-29T06:28:40.976Z,99.99
2019-04-29T06:29:50.927Z,99.99
2019-04-29T06:31:06.032Z,99.99
2019-04-29T06:32:15.506Z,99.99
2019-04-29T06:33:31.911Z,99.99
2019-04-29T06:34:42.789Z,99.99
2019-04-29T06:35:52.509Z,99.99
2019-04-29T06:37:04.737Z,99.99
2019-04-29T06:38:14.465Z,99.99
2019-04-29T06:39:24.427Z,99.99
2019-04-29T06:40:38.006Z,99.99
2019-04-29T06:41:49.398Z,99.99
2019-04-29T06:42:59.387Z,99.99
2019-04-29T06:44:18.303Z,99.99
2019-04-29T06:45:28.273Z,99.99
2019-04-29T06:46:38.266Z,99.99
2019-04-29T06:47:47.975Z,99.99
2019-04-29T06:49:11.850Z,99.99
2019-04-29T06:50:21.687Z,99.99
2019-04-29T06:51:30.885Z,99.99
2019-04-29T06:52:40.907Z,99.99
2019-04-29T06:53:50.613Z,99.99
2019-04-29T06:55:00.584Z,99.99
2019-04-29T06:56:11.745Z,99.99
2019-04-29T06:57:21.457Z,99.99
2019-04-29T06:58:36.560Z,99.99
2019-04-29T06:59:50.161Z,99.99
2019-04-29T07:01:03.479Z,99.99
2019-04-29T07:02:16.945Z,99.99
2019-04-29T07:03:28.190Z,99.99
2019-04-29T07:04:41.942Z,99.99
2019-04-29T07:05:53.969Z,99.99
2019-04-29T07:07:04.026Z,99.99
2019-04-29T07:08:13.843Z,99.99
2019-04-29T07:09:23.787Z,99.99
2019-04-29T07:10:33.743Z,99.99
2019-04-29T07:11:43.715Z,99.99
2019-04-29T07:12:53.758Z,99.99
2019-04-29T07:14:03.477Z,99.99
2019-04-29T07:15:14.810Z,99.99
2019-04-29T07:16:31.854Z,99.99
2019-04-29T07:17:44.001Z,99.99
2019-04-29T07:18:56.089Z,99.99
2019-04-29T07:20:06.030Z,99.99
2019-04-29T07:21:15.485Z,99.99
2019-04-29T07:22:30.960Z,99.99
2019-04-29T07:23:41.164Z,99.99
2019-04-29T07:24:51.137Z,99.99
2019-04-29T07:26:01.117Z,99.99
2019-04-29T07:27:10.578Z,99.99
2019-04-29T07:28:21.054Z,99.99
2019-04-29T07:29:37.705Z,99.99
2019-04-29T07:31:03.407Z,99.99
2019-04-29T07:32:15.195Z,99.99
2019-04-29T07:33:26.938Z,99.99
2019-04-29T07:34:41.635Z,99.99
2019-04-29T07:35:52.101Z,99.99
2019-04-29T07:37:16.704Z,99.99
2019-04-29T07:38:40.075Z,99.99
2019-04-29T07:40:03.592Z,99.99
2019-04-29T07:41:21.628Z,99.99
2019-04-29T07:42:34.635Z,99.99
2019-04-29T07:43:45.730Z,99.99
2019-04-29T07:44:56.615Z,99.99
2019-04-29T07:46:08.003Z,99.99
2019-04-29T07:47:19.431Z,99.99
2019-04-29T07:48:41.804Z,99.99
2019-04-29T07:50:08.758Z,99.99
2019-04-29T07:51:18.999Z,99.99
2019-04-29T07:52:28.969Z,99.99
2019-04-29T07:53:47.643Z,99.99
2019-04-29T07:54:58.612Z,99.99
2019-04-29T07:56:10.300Z,99.99
2019-04-29T07:57:20.504Z,99.99
2019-04-29T07:58:30.889Z,99.99
2019-04-29T07:59:42.108Z,99.99
2019-04-29T08:00:52.460Z,99.99
2019-04-29T08:02:04.052Z,99.99
2019-04-29T08:03:13.255Z,99.99
2019-04-29T08:04:23.226Z,99.99
2019-04-29T08:05:33.215Z,99.99
2019-04-29T08:06:45.590Z,99.99
2019-04-29T08:07:54.799Z,99.99
2019-04-29T08:09:09.987Z,99.99
2019-04-29T08:10:28.509Z,99.99
2019-04-29T08:11:38.600Z,99.99
2019-04-29T08:12:48.529Z,99.99
2019-04-29T08:13:58.258Z,99.99
2019-04-29T08:15:10.307Z,99.99
2019-04-29T08:16:21.082Z,99.99
2019-04-29T08:17:31.030Z,99.99
2019-04-29T08:18:41.003Z,99.99
2019-04-29T08:19:52.530Z,99.99
2019-04-29T08:21:10.158Z,99.99
2019-04-29T08:22:27.595Z,99.99
2019-04-29T08:23:43.665Z,99.99
2019-04-29T08:24:54.654Z,99.99
2019-04-29T08:26:06.497Z,99.99
2019-04-29T08:27:16.456Z,99.99
2019-04-29T08:28:26.431Z,99.99
2019-04-29T08:29:38.446Z,99.99
2019-04-29T08:30:49.784Z,99.99
2019-04-29T08:32:04.422Z,99.99
2019-04-29T08:33:15.664Z,99.99
2019-04-29T08:34:26.761Z,99.99
2019-04-29T08:35:39.640Z,99.99
2019-04-29T08:36:52.149Z,99.99
2019-04-29T08:38:01.913Z,99.99
2019-04-29T08:39:11.862Z,99.99
2019-04-29T08:40:21.558Z,99.99
2019-04-29T08:41:32.412Z,99.99
2019-04-29T08:42:46.855Z,99.99
2019-04-29T08:44:15.604Z,99.99
2019-04-29T08:45:25.897Z,99.99
2019-04-29T08:46:43.902Z,99.99
2019-04-29T08:47:59.118Z,99.99
2019-04-29T08:49:12.104Z,99.99
2019-04-29T08:50:24.501Z,99.99
2019-04-29T08:51:34.478Z,99.99
2019-04-29T08:52:44.421Z,99.99
2019-04-29T08:53:53.944Z,99.99
2019-04-29T08:55:04.134Z,99.99
2019-04-29T08:56:14.574Z,99.99
2019-04-29T08:57:24.291Z,99.99
2019-04-29T08:58:44.049Z,99.99
2019-04-29T08:59:56.996Z,99.99
2019-04-29T09:01:06.469Z,99.99
2019-04-29T09:02:16.458Z,99.99
2019-04-29T09:03:49.038Z,99.99
2019-04-29T09:05:06.664Z,99.99
2019-04-29T09:06:19.116Z,99.99
2019-04-29T09:07:36.554Z,99.99
2019-04-29T09:08:59.633Z,99.99
2019-04-29T09:10:36.709Z,99.99
2019-04-29T09:11:51.726Z,99.99
2019-04-29T09:13:01.720Z,99.99
2019-04-29T09:14:12.964Z,99.99
2019-04-29T09:15:23.122Z,99.99
2019-04-29T09:16:33.074Z,99.99
2019-04-29T09:17:43.050Z,99.99
2019-04-29T09:18:53.082Z,99.99
2019-04-29T09:20:03.051Z,99.99
2019-04-29T09:21:12.773Z,99.99
2019-04-29T09:22:22.790Z,99.99
2019-04-29T09:23:32.770Z,99.99
2019-04-29T09:24:48.095Z,99.99
2019-04-29T09:26:05.503Z,99.99
2019-04-29T09:27:15.465Z,99.99
2019-04-29T09:28:30.677Z,99.99
2019-04-29T09:29:40.646Z,99.99
2019-04-29T09:31:00.974Z,99.99
2019-04-29T09:32:10.933Z,99.99
2019-04-29T09:33:20.138Z,99.99
2019-04-29T09:34:30.095Z,99.99
2019-04-29T09:35:41.331Z,99.99
2019-04-29T09:36:52.254Z,99.99
2019-04-29T09:38:02.238Z,99.99
2019-04-29T09:39:11.983Z,99.99
2019-04-29T09:40:24.160Z,99.99
2019-04-29T09:41:37.598Z,99.99
2019-04-29T09:42:50.131Z,99.99
2019-04-29T09:44:17.678Z,99.99
2019-04-29T09:45:27.658Z,99.99
2019-04-29T09:46:38.206Z,99.99
2019-04-29T09:47:48.195Z,99.99
2019-04-29T09:48:57.924Z,99.99
2019-04-29T09:50:07.892Z,99.99
2019-04-29T09:51:22.425Z,99.99
2019-04-29T09:52:37.462Z,99.99
2019-04-29T09:53:47.468Z,99.99
2019-04-29T09:54:59.481Z,99.99
2019-04-29T09:56:11.747Z,99.99
2019-04-29T09:57:21.504Z,99.99
2019-04-29T09:58:31.212Z,99.99
2019-04-29T09:59:41.199Z,99.99
2019-04-29T10:00:51.198Z,99.99
2019-04-29T10:02:04.060Z,99.99
2019-04-29T10:03:14.380Z,99.99
2019-04-29T10:04:24.348Z,99.99
2019-04-29T10:05:34.099Z,99.99
2019-04-29T10:06:44.072Z,99.99
2019-04-29T10:07:53.792Z,99.99
2019-04-29T10:09:03.774Z,99.99
2019-04-29T10:10:13.229Z,99.99
2019-04-29T10:11:23.221Z,99.99
2019-04-29T10:12:32.954Z,99.99
2019-04-29T10:13:42.895Z,99.99
2019-04-29T10:14:52.635Z,99.99
2019-04-29T10:16:04.421Z,99.99
2019-04-29T10:17:17.917Z,99.99
2019-04-29T10:18:32.580Z,99.99
2019-04-29T10:19:42.534Z,99.99
2019-04-29T10:20:52.492Z,99.99
2019-04-29T10:22:02.449Z,99.99
2019-04-29T10:23:12.396Z,99.99
2019-04-29T10:24:22.106Z,99.99
2019-04-29T10:25:32.079Z,99.99
2019-04-29T10:26:41.818Z,99.99
2019-04-29T10:27:51.523Z,99.99
2019-04-29T10:29:01.464Z,99.99
2019-04-29T10:30:11.170Z,99.99
2019-04-29T10:31:21.128Z,99.99
2019-04-29T10:32:31.098Z,99.99
2019-04-29T10:33:45.087Z,99.99
2019-04-29T10:35:03.495Z,99.99
2019-04-29T10:36:20.478Z,99.99
2019-04-29T10:37:35.151Z,99.99
2019-04-29T10:38:47.427Z,99.99
2019-04-29T10:40:10.159Z,99.99
2019-04-29T10:41:20.245Z,99.99
2019-04-29T10:42:29.962Z,99.99
2019-04-29T10:43:39.965Z,99.99
2019-04-29T10:44:52.357Z,99.99
2019-04-29T10:46:02.326Z,99.99
2019-04-29T10:47:12.289Z,99.99
2019-04-29T10:48:22.009Z,99.99
2019-04-29T10:49:34.696Z,99.99
2019-04-29T10:50:51.972Z,99.99
2019-04-29T10:52:05.600Z,99.99
2019-04-29T10:53:18.067Z,99.99
2019-04-29T10:54:27.790Z,99.99
2019-04-29T10:55:37.528Z,99.99
2019-04-29T10:56:47.520Z,99.99
2019-04-29T10:57:57.495Z,99.99
2019-04-29T10:59:11.664Z,99.99
2019-04-29T11:00:24.466Z,99.99
2019-04-29T11:01:34.425Z,99.99
2019-04-29T11:02:49.235Z,99.99
2019-04-29T11:04:03.564Z,99.99
2019-04-29T11:05:15.983Z,99.99
2019-04-29T11:06:25.995Z,99.99
2019-04-29T11:07:41.115Z,99.99
2019-04-29T11:08:51.100Z,99.99
2019-04-29T11:10:01.070Z,99.99
2019-04-29T11:11:29.655Z,99.99
2019-04-29T11:12:39.893Z,99.99
2019-04-29T11:13:52.939Z,99.99
2019-04-29T11:15:09.724Z,99.99
2019-04-29T11:16:27.516Z,99.99
2019-04-29T11:18:03.434Z,99.99
2019-04-29T11:19:13.112Z,99.99
2019-04-29T11:20:23.844Z,99.99
2019-04-29T11:21:33.545Z,99.99
2019-04-29T11:22:47.174Z,99.99
2019-04-29T11:23:58.831Z,99.99
2019-04-29T11:25:08.802Z,99.99
2019-04-29T11:26:18.752Z,99.99
2019-04-29T11:27:28.452Z,99.99
2019-04-29T11:28:38.462Z,99.99
2019-04-29T11:29:54.221Z,99.99
2019-04-29T11:31:13.979Z,99.99
2019-04-29T11:32:29.103Z,99.99
2019-04-29T11:33:42.565Z,99.99
2019-04-29T11:34:56.172Z,99.99
2019-04-29T11:36:08.204Z,99.99
2019-04-29T11:37:23.627Z,99.99
2019-04-29T11:38:38.267Z,99.99
2019-04-29T11:39:52.564Z,99.99
2019-04-29T11:41:04.805Z,99.99
2019-04-29T11:42:22.745Z,99.99
2019-04-29T11:43:34.594Z,99.99
2019-04-29T11:44:44.547Z,99.99
2019-04-29T11:45:54.526Z,99.99
2019-04-29T11:47:04.219Z,99.99
2019-04-29T11:48:14.195Z,99.99
2019-04-29T11:49:23.906Z,99.99
2019-04-29T11:50:33.623Z,99.99
2019-04-29T11:52:10.429Z,99.99
2019-04-29T11:53:20.445Z,99.99
2019-04-29T11:54:29.640Z,99.99
2019-04-29T11:55:42.339Z,99.99
2019-04-29T11:57:00.004Z,99.99
2019-04-29T11:58:09.450Z,99.99
2019-04-29T11:59:19.157Z,99.99
2019-04-29T12:00:29.644Z,99.99
2019-04-29T12:01:47.105Z,99.99
2019-04-29T12:03:02.731Z,99.99
2019-04-29T12:04:12.699Z,99.99
2019-04-29T12:05:22.695Z,99.99
2019-04-29T12:06:32.707Z,99.99
2019-04-29T12:07:42.595Z,99.99
2019-04-29T12:08:58.165Z,99.99
2019-04-29T12:10:10.903Z,99.99
2019-04-29T12:11:20.359Z,99.99
2019-04-29T12:12:38.880Z,99.99
2019-04-29T12:13:53.371Z,99.99
2019-04-29T12:15:13.579Z,99.99
2019-04-29T12:16:27.182Z,99.99
2019-04-29T12:17:37.136Z,99.99
2019-04-29T12:18:46.863Z,99.99
2019-04-29T12:19:56.647Z,99.99
2019-04-29T12:21:06.108Z,99.99
2019-04-29T12:22:31.185Z,99.99
2019-04-29T12:23:55.698Z,99.99
2019-04-29T12:25:05.633Z,99.99
2019-04-29T12:26:15.434Z,99.99
2019-04-29T12:27:25.287Z,99.99
2019-04-29T12:28:42.642Z,99.99
2019-04-29T12:29:59.484Z,99.99
2019-04-29T12:31:12.999Z,99.99
2019-04-29T12:32:24.875Z,99.99
2019-04-29T12:33:39.593Z,99.99
2019-04-29T12:34:49.608Z,99.99
2019-04-29T12:36:03.131Z,99.99
2019-04-29T12:37:13.193Z,99.99
2019-04-29T12:38:22.939Z,99.99
2019-04-29T12:39:54.535Z,99.99
2019-04-29T12:41:20.086Z,99.99
2019-04-29T12:42:51.033Z,99.99
2019-04-29T12:44:02.542Z,99.99
2019-04-29T12:45:21.981Z,99.99
2019-04-29T12:46:31.950Z,99.99
2019-04-29T12:47:42.014Z,99.99
2019-04-29T12:48:51.889Z,99.99
2019-04-29T12:50:01.691Z,99.99
2019-04-29T12:51:11.403Z,99.99
2019-04-29T12:52:24.639Z,99.99
2019-04-29T12:53:34.581Z,99.99
2019-04-29T12:54:48.798Z,99.99
2019-04-29T12:55:58.629Z,99.99
2019-04-29T12:57:14.129Z,99.99
2019-04-29T12:58:29.067Z,99.99
2019-04-29T12:59:39.892Z,99.99
2019-04-29T13:01:00.571Z,99.99
2019-04-29T13:02:19.773Z,99.99
2019-04-29T13:03:39.387Z,99.76
2019-04-29T13:04:52.571Z,99
2019-04-29T13:06:04.960Z,97.56
2019-04-29T13:07:17.305Z,97.47
2019-04-29T13:08:27.337Z,97.47
2019-04-29T13:09:37.429Z,96.47
2019-04-29T13:10:47.414Z,97.9
2019-04-29T13:12:19.278Z,99.05
2019-04-29T13:13:29.420Z,96.99
2019-04-29T13:14:41.593Z,96.22
2019-04-29T13:16:05.063Z,96.22
2019-04-29T13:17:17.135Z,96.13
2019-04-29T13:18:29.533Z,95.12
2019-04-29T13:19:39.500Z,92.82
2019-04-29T13:21:12.655Z,93.4
2019-04-29T13:22:22.615Z,92.06
2019-04-29T13:23:55.419Z,92.35
2019-04-29T13:25:29.806Z,90.76
2019-04-29T13:26:44.801Z,91.63
2019-04-29T13:28:03.832Z,91.43
2019-04-29T13:29:32.043Z,91.53
2019-04-29T13:32:47.412Z,90.67
2019-04-29T13:33:56.882Z,90.86
2019-04-29T13:35:50.524Z,91.14
2019-04-29T13:37:18.197Z,90.67
2019-04-29T13:38:28.652Z,90.76
2019-04-29T13:39:42.528Z,89.9
2019-04-29T13:41:11.259Z,90.57
2019-04-29T13:42:31.265Z,90.53
2019-04-29T13:43:41.280Z,92.06
2019-04-29T13:45:12.796Z,92.15
2019-04-29T13:46:30.567Z,90.62
2019-04-29T13:47:39.573Z,90.05
2019-04-29T13:49:06.794Z,89.57
2019-04-29T13:50:40.820Z,91.1
2019-04-29T13:51:50.736Z,89.57
2019-04-29T13:53:00.705Z,90.72
2019-04-29T13:54:14.602Z,90.33
2019-04-29T13:55:50.080Z,90.23
2019-04-29T13:57:57.428Z,89.71
2019-04-29T13:59:12.718Z,89.9
2019-04-29T14:00:27.306Z,89.51
2019-04-29T14:01:59.513Z,88.56
2019-04-29T14:03:15.383Z,87.12
2019-04-29T14:04:28.359Z,88.75
2019-04-29T14:05:41.669Z,87.16
2019-04-29T14:06:59.454Z,86.68
2019-04-29T14:08:09.404Z,86.97
2019-04-29T14:09:19.386Z,87.45
2019-04-29T14:10:29.346Z,84.95
2019-04-29T14:11:39.367Z,85.96
2019-04-29T14:13:17.581Z,84.81
2019-04-29T14:16:30.602Z,85.96
2019-04-29T14:17:40.579Z,85.28
2019-04-29T14:18:52.476Z,83.7
2019-04-29T14:20:02.207Z,83.22
2019-04-29T14:21:20.429Z,83.22
2019-04-29T14:22:37.260Z,82.26
2019-04-29T14:23:47.230Z,83.51
2019-04-29T14:24:57.194Z,81.68
2019-04-29T14:26:06.894Z,81.1
2019-04-29T14:27:27.439Z,80.91
2019-04-29T14:28:37.163Z,82.16
2019-04-29T14:29:46.875Z,81.05
2019-04-29T14:30:59.091Z,78.36
2019-04-29T14:32:09.058Z,78.65
2019-04-29T14:33:37.466Z,81.63
2019-04-29T14:34:47.177Z,80.38
2019-04-29T14:35:59.522Z,81.72
2019-04-29T14:37:27.868Z,79.84
2019-04-29T14:38:40.464Z,78.5
2019-04-29T14:39:50.918Z,77.38
2019-04-29T14:41:00.878Z,77.58
2019-04-29T14:42:10.586Z,75.88
2019-04-29T14:43:32.210Z,74.54
2019-04-29T14:44:42.537Z,75.15
2019-04-29T14:45:52.545Z,73.32
2019-04-29T14:47:02.111Z,74.19
2019-04-29T14:48:12.075Z,74.09
2019-04-29T14:49:21.540Z,73.9
2019-04-29T14:50:31.540Z,70.92
2019-04-29T14:51:41.263Z,72.3
2019-04-29T14:52:52.884Z,69.89
2019-04-29T14:54:07.659Z,69.99
2019-04-29T14:55:19.834Z,70.86
2019-04-29T14:56:33.948Z,71.34
2019-04-29T14:57:43.692Z,70.28
2019-04-29T14:59:05.913Z,72.01
2019-04-29T15:00:19.677Z,71.53
2019-04-29T15:01:30.406Z,72.49
2019-04-29T15:02:41.014Z,69.93
2019-04-29T15:03:51.227Z,70.41
2019-04-29T15:05:01.612Z,70.79
2019-04-29T15:06:19.255Z,69.83
2019-04-29T15:07:31.851Z,68.58
2019-04-29T15:08:41.753Z,68.58
2019-04-29T15:09:58.455Z,68.68
2019-04-29T15:11:11.622Z,68
2019-04-29T15:12:36.368Z,69.25
2019-04-29T15:14:27.124Z,67.65
2019-04-29T15:15:38.167Z,66.59
2019-04-29T15:16:48.140Z,66.01
2019-04-29T15:17:58.150Z,65.14
2019-04-29T15:19:28.575Z,64.66
2019-04-29T15:20:38.724Z,65.72
2019-04-29T15:21:49.269Z,64.56
2019-04-29T15:22:58.990Z,64.47
2019-04-29T15:24:08.462Z,64.56
2019-04-29T15:25:23.705Z,62.28
2019-04-29T15:26:33.654Z,61.32
2019-04-29T15:27:42.864Z,61.32
2019-04-29T15:28:52.935Z,61.9
2019-04-29T15:30:02.913Z,60.74
2019-04-29T15:31:17.222Z,58.91
2019-04-29T15:32:28.637Z,59.17
2019-04-29T15:33:38.765Z,60.42
2019-04-29T15:34:50.789Z,60.13