createdAt,value
2022-09-12T00:01:54.205Z,36.75
2022-09-12T00:04:23.668Z,34.75
2022-09-12T00:06:53.141Z,36.00
2022-09-12T00:09:23.437Z,39.75
2022-09-12T00:11:52.833Z,40.25
2022-09-12T00:14:22.152Z,40.50
2022-09-12T00:16:51.447Z,41.50
2022-09-12T00:19:21.304Z,43.00
2022-09-12T00:21:50.601Z,38.25
2022-09-12T00:24:20.105Z,38.50
2022-09-12T00:26:49.399Z,42.50
2022-09-12T00:29:19.610Z,36.50
2022-09-12T00:31:49.391Z,37.25
2022-09-12T00:34:18.889Z,34.00
2022-09-12T00:36:48.396Z,32.50
2022-09-12T00:39:19.953Z,32.75
2022-09-12T00:41:49.872Z,31.50
2022-09-12T00:44:25.375Z,30.50
2022-09-12T00:46:59.978Z,30.00
2022-09-12T00:49:32.425Z,30.00
2022-09-12T00:52:10.654Z,28.75
2022-09-12T00:54:43.723Z,28.00
2022-09-12T00:57:15.424Z,30.25
2022-09-12T00:59:52.565Z,30.00
2022-09-12T01:02:23.161Z,31.50
2022-09-12T01:04:54.459Z,31.50
2022-09-12T01:07:25.234Z,31.00
2022-09-12T01:09:57.868Z,30.00
2022-09-12T01:12:27.692Z,31.50
2022-09-12T01:14:57.050Z,30.50
2022-09-12T01:17:26.826Z,31.00
2022-09-12T01:20:14.382Z,32.75
2022-09-12T01:22:55.883Z,31.50
2022-09-12T01:25:37.858Z,31.75
2022-09-12T01:28:23.619Z,30.00
2022-09-12T01:30:54.450Z,33.00
2022-09-12T01:33:31.650Z,32.50
2022-09-12T01:36:03.996Z,31.00
2022-09-12T01:38:40.007Z,30.00
2022-09-12T01:41:15.810Z,30.00
2022-09-12T01:43:47.440Z,28.75
2022-09-12T01:46:32.609Z,29.25
2022-09-12T01:49:09.480Z,27.00
2022-09-12T01:51:44.194Z,28.00
2022-09-12T01:54:27.883Z,28.75
2022-09-12T01:57:00.105Z,27.00
2022-09-12T01:59:42.655Z,27.75
2022-09-12T02:02:17.766Z,28.00
2022-09-12T02:05:02.854Z,28.25
2022-09-12T02:07:52.330Z,26.50
2022-09-12T02:10:34.590Z,27.25
2022-09-12T02:13:23.665Z,27.00
2022-09-12T02:15:57.830Z,25.00
2022-09-12T02:18:29.555Z,27.25
2022-09-12T02:20:59.576Z,26.75
2022-09-12T02:23:31.167Z,24.00
2022-09-12T02:26:06.837Z,25.00
2022-09-12T02:28:38.751Z,25.00
2022-09-12T02:31:14.412Z,26.00
2022-09-12T02:33:51.637Z,24.00
2022-09-12T02:36:41.364Z,24.25
2022-09-12T02:39:10.944Z,25.00
2022-09-12T02:41:40.370Z,25.00
2022-09-12T02:44:09.719Z,25.00
2022-09-12T02:46:44.894Z,23.50
2022-09-12T02:49:14.889Z,25.00
2022-09-12T02:51:44.603Z,25.25
2022-09-12T02:54:14.810Z,24.75
2022-09-12T02:56:45.167Z,24.75
2022-09-12T02:59:17.805Z,22.75
2022-09-12T03:02:14.038Z,24.00
2022-09-12T03:05:02.024Z,23.50
2022-09-12T03:07:33.074Z,24.00
2022-09-12T03:10:09.287Z,25.75
2022-09-12T03:12:59.433Z,23.75
2022-09-12T03:15:30.114Z,24.25
2022-09-12T03:18:07.687Z,22.00
2022-09-12T03:20:55.632Z,22.00
2022-09-12T03:23:32.982Z,22.50
2022-09-12T03:26:08.460Z,22.00
2022-09-12T03:28:40.854Z,22.75
2022-09-12T03:31:18.518Z,22.75
2022-09-12T03:33:49.372Z,21.50
2022-09-12T03:36:22.012Z,21.00
2022-09-12T03:38:51.813Z,22.00
2022-09-12T03:41:21.147Z,22.25
2022-09-12T03:43:50.670Z,20.75
2022-09-12T03:46:20.165Z,22.50
2022-09-12T03:48:49.586Z,21.25
2022-09-12T03:51:19.395Z,20.75
2022-09-12T03:53:49.036Z,21.00
2022-09-12T03:56:19.814Z,21.75
2022-09-12T03:58:49.267Z,20.00
2022-09-12T04:01:19.949Z,21.00
2022-09-12T04:03:52.088Z,20.25
2022-09-12T04:06:23.252Z,21.00
2022-09-12T04:08:56.563Z,21.75
2022-09-12T04:11:26.102Z,21.00
2022-09-12T04:13:55.937Z,20.25
2022-09-12T04:16:25.369Z,20.75
2022-09-12T04:18:54.822Z,21.00
2022-09-12T04:21:24.232Z,22.25
2022-09-12T04:23:53.923Z,26.00
2022-09-12T04:26:23.685Z,27.00
2022-09-12T04:28:56.186Z,27.00
2022-09-12T04:31:26.353Z,27.00
2022-09-12T04:33:57.503Z,27.75
2022-09-12T04:36:27.429Z,27.00
2022-09-12T04:38:58.430Z,30.00
2022-09-12T04:41:29.729Z,30.00
2022-09-12T04:44:03.975Z,30.00
2022-09-12T04:46:38.276Z,29.00
2022-09-12T04:49:08.146Z,28.75
2022-09-12T04:51:39.366Z,29.25
2022-09-12T04:54:10.646Z,31.00
2022-09-12T04:56:41.846Z,31.75
2022-09-12T04:59:12.311Z,32.00
2022-09-12T05:01:42.539Z,30.75
2022-09-12T05:04:14.610Z,30.00
2022-09-12T05:06:45.415Z,30.50
2022-09-12T05:09:15.690Z,29.25
2022-09-12T05:12:03.733Z,30.75
2022-09-12T05:14:34.385Z,32.75
2022-09-12T05:17:04.447Z,32.00
2022-09-12T05:19:35.475Z,32.00
2022-09-12T05:22:06.386Z,34.50
2022-09-12T05:24:36.554Z,34.00
2022-09-12T05:27:06.416Z,32.50
2022-09-12T05:29:36.258Z,34.00
2022-09-12T05:32:06.197Z,33.00
2022-09-12T05:34:35.918Z,32.50
2022-09-12T05:37:05.494Z,33.00
2022-09-12T05:39:35.048Z,32.00
2022-09-12T05:42:05.282Z,33.00
2022-09-12T05:44:34.838Z,33.50
2022-09-12T05:47:04.494Z,32.00
2022-09-12T05:49:34.274Z,31.25
2022-09-12T05:52:05.225Z,31.00
2022-09-12T05:54:36.906Z,30.50
2022-09-12T05:57:06.682Z,30.50
2022-09-12T05:59:36.625Z,30.75
2022-09-12T06:02:06.952Z,30.00
2022-09-12T06:04:36.860Z,30.75
2022-09-12T06:07:06.601Z,28.75
2022-09-12T06:09:36.280Z,29.00
2022-09-12T06:12:06.125Z,29.25
2022-09-12T06:14:36.095Z,29.00
2022-09-12T06:17:06.508Z,29.25
2022-09-12T06:19:36.184Z,28.00
2022-09-12T06:22:06.401Z,28.75
2022-09-12T06:24:35.955Z,27.25
2022-09-12T06:27:08.011Z,28.50
2022-09-12T06:29:39.628Z,26.50
2022-09-12T06:32:09.426Z,27.00
2022-09-12T06:34:39.271Z,27.00
2022-09-12T06:37:09.075Z,27.50
2022-09-12T06:39:39.744Z,27.00
2022-09-12T06:42:09.550Z,26.50
2022-09-12T06:44:40.495Z,25.00
2022-09-12T06:47:10.179Z,27.00
2022-09-12T06:49:40.123Z,27.00
2022-09-12T06:52:10.150Z,26.50
2022-09-12T06:54:39.507Z,25.50
2022-09-12T06:57:10.026Z,27.00
2022-09-12T06:59:43.815Z,26.00
2022-09-12T07:02:14.027Z,25.00
2022-09-12T07:04:44.356Z,23.25
2022-09-12T07:07:13.837Z,23.75
2022-09-12T07:09:43.509Z,24.00
2022-09-12T07:12:13.798Z,23.00
2022-09-12T07:14:43.562Z,23.00
2022-09-12T07:17:13.912Z,24.75
2022-09-12T07:19:48.047Z,25.50
2022-09-12T07:22:17.944Z,22.50
2022-09-12T07:24:48.174Z,25.25
2022-09-12T07:27:17.812Z,25.50
2022-09-12T07:29:48.907Z,26.00
2022-09-12T07:32:18.288Z,27.00
2022-09-12T07:34:49.140Z,27.00
2022-09-12T07:37:19.121Z,27.50
2022-09-12T07:39:48.739Z,27.00
2022-09-12T07:42:18.760Z,28.75
2022-09-12T07:44:48.759Z,29.75
2022-09-12T07:47:18.696Z,29.25
2022-09-12T07:49:49.335Z,28.50
2022-09-12T07:52:19.274Z,28.75
2022-09-12T07:54:48.942Z,30.00
2022-09-12T07:57:18.371Z,32.00
2022-09-12T07:59:52.868Z,32.00
2022-09-12T08:02:23.886Z,28.75
2022-09-12T08:04:54.172Z,31.75
2022-09-12T08:07:23.860Z,30.00
2022-09-12T08:09:54.876Z,31.00
2022-09-12T08:12:24.648Z,30.00
2022-09-12T08:14:54.239Z,31.00
2022-09-12T08:17:23.880Z,31.25
2022-09-12T08:19:54.015Z,32.00
2022-09-12T08:22:23.784Z,31.50
2022-09-12T08:24:53.949Z,31.00
2022-09-12T08:27:23.789Z,33.00
2022-09-12T08:29:55.006Z,32.00
2022-09-12T08:32:24.778Z,33.00
2022-09-12T08:34:54.139Z,33.25
2022-09-12T08:37:24.143Z,32.00
2022-09-12T08:39:55.215Z,31.75
2022-09-12T08:42:39.909Z,33.50
2022-09-12T08:45:12.541Z,32.75
2022-09-12T08:47:44.060Z,33.75
2022-09-12T08:50:23.561Z,32.00
2022-09-12T08:53:05.830Z,33.00
2022-09-12T08:55:47.076Z,31.00
2022-09-12T08:58:18.428Z,32.75
2022-09-12T09:00:52.882Z,31.50
2022-09-12T09:03:40.627Z,33.00
2022-09-12T09:06:11.196Z,34.00
2022-09-12T09:08:49.245Z,32.50
2022-09-12T09:11:24.462Z,33.00
2022-09-12T09:14:18.361Z,32.50
2022-09-12T09:16:50.335Z,32.25
2022-09-12T09:19:44.923Z,32.00
2022-09-12T09:22:19.109Z,32.25
2022-09-12T09:24:55.133Z,32.00
2022-09-12T09:27:39.876Z,32.75
2022-09-12T09:30:20.595Z,31.75
2022-09-12T09:32:54.833Z,31.25
2022-09-12T09:35:44.771Z,30.50
2022-09-12T09:38:32.032Z,32.50
2022-09-12T09:41:27.554Z,32.50
2022-09-12T09:43:57.978Z,30.00
2022-09-12T09:46:30.073Z,30.00
2022-09-12T09:49:03.237Z,29.50
2022-09-12T09:51:38.477Z,30.00
2022-09-12T09:54:08.354Z,31.00
2022-09-12T09:56:42.088Z,31.50
2022-09-12T09:59:14.605Z,32.00
2022-09-12T10:02:17.252Z,31.25
2022-09-12T10:04:56.529Z,30.00
2022-09-12T10:07:26.624Z,31.25
2022-09-12T10:10:07.323Z,29.75
2022-09-12T10:12:36.657Z,30.00
2022-09-12T10:15:19.405Z,30.50
2022-09-12T10:17:50.728Z,30.50
2022-09-12T10:20:38.188Z,31.75
2022-09-12T10:23:26.047Z,30.00
2022-09-12T10:25:56.973Z,30.00
2022-09-12T10:28:30.975Z,30.25
2022-09-12T10:31:03.010Z,31.00
2022-09-12T10:33:43.898Z,29.50
2022-09-12T10:36:13.276Z,30.00
2022-09-12T10:38:50.863Z,29.50
2022-09-12T10:41:20.721Z,30.00
2022-09-12T10:43:50.512Z,30.00
2022-09-12T10:46:19.959Z,28.50
2022-09-12T10:48:50.413Z,30.00
2022-09-12T10:51:25.973Z,30.25
2022-09-12T10:53:58.641Z,30.00
2022-09-12T10:56:31.112Z,28.75
2022-09-12T10:59:16.784Z,29.75
2022-09-12T11:01:50.915Z,28.00
2022-09-12T11:04:20.754Z,29.00
2022-09-12T11:07:08.470Z,31.00
2022-09-12T11:10:01.289Z,29.25
2022-09-12T11:12:43.089Z,29.25
2022-09-12T11:15:31.139Z,29.00
2022-09-12T11:18:18.914Z,28.75
2022-09-12T11:21:04.612Z,29.25
2022-09-12T11:23:43.055Z,29.25
2022-09-12T11:26:12.868Z,29.00
2022-09-12T11:28:50.337Z,30.00
2022-09-12T11:31:19.993Z,30.00
2022-09-12T11:33:56.530Z,29.75
2022-09-12T11:36:26.776Z,30.25
2022-09-12T11:39:03.959Z,30.00
2022-09-12T11:41:38.552Z,32.00
2022-09-12T11:44:27.287Z,30.00
2022-09-12T11:46:56.656Z,31.00
2022-09-12T11:49:42.185Z,29.50
2022-09-12T11:52:14.825Z,30.25
2022-09-12T11:55:05.518Z,30.00
2022-09-12T11:57:54.145Z,30.50
2022-09-12T12:00:35.498Z,30.25
2022-09-12T12:03:10.286Z,30.75
2022-09-12T12:05:58.274Z,30.75
2022-09-12T12:08:30.293Z,34.25
2022-09-12T12:11:01.442Z,31.50
2022-09-12T12:13:44.504Z,34.00
2022-09-12T12:16:14.635Z,33.50
2022-09-12T12:18:44.937Z,34.00
2022-09-12T12:21:35.154Z,37.75
2022-09-12T12:24:10.842Z,41.50
2022-09-12T12:26:44.223Z,35.75
2022-09-12T12:29:40.311Z,37.25
2022-09-12T12:32:13.623Z,34.00
2022-09-12T12:34:44.225Z,36.75
2022-09-12T12:37:31.375Z,38.25
2022-09-12T12:40:07.415Z,34.50
2022-09-12T12:42:37.882Z,36.00
2022-09-12T12:45:10.714Z,38.25
2022-09-12T12:47:41.296Z,40.50
2022-09-12T12:50:25.057Z,38.00
2022-09-12T12:52:56.349Z,43.50
2022-09-12T12:55:27.530Z,42.25
2022-09-12T12:58:04.547Z,40.75
2022-09-12T13:00:39.966Z,45.50
2022-09-12T13:03:20.084Z,39.75
2022-09-12T13:05:52.006Z,41.75
2022-09-12T13:08:22.662Z,40.50
2022-09-12T13:10:53.941Z,43.50
2022-09-12T13:13:41.658Z,41.50
2022-09-12T13:16:14.287Z,42.75
2022-09-12T13:18:44.533Z,43.25
2022-09-12T13:21:15.832Z,42.75
2022-09-12T13:23:46.285Z,40.25
2022-09-12T13:26:22.855Z,37.75
2022-09-12T13:28:53.059Z,41.50
2022-09-12T13:31:25.838Z,39.75
2022-09-12T13:33:57.744Z,37.25
2022-09-12T13:36:40.171Z,36.25
2022-09-12T13:39:23.913Z,38.75
2022-09-12T13:42:00.163Z,37.25
2022-09-12T13:44:30.491Z,34.25
2022-09-12T13:47:03.568Z,35.75
2022-09-12T13:49:39.045Z,36.00
2022-09-12T13:52:20.051Z,34.00
2022-09-12T13:54:54.711Z,33.50
2022-09-12T13:57:33.249Z,34.00
2022-09-12T14:00:06.459Z,37.50
2022-09-12T14:02:38.303Z,36.25
2022-09-12T14:05:34.637Z,34.00
2022-09-12T14:08:06.769Z,34.00
2022-09-12T14:10:39.358Z,34.00
2022-09-12T14:13:21.460Z,34.00
2022-09-12T14:15:54.067Z,33.00
2022-09-12T14:18:37.716Z,33.50
2022-09-12T14:21:14.222Z,32.25
2022-09-12T14:23:49.352Z,34.00
2022-09-12T14:26:19.757Z,33.25
2022-09-12T14:28:49.670Z,32.75
2022-09-12T14:31:19.891Z,32.25
2022-09-12T14:33:58.385Z,33.00
2022-09-12T14:36:38.559Z,32.75
2022-09-12T14:39:19.121Z,32.00
2022-09-12T14:41:52.321Z,32.25
2022-09-12T14:44:25.827Z,32.25
2022-09-12T14:46:58.842Z,31.50
2022-09-12T14:49:33.630Z,32.00
2022-09-12T14:52:05.222Z,31.50
2022-09-12T14:54:39.866Z,32.25
2022-09-12T14:57:38.818Z,32.50
2022-09-12T15:00:16.230Z,30.00
2022-09-12T15:02:47.218Z,31.25
2022-09-12T15:05:18.635Z,31.25
2022-09-12T15:08:01.098Z,32.00
2022-09-12T15:10:36.656Z,31.25
2022-09-12T15:13:08.466Z,31.00
2022-09-12T15:15:39.366Z,31.50
2022-09-12T15:18:10.215Z,30.00
2022-09-12T15:20:44.851Z,31.00
2022-09-12T15:23:21.335Z,31.25
2022-09-12T15:25:52.344Z,31.50
2022-09-12T15:28:26.803Z,31.50
2022-09-12T15:30:58.168Z,30.00
2022-09-12T15:33:28.749Z,31.00
2022-09-12T15:35:58.578Z,31.00
2022-09-12T15:38:28.327Z,32.00
2022-09-12T15:40:59.010Z,30.00
2022-09-12T15:43:29.625Z,30.00
2022-09-12T15:46:00.733Z,31.25
2022-09-12T15:48:31.048Z,29.50
2022-09-12T15:51:03.288Z,31.00
2022-09-12T15:53:33.888Z,29.75
2022-09-12T15:56:04.009Z,29.00
2022-09-12T15:58:33.727Z,31.00
2022-09-12T16:01:04.061Z,30.50
2022-09-12T16:03:34.009Z,31.00
2022-09-12T16:06:05.043Z,30.00
2022-09-12T16:08:36.134Z,30.00
2022-09-12T16:11:10.579Z,30.00
2022-09-12T16:13:40.725Z,29.50
2022-09-12T16:16:12.160Z,28.25
2022-09-12T16:18:42.613Z,28.25
2022-09-12T16:21:15.145Z,30.25
2022-09-12T16:23:46.420Z,30.75
2022-09-12T16:26:17.558Z,29.00
2022-09-12T16:28:49.313Z,29.00
2022-09-12T16:31:19.864Z,30.00
2022-09-12T16:33:49.991Z,29.00
2022-09-12T16:36:21.737Z,28.50
2022-09-12T16:38:52.887Z,29.75
2022-09-12T16:41:24.402Z,28.75
2022-09-12T16:43:55.182Z,28.00
2022-09-12T16:46:26.483Z,29.25
2022-09-12T16:48:57.767Z,28.00
2022-09-12T16:51:30.837Z,29.25
2022-09-12T16:54:00.669Z,27.50
2022-09-12T16:56:30.140Z,28.00
2022-09-12T16:58:59.554Z,29.75
2022-09-12T17:01:29.250Z,26.25
2022-09-12T17:03:59.629Z,28.50
2022-09-12T17:06:29.662Z,27.00
2022-09-12T17:09:06.386Z,26.75
2022-09-12T17:11:38.753Z,28.00
2022-09-12T17:14:09.273Z,27.50
2022-09-12T17:16:51.376Z,30.00
2022-09-12T17:19:24.861Z,28.25
2022-09-12T17:21:55.008Z,28.75
2022-09-12T17:24:24.527Z,28.50
2022-09-12T17:26:54.792Z,27.75
2022-09-12T17:29:24.150Z,28.00
2022-09-12T17:31:53.536Z,27.50
2022-09-12T17:34:22.920Z,28.00
2022-09-12T17:36:52.192Z,26.00
2022-09-12T17:39:21.475Z,27.75
2022-09-12T17:41:53.106Z,28.50
2022-09-12T17:44:23.151Z,28.00
2022-09-12T17:46:52.485Z,29.25
2022-09-12T17:49:23.269Z,28.25
2022-09-12T17:51:53.533Z,27.50
2022-09-12T17:54:23.514Z,28.25
2022-09-12T17:56:53.213Z,28.00
2022-09-12T17:59:24.187Z,28.50
2022-09-12T18:02:11.780Z,27.00
2022-09-12T18:04:48.546Z,27.50
2022-09-12T18:07:21.930Z,28.50
2022-09-12T18:09:51.991Z,29.00
2022-09-12T18:12:21.300Z,28.00
2022-09-12T18:14:50.566Z,27.00
2022-09-12T18:17:19.961Z,28.00
2022-09-12T18:19:53.498Z,28.00
2022-09-12T18:22:23.127Z,28.00
2022-09-12T18:24:52.385Z,28.25
2022-09-12T18:27:21.793Z,28.75
2022-09-12T18:30:10.325Z,28.50
2022-09-12T18:32:40.652Z,29.75
2022-09-12T18:35:10.281Z,29.00
2022-09-12T18:37:39.794Z,28.75
2022-09-12T18:40:09.390Z,28.75
2022-09-12T18:42:38.815Z,29.50
2022-09-12T18:45:08.378Z,28.50
2022-09-12T18:47:37.734Z,28.50
2022-09-12T18:50:07.802Z,30.75
2022-09-12T18:52:37.042Z,28.50
2022-09-12T18:55:06.482Z,28.00
2022-09-12T18:57:36.251Z,28.00
2022-09-12T19:00:10.536Z,29.00
2022-09-12T19:02:41.615Z,27.25
2022-09-12T19:05:10.955Z,29.00
2022-09-12T19:07:40.391Z,28.00
2022-09-12T19:10:10.208Z,29.00
2022-09-12T19:12:39.514Z,29.25
2022-09-12T19:15:11.008Z,29.75
2022-09-12T19:17:40.351Z,30.00
2022-09-12T19:20:09.956Z,29.00
2022-09-12T19:22:39.249Z,29.00
2022-09-12T19:25:08.786Z,28.00
2022-09-12T19:27:38.065Z,29.00
2022-09-12T19:30:07.523Z,29.00
2022-09-12T19:32:36.744Z,30.00
2022-09-12T19:35:06.123Z,30.00
2022-09-12T19:37:36.290Z,29.75
2022-09-12T19:40:07.149Z,28.25
2022-09-12T19:42:36.508Z,29.00
2022-09-12T19:45:05.867Z,29.25
2022-09-12T19:47:35.219Z,29.00
2022-09-12T19:50:04.689Z,30.00
2022-09-12T19:52:33.965Z,28.75
2022-09-12T19:55:03.333Z,31.25
2022-09-12T19:57:32.623Z,28.00
2022-09-12T20:00:02.082Z,29.25
2022-09-12T20:02:34.925Z,29.25
2022-09-12T20:05:04.304Z,31.00
2022-09-12T20:07:33.658Z,29.25
2022-09-12T20:10:03.241Z,28.75
2022-09-12T20:12:32.788Z,29.00
2022-09-12T20:15:02.082Z,30.25
2022-09-12T20:17:31.336Z,31.00
2022-09-12T20:20:00.642Z,30.75
2022-09-12T20:22:30.042Z,30.00
2022-09-12T20:24:59.823Z,28.25
2022-09-12T20:27:29.087Z,30.00
2022-09-12T20:29:59.583Z,31.00
2022-09-12T20:32:30.169Z,30.00
2022-09-12T20:34:59.484Z,29.75
2022-09-12T20:37:28.804Z,32.00
2022-09-12T20:39:58.124Z,30.00
2022-09-12T20:42:27.370Z,31.75
2022-09-12T20:44:57.220Z,30.00
2022-09-12T20:47:26.463Z,30.00
2022-09-12T20:49:55.791Z,30.00
2022-09-12T20:52:25.096Z,31.00
2022-09-12T20:54:54.641Z,29.00
2022-09-12T20:57:24.537Z,31.50
2022-09-12T20:59:53.788Z,30.00
2022-09-12T21:02:23.191Z,28.75
2022-09-12T21:04:52.541Z,31.75
2022-09-12T21:07:21.792Z,32.00
2022-09-12T21:09:51.273Z,30.00
2022-09-12T21:12:20.653Z,31.00
2022-09-12T21:14:49.991Z,31.75
2022-09-12T21:17:20.257Z,31.00
2022-09-12T21:19:49.597Z,29.75
2022-09-12T21:22:18.869Z,31.00
2022-09-12T21:24:48.103Z,30.75
2022-09-12T21:27:18.367Z,30.00
2022-09-12T21:29:47.638Z,30.75
2022-09-12T21:32:17.835Z,30.00
2022-09-12T21:34:47.579Z,31.00
2022-09-12T21:37:17.132Z,30.50
2022-09-12T21:39:46.524Z,31.25
2022-09-12T21:42:15.974Z,32.00
2022-09-12T21:44:45.227Z,31.00
2022-09-12T21:47:14.481Z,31.50
2022-09-12T21:49:44.636Z,31.00
2022-09-12T21:52:16.575Z,30.00
2022-09-12T21:54:47.132Z,30.25
2022-09-12T21:57:16.932Z,30.50
2022-09-12T21:59:46.183Z,30.75
2022-09-12T22:02:16.828Z,31.00
2022-09-12T22:04:46.134Z,31.50
2022-09-12T22:07:16.656Z,30.25
2022-09-12T22:09:46.635Z,31.50
2022-09-12T22:12:16.897Z,32.00
2022-09-12T22:14:47.937Z,28.75
2022-09-12T22:17:17.608Z,29.75
2022-09-12T22:19:46.943Z,32.50
2022-09-12T22:22:34.115Z,30.50
2022-09-12T22:25:03.443Z,30.00
2022-09-12T22:27:32.793Z,29.25
2022-09-12T22:30:02.114Z,29.75
2022-09-12T22:32:31.415Z,29.25
2022-09-12T22:35:00.698Z,29.75
2022-09-12T22:37:30.025Z,29.00
2022-09-12T22:39:59.902Z,29.00
2022-09-12T22:42:32.418Z,32.00
2022-09-12T22:45:01.765Z,31.50
2022-09-12T22:47:31.068Z,36.00
2022-09-12T22:50:00.807Z,37.00
2022-09-12T22:52:30.047Z,35.75
2022-09-12T22:55:00.383Z,34.25
2022-09-12T22:57:29.690Z,33.00
2022-09-12T22:59:58.967Z,32.75
2022-09-12T23:02:28.223Z,32.25
2022-09-12T23:04:57.513Z,32.00
2022-09-12T23:07:27.458Z,31.00
2022-09-12T23:09:56.763Z,32.00
2022-09-12T23:12:26.088Z,31.75
2022-09-12T23:14:55.370Z,31.50
2022-09-12T23:17:24.688Z,32.75
2022-09-12T23:19:54.025Z,40.00
2022-09-12T23:22:23.333Z,40.50
2022-09-12T23:24:52.606Z,44.00
2022-09-12T23:27:21.930Z,42.50
2022-09-12T23:29:53.642Z,46.00
2022-09-12T23:32:22.945Z,50.00
2022-09-12T23:34:53.174Z,46.00
2022-09-12T23:37:22.905Z,44.75
2022-09-12T23:39:53.739Z,47.50
2022-09-12T23:42:23.317Z,44.25
2022-09-12T23:44:52.609Z,44.75
2022-09-12T23:47:21.876Z,46.00
2022-09-12T23:49:51.136Z,42.00
2022-09-12T23:52:20.381Z,44.00
2022-09-12T23:54:49.664Z,46.00
2022-09-12T23:57:18.954Z,46.25
2022-09-12T23:59:48.229Z,43.50
