createdAt,value
2023-04-21T00:00:07.790Z,0.00
2023-04-21T00:01:07.789Z,0.00
2023-04-21T00:02:07.811Z,0.00
2023-04-21T00:03:07.933Z,0.00
2023-04-21T00:04:07.869Z,0.00
2023-04-21T00:05:07.969Z,0.00
2023-04-21T00:06:07.705Z,0.00
2023-04-21T00:07:07.684Z,0.00
2023-04-21T00:08:07.716Z,0.00
2023-04-21T00:09:07.673Z,0.00
2023-04-21T00:10:07.691Z,0.00
2023-04-21T00:11:07.656Z,0.00
2023-04-21T00:12:07.630Z,0.00
2023-04-21T00:13:07.621Z,0.00
2023-04-21T00:14:07.662Z,0.00
2023-04-21T00:15:07.614Z,0.00
2023-04-21T00:16:07.671Z,0.00
2023-04-21T00:17:07.587Z,0.00
2023-04-21T00:18:07.683Z,0.00
2023-04-21T00:19:07.642Z,0.00
2023-04-21T00:20:07.531Z,0.00
2023-04-21T00:21:07.524Z,0.00
2023-04-21T00:22:07.514Z,0.00
2023-04-21T00:23:07.504Z,0.00
2023-04-21T00:24:07.517Z,0.00
2023-04-21T00:25:07.497Z,0.00
2023-04-21T00:26:07.480Z,0.00
2023-04-21T00:27:07.459Z,0.00
2023-04-21T00:28:07.448Z,0.00
2023-04-21T00:29:07.472Z,0.00
2023-04-21T00:30:07.444Z,0.00
2023-04-21T00:31:07.450Z,0.00
2023-04-21T00:32:08.884Z,0.00
2023-04-21T00:33:07.403Z,0.00
2023-04-21T00:34:07.395Z,0.00
2023-04-21T00:35:07.402Z,0.00
2023-04-21T00:36:07.355Z,0.00
2023-04-21T00:37:08.354Z,0.00
2023-04-21T00:38:07.351Z,0.00
2023-04-21T00:39:07.411Z,0.00
2023-04-21T00:40:07.308Z,0.00
2023-04-21T00:41:07.365Z,0.00
2023-04-21T00:42:07.299Z,0.00
2023-04-21T00:43:07.297Z,0.00
2023-04-21T00:44:07.275Z,0.00
2023-04-21T00:45:07.279Z,0.00
2023-04-21T00:46:07.401Z,0.00
2023-04-21T00:47:07.327Z,0.00
2023-04-21T00:48:07.262Z,0.00
2023-04-21T00:49:07.214Z,0.00
2023-04-21T00:50:07.227Z,0.00
2023-04-21T00:51:07.200Z,0.00
2023-04-21T00:52:07.427Z,0.00
2023-04-21T00:53:08.147Z,0.00
2023-04-21T00:54:07.169Z,0.00
2023-04-21T00:55:07.157Z,0.00
2023-04-21T00:56:07.168Z,0.00
2023-04-21T00:57:07.145Z,0.00
2023-04-21T00:58:07.119Z,0.00
2023-04-21T00:59:07.127Z,0.00
2023-04-21T01:00:07.098Z,0.00
2023-04-21T01:01:07.094Z,0.00
2023-04-21T01:02:07.215Z,0.00
2023-04-21T01:03:08.362Z,0.00
2023-04-21T01:04:07.214Z,0.00
2023-04-21T01:05:07.045Z,0.00
2023-04-21T01:06:07.041Z,0.00
2023-04-21T01:07:07.037Z,0.00
2023-04-21T01:08:07.876Z,0.00
2023-04-21T01:09:07.030Z,0.00
2023-04-21T01:10:06.999Z,0.00
2023-04-21T01:11:06.987Z,0.00
2023-04-21T01:12:07.009Z,0.00
2023-04-21T01:13:06.948Z,0.00
2023-04-21T01:14:06.975Z,0.00
2023-04-21T01:15:06.936Z,0.00
2023-04-21T01:16:06.942Z,0.00
2023-04-21T01:17:06.919Z,0.00
2023-04-21T01:18:06.945Z,0.00
2023-04-21T01:19:06.888Z,0.00
2023-04-21T01:20:06.904Z,0.00
2023-04-21T01:21:06.854Z,0.00
2023-04-21T01:22:06.863Z,0.00
2023-04-21T01:23:06.854Z,0.00
2023-04-21T01:24:06.841Z,0.00
2023-04-21T01:25:06.872Z,0.00
2023-04-21T01:26:06.812Z,0.00
2023-04-21T01:27:06.806Z,0.00
2023-04-21T01:28:06.786Z,0.00
2023-04-21T01:29:06.777Z,0.00
2023-04-21T01:30:06.783Z,0.00
2023-04-21T01:31:06.779Z,0.00
2023-04-21T01:32:06.800Z,0.00
2023-04-21T01:33:06.761Z,0.00
2023-04-21T01:34:06.733Z,0.00
2023-04-21T01:35:06.752Z,0.00
2023-04-21T01:36:06.730Z,0.00
2023-04-21T01:37:06.689Z,0.00
2023-04-21T01:38:06.695Z,0.00
2023-04-21T01:39:06.766Z,0.00
2023-04-21T01:40:06.665Z,0.00
2023-04-21T01:41:06.667Z,0.00
2023-04-21T01:42:06.636Z,0.00
2023-04-21T01:43:06.626Z,0.00
2023-04-21T01:44:08.156Z,0.00
2023-04-21T01:45:06.597Z,0.00
2023-04-21T01:46:07.442Z,0.00
2023-04-21T01:47:06.604Z,0.00
2023-04-21T01:48:06.726Z,0.00
2023-04-21T01:49:07.397Z,0.00
2023-04-21T01:50:08.058Z,0.00
2023-04-21T01:51:06.563Z,0.00
2023-04-21T01:52:06.546Z,0.00
2023-04-21T01:53:06.526Z,0.00
2023-04-21T01:54:06.498Z,0.00
2023-04-21T01:55:06.505Z,0.00
2023-04-21T01:56:06.527Z,0.00
2023-04-21T01:57:06.514Z,0.00
2023-04-21T01:58:06.462Z,0.00
2023-04-21T01:59:06.494Z,0.00
2023-04-21T02:00:06.467Z,0.00
2023-04-21T02:01:06.466Z,0.00
2023-04-21T02:02:06.496Z,0.00
2023-04-21T02:03:06.867Z,0.00
2023-04-21T02:04:06.508Z,0.00
2023-04-21T02:05:06.380Z,0.00
2023-04-21T02:06:06.400Z,0.00
2023-04-21T02:07:06.379Z,0.00
2023-04-21T02:08:06.340Z,0.00
2023-04-21T02:09:06.338Z,0.00
2023-04-21T02:10:06.381Z,0.00
2023-04-21T02:11:06.332Z,0.00
2023-04-21T02:12:06.301Z,0.00
2023-04-21T02:13:07.164Z,0.00
2023-04-21T02:14:06.276Z,0.00
2023-04-21T02:15:07.798Z,0.00
2023-04-21T02:16:13.232Z,0.00
2023-04-21T02:17:07.268Z,0.00
2023-04-21T02:18:06.601Z,0.00
2023-04-21T02:19:06.590Z,0.00
2023-04-21T02:20:06.241Z,0.00
2023-04-21T02:21:06.232Z,0.00
2023-04-21T02:22:06.181Z,0.00
2023-04-21T02:23:06.444Z,0.00
2023-04-21T02:24:06.730Z,0.00
2023-04-21T02:25:06.176Z,0.00
2023-04-21T02:26:06.162Z,0.00
2023-04-21T02:27:07.099Z,0.00
2023-04-21T02:28:06.111Z,0.00
2023-04-21T02:29:06.680Z,0.00
2023-04-21T02:30:07.572Z,0.00
2023-04-21T02:31:06.126Z,0.00
2023-04-21T02:33:06.106Z,0.00
2023-04-21T02:34:06.050Z,0.00
2023-04-21T02:35:06.097Z,0.00
2023-04-21T02:36:06.049Z,0.00
2023-04-21T02:37:06.024Z,0.00
2023-04-21T02:38:06.004Z,0.00
2023-04-21T02:39:05.999Z,0.00
2023-04-21T02:40:05.994Z,0.00
2023-04-21T02:41:06.029Z,0.00
2023-04-21T02:42:05.965Z,0.00
2023-04-21T02:43:05.952Z,0.00
2023-04-21T02:44:06.168Z,0.00
2023-04-21T02:45:06.864Z,0.00
2023-04-21T02:46:06.145Z,0.00
2023-04-21T02:47:06.904Z,0.00
2023-04-21T02:48:05.954Z,0.00
2023-04-21T02:49:07.349Z,0.00
2023-04-21T02:50:05.939Z,0.00
2023-04-21T02:51:05.864Z,0.00
2023-04-21T02:52:07.305Z,0.00
2023-04-21T02:53:05.875Z,0.00
2023-04-21T02:54:07.302Z,0.00
2023-04-21T02:55:05.954Z,0.00
2023-04-21T02:56:05.885Z,0.00
2023-04-21T02:57:05.801Z,0.00
2023-04-21T02:58:05.813Z,0.00
2023-04-21T02:59:05.784Z,0.00
2023-04-21T03:00:06.075Z,0.00
2023-04-21T03:01:05.835Z,0.00
2023-04-21T03:02:05.792Z,0.00
2023-04-21T03:03:06.868Z,0.00
2023-04-21T03:04:05.808Z,0.00
2023-04-21T03:05:06.107Z,0.00
2023-04-21T03:06:05.776Z,0.00
2023-04-21T03:07:05.747Z,0.00
2023-04-21T03:08:15.381Z,0.00
2023-04-21T03:09:05.679Z,0.00
2023-04-21T03:10:05.723Z,0.00
2023-04-21T03:11:05.747Z,0.00
2023-04-21T03:12:07.103Z,0.00
2023-04-21T03:13:05.630Z,0.00
2023-04-21T03:14:06.423Z,0.00
2023-04-21T03:15:07.763Z,0.00
2023-04-21T03:16:05.635Z,0.00
2023-04-21T03:17:05.611Z,0.00
2023-04-21T03:18:05.623Z,0.00
2023-04-21T03:19:05.770Z,0.00
2023-04-21T03:20:05.600Z,0.00
2023-04-21T03:21:05.541Z,0.00
2023-04-21T03:22:05.524Z,0.00
2023-04-21T03:23:06.473Z,0.00
2023-04-21T03:24:05.522Z,0.00
2023-04-21T03:25:06.363Z,0.00
2023-04-21T03:26:05.484Z,0.00
2023-04-21T03:27:05.582Z,0.00
2023-04-21T03:28:05.470Z,0.00
2023-04-21T03:29:05.451Z,0.00
2023-04-21T03:30:05.501Z,0.00
2023-04-21T03:31:05.476Z,0.00
2023-04-21T03:32:05.426Z,0.00
2023-04-21T03:33:05.441Z,0.00
2023-04-21T03:34:05.390Z,0.00
2023-04-21T03:35:05.383Z,0.00
2023-04-21T03:36:06.353Z,0.00
2023-04-21T03:37:05.394Z,0.00
2023-04-21T03:38:05.349Z,0.00
2023-04-21T03:39:13.147Z,0.00
2023-04-21T03:40:06.333Z,0.00
2023-04-21T03:41:05.328Z,0.00
2023-04-21T03:42:05.316Z,0.00
2023-04-21T03:43:05.325Z,0.00
2023-04-21T03:44:05.327Z,0.00
2023-04-21T03:45:05.276Z,0.00
2023-04-21T03:46:06.806Z,0.00
2023-04-21T03:47:05.281Z,0.00
2023-04-21T03:48:05.259Z,0.00
2023-04-21T03:49:05.236Z,0.00
2023-04-21T03:50:05.215Z,0.00
2023-04-21T03:51:05.207Z,0.00
2023-04-21T03:52:05.202Z,0.00
2023-04-21T03:53:05.200Z,0.00
2023-04-21T03:54:05.182Z,0.00
2023-04-21T03:55:05.178Z,0.00
2023-04-21T03:56:05.145Z,0.00
2023-04-21T03:57:05.144Z,0.00
2023-04-21T03:58:06.396Z,0.00
2023-04-21T03:59:05.138Z,0.00
2023-04-21T04:00:05.126Z,0.00
2023-04-21T04:01:05.111Z,0.00
2023-04-21T04:02:05.188Z,0.00
2023-04-21T04:03:06.289Z,0.00
2023-04-21T04:04:05.314Z,0.00
2023-04-21T04:05:05.136Z,0.00
2023-04-21T04:06:05.031Z,0.00
2023-04-21T04:07:05.091Z,0.00
2023-04-21T04:08:05.980Z,0.00
2023-04-21T04:09:05.115Z,0.00
2023-04-21T04:10:05.123Z,0.00
2023-04-21T04:11:04.999Z,0.00
2023-04-21T04:12:04.974Z,0.00
2023-04-21T04:13:06.465Z,0.00
2023-04-21T04:14:04.950Z,0.00
2023-04-21T04:15:04.937Z,0.00
2023-04-21T04:16:04.988Z,0.00
2023-04-21T04:17:05.917Z,0.00
2023-04-21T04:18:05.572Z,0.00
2023-04-21T04:19:04.909Z,0.00
2023-04-21T04:20:04.895Z,0.00
2023-04-21T04:21:04.883Z,0.00
2023-04-21T04:22:04.885Z,0.00
2023-04-21T04:23:04.906Z,0.00
2023-04-21T04:24:06.373Z,0.00
2023-04-21T04:25:04.842Z,0.00
2023-04-21T04:26:04.814Z,0.00
2023-04-21T04:27:04.891Z,0.00
2023-04-21T04:28:05.351Z,0.00
2023-04-21T04:29:04.789Z,0.00
2023-04-21T04:30:04.781Z,0.00
2023-04-21T04:31:05.412Z,0.00
2023-04-21T04:32:04.746Z,0.00
2023-04-21T04:33:04.764Z,0.00
2023-04-21T04:34:04.743Z,0.00
2023-04-21T04:35:04.745Z,0.00
2023-04-21T04:36:04.712Z,0.00
2023-04-21T04:37:04.717Z,0.00
2023-04-21T04:38:04.701Z,0.00
2023-04-21T04:39:04.678Z,0.00
2023-04-21T04:40:04.668Z,5.62
2023-04-21T04:41:04.653Z,5.62
2023-04-21T04:42:04.652Z,5.62
2023-04-21T04:43:05.383Z,5.62
2023-04-21T04:44:04.632Z,5.62
2023-04-21T04:45:05.583Z,5.62
2023-04-21T04:46:05.449Z,5.62
2023-04-21T04:47:04.720Z,5.62
2023-04-21T04:48:04.680Z,5.62
2023-04-21T04:49:04.570Z,11.25
2023-04-21T04:50:04.662Z,11.25
2023-04-21T04:51:04.536Z,11.25
2023-04-21T04:52:05.426Z,16.88
2023-04-21T04:53:04.532Z,16.88
2023-04-21T04:54:04.516Z,11.25
2023-04-21T04:55:05.573Z,11.25
2023-04-21T04:56:04.579Z,11.25
2023-04-21T04:57:04.479Z,11.25
2023-04-21T04:58:04.529Z,11.25
2023-04-21T04:59:04.464Z,11.25
2023-04-21T05:00:04.460Z,11.25
2023-04-21T05:01:04.423Z,11.25
2023-04-21T05:02:04.472Z,11.25
2023-04-21T05:03:04.583Z,16.88
2023-04-21T05:04:04.814Z,16.88
2023-04-21T05:05:05.551Z,16.88
2023-04-21T05:06:04.362Z,16.88
2023-04-21T05:07:04.369Z,16.88
2023-04-21T05:08:04.339Z,16.88
2023-04-21T05:09:04.351Z,16.88
2023-04-21T05:10:04.338Z,16.88
2023-04-21T05:11:04.537Z,16.88
2023-04-21T05:12:04.339Z,16.88
2023-04-21T05:13:04.315Z,16.88
2023-04-21T05:14:04.286Z,16.88
2023-04-21T05:15:04.278Z,16.88
2023-04-21T05:16:04.308Z,16.88
2023-04-21T05:17:04.346Z,22.50
2023-04-21T05:18:04.363Z,22.50
2023-04-21T05:19:04.254Z,22.50
2023-04-21T05:20:04.223Z,22.50
2023-04-21T05:21:04.220Z,22.50
2023-04-21T05:22:04.223Z,22.50
2023-04-21T05:23:04.246Z,28.12
2023-04-21T05:24:04.178Z,28.12
2023-04-21T05:25:04.177Z,28.12
2023-04-21T05:26:04.851Z,28.12
2023-04-21T05:27:04.150Z,28.12
2023-04-21T05:28:04.420Z,33.75
2023-04-21T05:29:04.124Z,39.38
2023-04-21T05:30:04.115Z,39.38
2023-04-21T05:31:04.102Z,45.00
2023-04-21T05:32:04.137Z,45.00
2023-04-21T05:33:04.146Z,45.00
2023-04-21T05:34:04.120Z,45.00
2023-04-21T05:35:04.058Z,50.62
2023-04-21T05:36:05.087Z,50.62
2023-04-21T05:37:04.045Z,50.62
2023-04-21T05:38:04.024Z,50.62
2023-04-21T05:39:04.459Z,50.62
2023-04-21T05:40:04.041Z,50.62
2023-04-21T05:41:03.995Z,50.62
2023-04-21T05:42:04.003Z,50.62
2023-04-21T05:43:03.995Z,50.62
2023-04-21T05:44:03.968Z,50.62
2023-04-21T05:45:03.955Z,50.62
2023-04-21T05:46:04.043Z,56.25
2023-04-21T05:47:03.918Z,56.25
2023-04-21T05:48:03.972Z,56.25
2023-04-21T05:49:03.936Z,56.25
2023-04-21T05:50:03.947Z,56.25
2023-04-21T05:51:04.848Z,56.25
2023-04-21T05:52:03.893Z,56.25
2023-04-21T05:53:03.859Z,56.25
2023-04-21T05:54:03.856Z,56.25
2023-04-21T05:55:03.838Z,56.25
2023-04-21T05:56:03.852Z,56.25
2023-04-21T05:57:03.819Z,56.25
2023-04-21T05:58:04.757Z,56.25
2023-04-21T05:59:04.263Z,56.25
2023-04-21T06:00:03.789Z,56.25
2023-04-21T06:01:03.804Z,56.25
2023-04-21T06:02:04.011Z,56.25
2023-04-21T06:03:03.959Z,56.25
2023-04-21T06:04:03.983Z,56.25
2023-04-21T06:05:03.927Z,50.62
2023-04-21T06:06:03.934Z,50.62
2023-04-21T06:07:04.704Z,50.62
2023-04-21T06:08:03.713Z,50.62
2023-04-21T06:09:04.449Z,50.62
2023-04-21T06:10:03.690Z,50.62
2023-04-21T06:11:03.654Z,50.62
2023-04-21T06:12:03.648Z,50.62
2023-04-21T06:13:03.665Z,50.62
2023-04-21T06:14:04.621Z,50.62
2023-04-21T06:15:03.724Z,56.25
2023-04-21T06:16:03.618Z,56.25
2023-04-21T06:17:03.605Z,56.25
2023-04-21T06:18:03.628Z,56.25
2023-04-21T06:19:03.798Z,56.25
2023-04-21T06:20:03.564Z,56.25
2023-04-21T06:21:03.836Z,56.25
2023-04-21T06:22:03.546Z,61.88
2023-04-21T06:23:03.534Z,56.25
2023-04-21T06:24:03.550Z,56.25
2023-04-21T06:25:03.550Z,56.25
2023-04-21T06:26:03.492Z,61.88
2023-04-21T06:27:03.475Z,61.88
2023-04-21T06:28:03.505Z,56.25
2023-04-21T06:29:03.456Z,56.25
2023-04-21T06:30:03.457Z,61.88
2023-04-21T06:31:04.803Z,61.88
2023-04-21T06:32:03.608Z,67.50
2023-04-21T06:33:03.493Z,67.50
2023-04-21T06:34:03.413Z,61.88
2023-04-21T06:35:03.387Z,67.50
2023-04-21T06:36:03.427Z,67.50
2023-04-21T06:37:03.373Z,73.12
2023-04-21T06:38:03.365Z,67.50
2023-04-21T06:39:03.346Z,67.50
2023-04-21T06:40:03.341Z,67.50
2023-04-21T06:41:03.365Z,67.50
2023-04-21T06:42:03.321Z,73.12
2023-04-21T06:43:04.481Z,73.12
2023-04-21T06:44:03.290Z,67.50
2023-04-21T06:45:03.284Z,67.50
2023-04-21T06:46:03.736Z,67.50
2023-04-21T06:47:03.314Z,73.12
2023-04-21T06:48:04.157Z,73.12
2023-04-21T06:49:03.243Z,73.12
2023-04-21T06:50:03.229Z,73.12
2023-04-21T06:51:03.248Z,78.75
2023-04-21T06:52:03.200Z,78.75
2023-04-21T06:53:03.204Z,73.12
2023-04-21T06:54:03.185Z,78.75
2023-04-21T06:55:03.208Z,84.38
2023-04-21T06:56:03.161Z,78.75
2023-04-21T06:57:03.149Z,78.75
2023-04-21T06:58:03.158Z,73.12
2023-04-21T06:59:03.151Z,73.12
2023-04-21T07:00:03.155Z,78.75
2023-04-21T07:01:03.131Z,84.38
2023-04-21T07:02:03.198Z,84.38
2023-04-21T07:03:03.183Z,78.75
2023-04-21T07:04:03.177Z,78.75
2023-04-21T07:05:03.079Z,78.75
2023-04-21T07:06:04.017Z,73.12
2023-04-21T07:07:03.545Z,73.12
2023-04-21T07:08:03.101Z,78.75
2023-04-21T07:09:03.032Z,90.00
2023-04-21T07:10:03.017Z,90.00
2023-04-21T07:11:02.988Z,90.00
2023-04-21T07:12:03.040Z,90.00
2023-04-21T07:13:02.969Z,90.00
2023-04-21T07:14:02.981Z,90.00
2023-04-21T07:15:02.961Z,95.62
2023-04-21T07:16:03.911Z,90.00
2023-04-21T07:17:03.068Z,90.00
2023-04-21T07:18:02.925Z,90.00
2023-04-21T07:19:04.424Z,90.00
2023-04-21T07:20:02.917Z,95.62
2023-04-21T07:21:02.884Z,101.25
2023-04-21T07:22:02.952Z,101.25
2023-04-21T07:23:02.874Z,101.25
2023-04-21T07:24:02.856Z,101.25
2023-04-21T07:25:03.816Z,106.88
2023-04-21T07:26:03.264Z,101.25
2023-04-21T07:27:02.825Z,101.25
2023-04-21T07:28:02.834Z,95.62
2023-04-21T07:29:02.850Z,90.00
2023-04-21T07:30:02.814Z,90.00
2023-04-21T07:31:03.796Z,95.62
2023-04-21T07:32:02.791Z,95.62
2023-04-21T07:33:02.819Z,101.25
2023-04-21T07:34:02.761Z,101.25
2023-04-21T07:35:02.751Z,101.25
2023-04-21T07:36:02.744Z,101.25
2023-04-21T07:37:03.499Z,95.62
2023-04-21T07:38:02.715Z,95.62
2023-04-21T07:39:02.686Z,95.62
2023-04-21T07:40:02.713Z,101.25
2023-04-21T07:41:02.673Z,101.25
2023-04-21T07:42:03.045Z,106.88
2023-04-21T07:43:02.675Z,106.88
2023-04-21T07:44:02.666Z,112.50
2023-04-21T07:45:02.658Z,118.12
2023-04-21T07:46:02.636Z,112.50
2023-04-21T07:47:02.612Z,106.88
2023-04-21T07:48:03.239Z,112.50
2023-04-21T07:49:04.045Z,112.50
2023-04-21T07:50:04.025Z,118.12
2023-04-21T07:51:02.808Z,112.50
2023-04-21T07:52:02.540Z,112.50
2023-04-21T07:53:02.532Z,118.12
2023-04-21T07:54:02.541Z,118.12
2023-04-21T07:55:04.565Z,118.12
2023-04-21T07:56:02.775Z,123.75
2023-04-21T07:57:02.517Z,129.38
2023-04-21T07:58:02.503Z,123.75
2023-04-21T07:59:02.502Z,123.75
2023-04-21T08:00:02.447Z,123.75
2023-04-21T08:01:02.455Z,123.75
2023-04-21T08:02:02.647Z,123.75
2023-04-21T08:03:02.523Z,123.75
2023-04-21T08:04:03.467Z,129.38
2023-04-21T08:05:02.452Z,129.38
2023-04-21T08:06:03.358Z,129.38
2023-04-21T08:07:02.919Z,129.38
2023-04-21T08:08:02.381Z,129.38
2023-04-21T08:09:02.456Z,129.38
2023-04-21T08:10:02.433Z,129.38
2023-04-21T08:11:02.360Z,129.38
2023-04-21T08:12:02.685Z,129.38
2023-04-21T08:13:02.306Z,129.38
2023-04-21T08:14:02.314Z,129.38
2023-04-21T08:15:02.516Z,129.38
2023-04-21T08:16:02.655Z,129.38
2023-04-21T08:17:02.331Z,118.12
2023-04-21T08:18:02.354Z,112.50
2023-04-21T08:19:02.603Z,129.38
2023-04-21T08:20:03.702Z,123.75
2023-04-21T08:21:02.252Z,129.38
2023-04-21T08:22:02.296Z,118.12
2023-04-21T08:23:02.285Z,106.88
2023-04-21T08:24:02.227Z,123.75
2023-04-21T08:25:02.161Z,129.38
2023-04-21T08:26:03.158Z,112.50
2023-04-21T08:27:02.218Z,106.88
2023-04-21T08:28:02.167Z,123.75
2023-04-21T08:29:04.404Z,140.62
2023-04-21T08:30:02.150Z,135.00
2023-04-21T08:31:03.221Z,135.00
2023-04-21T08:32:02.199Z,129.38
2023-04-21T08:33:02.128Z,157.50
2023-04-21T08:34:02.973Z,146.25
2023-04-21T08:35:02.697Z,135.00
2023-04-21T08:36:09.860Z,129.38
2023-04-21T08:37:03.043Z,140.62
2023-04-21T08:38:02.058Z,163.12
2023-04-21T08:39:02.060Z,180.00
2023-04-21T08:40:02.927Z,174.38
2023-04-21T08:41:02.002Z,151.88
2023-04-21T08:42:02.000Z,163.12
2023-04-21T08:43:01.986Z,168.75
2023-04-21T08:44:01.993Z,185.62
2023-04-21T08:45:01.968Z,174.38
2023-04-21T08:46:01.978Z,174.38
2023-04-21T08:47:01.932Z,168.75
2023-04-21T08:48:02.962Z,180.00
2023-04-21T08:49:02.091Z,174.38
2023-04-21T08:50:03.378Z,163.12
2023-04-21T08:51:01.916Z,163.12
2023-04-21T08:52:01.891Z,146.25
2023-04-21T08:53:01.881Z,146.25
2023-04-21T08:54:01.854Z,140.62
2023-04-21T08:55:01.878Z,129.38
2023-04-21T08:56:10.625Z,129.38
2023-04-21T08:57:14.175Z,135.00
2023-04-21T08:58:02.811Z,135.00
2023-04-21T08:59:01.790Z,135.00
2023-04-21T09:00:03.933Z,140.62
2023-04-21T09:01:01.835Z,140.62
2023-04-21T09:02:01.955Z,151.88
2023-04-21T09:03:02.640Z,168.75
2023-04-21T09:04:01.906Z,191.25
2023-04-21T09:05:01.983Z,196.88
2023-04-21T09:06:01.920Z,196.88
2023-04-21T09:07:02.686Z,185.62
2023-04-21T09:08:01.744Z,157.50
2023-04-21T09:09:01.712Z,140.62
2023-04-21T09:10:01.803Z,129.38
2023-04-21T09:11:01.794Z,135.00
2023-04-21T09:12:01.666Z,129.38
2023-04-21T09:13:01.633Z,140.62
2023-04-21T09:14:01.705Z,163.12
2023-04-21T09:15:01.623Z,180.00
2023-04-21T09:16:01.628Z,185.62
2023-04-21T09:17:01.684Z,174.38
2023-04-21T09:18:01.640Z,185.62
2023-04-21T09:19:01.615Z,180.00
2023-04-21T09:20:01.590Z,157.50
2023-04-21T09:21:01.563Z,135.00
2023-04-21T09:22:01.539Z,140.62
2023-04-21T09:23:01.546Z,163.12
2023-04-21T09:24:01.535Z,180.00
2023-04-21T09:25:01.541Z,174.38
2023-04-21T09:26:01.552Z,168.75
2023-04-21T09:27:01.477Z,168.75
2023-04-21T09:28:01.473Z,174.38
2023-04-21T09:29:01.542Z,185.62
2023-04-21T09:30:01.508Z,191.25
2023-04-21T09:31:01.462Z,191.25
2023-04-21T09:32:01.474Z,185.62
2023-04-21T09:33:01.490Z,191.25
2023-04-21T09:34:01.801Z,202.50
2023-04-21T09:35:01.408Z,202.50
2023-04-21T09:36:01.709Z,213.75
2023-04-21T09:37:01.367Z,213.75
2023-04-21T09:38:01.362Z,225.00
2023-04-21T09:40:05.017Z,196.88
2023-04-21T09:41:01.328Z,191.25
2023-04-21T09:42:01.368Z,185.62
2023-04-21T09:43:01.341Z,185.62
2023-04-21T09:44:01.351Z,180.00
2023-04-21T09:45:23.689Z,174.38
2023-04-21T09:46:02.367Z,168.75
2023-04-21T09:47:01.289Z,168.75
2023-04-21T09:48:01.803Z,174.38
2023-04-21T09:49:01.248Z,180.00
2023-04-21T09:50:02.735Z,180.00
2023-04-21T09:51:25.461Z,185.62
2023-04-21T09:53:01.774Z,196.88
2023-04-21T09:54:01.243Z,196.88
2023-04-21T09:55:01.179Z,191.25
2023-04-21T09:56:01.151Z,185.62
2023-04-21T09:57:01.167Z,151.88
2023-04-21T09:58:01.128Z,168.75
2023-04-21T09:59:01.151Z,202.50
2023-04-21T10:00:01.325Z,196.88
2023-04-21T10:01:01.105Z,196.88
2023-04-21T10:02:01.574Z,191.25
2023-04-21T10:03:01.200Z,180.00
2023-04-21T10:04:01.327Z,180.00
2023-04-21T10:05:01.351Z,180.00
2023-04-21T10:06:01.094Z,191.25
2023-04-21T10:07:01.087Z,191.25
2023-04-21T10:08:01.047Z,202.50
2023-04-21T10:09:01.037Z,202.50
2023-04-21T10:10:01.113Z,208.12
2023-04-21T10:11:01.086Z,208.12
2023-04-21T10:12:00.982Z,196.88
2023-04-21T10:13:00.995Z,202.50
2023-04-21T10:14:00.952Z,202.50
2023-04-21T10:15:00.965Z,196.88
2023-04-21T10:16:01.111Z,196.88
2023-04-21T10:17:00.926Z,196.88
2023-04-21T10:18:00.986Z,191.25
2023-04-21T10:19:02.410Z,191.25
2023-04-21T10:20:00.889Z,196.88
2023-04-21T10:21:00.881Z,208.12
2023-04-21T10:22:00.895Z,196.88
2023-04-21T10:23:00.859Z,213.75
2023-04-21T10:24:02.347Z,213.75
2023-04-21T10:25:00.849Z,219.38
2023-04-21T10:26:00.820Z,247.50
2023-04-21T10:27:00.835Z,247.50
2023-04-21T10:28:00.802Z,247.50
2023-04-21T10:29:00.793Z,253.12
2023-04-21T10:30:00.781Z,247.50
2023-04-21T10:31:00.830Z,253.12
2023-04-21T10:32:00.895Z,247.50
2023-04-21T10:33:01.665Z,236.25
2023-04-21T10:34:02.689Z,241.88
2023-04-21T10:35:00.734Z,253.12
2023-04-21T10:36:00.882Z,241.88
2023-04-21T10:37:01.666Z,225.00
2023-04-21T10:38:02.159Z,230.62
2023-04-21T10:39:00.745Z,230.62
2023-04-21T10:40:02.136Z,236.25
2023-04-21T10:41:02.117Z,247.50
2023-04-21T10:42:00.661Z,258.75
2023-04-21T10:43:01.604Z,258.75
2023-04-21T10:44:01.689Z,230.62
2023-04-21T10:45:01.611Z,202.50
2023-04-21T10:46:00.626Z,157.50
2023-04-21T10:47:01.465Z,157.50
2023-04-21T10:48:00.906Z,129.38
2023-04-21T10:49:01.536Z,123.75
2023-04-21T10:50:01.511Z,140.62
2023-04-21T10:51:00.614Z,180.00
2023-04-21T10:52:01.422Z,180.00
2023-04-21T10:53:00.539Z,185.62
2023-04-21T10:54:00.797Z,174.38
2023-04-21T10:55:02.007Z,258.75
2023-04-21T10:56:01.952Z,264.38
2023-04-21T10:57:01.939Z,253.12
2023-04-21T10:58:00.553Z,286.88
2023-04-21T10:59:01.930Z,253.12
2023-04-21T11:00:00.455Z,253.12
2023-04-21T11:01:01.988Z,225.00
2023-04-21T11:02:01.293Z,292.50
2023-04-21T11:03:01.075Z,298.12
2023-04-21T11:04:02.019Z,253.12
2023-04-21T11:05:00.769Z,230.62
2023-04-21T11:06:00.391Z,241.88
2023-04-21T11:07:00.601Z,213.75
2023-04-21T11:08:00.368Z,196.88
2023-04-21T11:09:00.393Z,202.50
2023-04-21T11:10:00.482Z,225.00
2023-04-21T11:11:00.397Z,303.75
2023-04-21T11:12:00.409Z,208.12
2023-04-21T11:13:00.308Z,191.25
2023-04-21T11:14:00.375Z,191.25
2023-04-21T11:15:00.300Z,202.50
2023-04-21T11:16:00.295Z,219.38
2023-04-21T11:17:00.436Z,225.00
2023-04-21T11:18:00.283Z,236.25
2023-04-21T11:19:00.236Z,191.25
2023-04-21T11:20:00.563Z,151.88
2023-04-21T11:21:00.321Z,146.25
2023-04-21T11:22:00.290Z,135.00
2023-04-21T11:23:00.203Z,163.12
2023-04-21T11:24:00.179Z,208.12
2023-04-21T11:25:00.228Z,258.75
2023-04-21T11:26:00.178Z,253.12
2023-04-21T11:27:00.227Z,236.25
2023-04-21T11:28:00.275Z,230.62
2023-04-21T11:29:00.154Z,247.50
2023-04-21T11:30:00.333Z,270.00
2023-04-21T11:31:00.165Z,292.50
2023-04-21T11:32:01.094Z,275.62
2023-04-21T11:33:00.138Z,270.00
2023-04-21T11:34:00.111Z,275.62
2023-04-21T11:35:00.114Z,281.25
2023-04-21T11:36:00.830Z,275.62
2023-04-21T11:37:00.064Z,281.25
2023-04-21T11:38:00.084Z,281.25
2023-04-21T11:39:00.025Z,281.25
2023-04-21T11:40:00.093Z,292.50
2023-04-21T11:40:59.995Z,303.75
2023-04-21T11:42:00.169Z,309.38
2023-04-21T11:42:59.978Z,309.38
2023-04-21T11:43:59.990Z,309.38
2023-04-21T11:44:59.950Z,320.62
2023-04-21T11:45:59.995Z,326.25
2023-04-21T11:46:59.939Z,343.12
2023-04-21T11:47:59.946Z,365.62
2023-04-21T11:49:00.751Z,416.25
2023-04-21T11:49:59.905Z,427.50
2023-04-21T11:50:59.902Z,421.88
2023-04-21T11:51:59.880Z,410.62
2023-04-21T11:52:59.902Z,421.88
2023-04-21T11:53:59.863Z,371.25
2023-04-21T11:55:00.739Z,365.62
2023-04-21T11:55:59.825Z,343.12
2023-04-21T11:57:01.981Z,320.62
2023-04-21T11:57:59.940Z,337.50
2023-04-21T11:58:59.838Z,286.88
2023-04-21T12:00:00.628Z,275.62
2023-04-21T12:00:59.954Z,281.25
2023-04-21T12:02:00.881Z,270.00
2023-04-21T12:03:00.007Z,326.25
2023-04-21T12:03:59.930Z,388.12
2023-04-21T12:04:59.895Z,354.38
2023-04-21T12:06:00.720Z,354.38
2023-04-21T12:06:59.786Z,286.88
2023-04-21T12:07:59.716Z,303.75
2023-04-21T12:08:59.696Z,270.00
2023-04-21T12:09:59.732Z,309.38
2023-04-21T12:10:59.677Z,354.38
2023-04-21T12:12:00.621Z,388.12
2023-04-21T12:12:59.658Z,410.62
2023-04-21T12:13:59.944Z,416.25
2023-04-21T12:14:59.824Z,410.62
2023-04-21T12:15:59.807Z,472.50
2023-04-21T12:16:59.596Z,388.12
2023-04-21T12:17:59.616Z,416.25
2023-04-21T12:18:59.572Z,399.38
2023-04-21T12:20:01.021Z,399.38
2023-04-21T12:20:59.636Z,405.00
2023-04-21T12:21:59.534Z,433.12
2023-04-21T12:23:00.042Z,444.38
2023-04-21T12:23:59.516Z,461.25
2023-04-21T12:25:00.361Z,433.12
2023-04-21T12:26:00.355Z,472.50
2023-04-21T12:26:59.520Z,466.88
2023-04-21T12:28:00.350Z,433.12
2023-04-21T12:28:59.499Z,466.88
2023-04-21T12:29:59.461Z,450.00
2023-04-21T12:30:59.443Z,517.50
2023-04-21T12:31:59.634Z,528.75
2023-04-21T12:32:59.546Z,545.62
2023-04-21T12:33:59.951Z,461.25
2023-04-21T12:34:59.409Z,489.38
2023-04-21T12:35:59.416Z,2154.38
2023-04-21T12:36:59.595Z,466.88
2023-04-21T12:38:00.209Z,1029.38
2023-04-21T12:39:00.200Z,382.50
2023-04-21T12:39:59.610Z,298.12
2023-04-21T12:40:59.333Z,253.12
2023-04-21T12:41:59.358Z,1012.50
2023-04-21T12:42:59.986Z,1355.62
2023-04-21T12:43:59.354Z,888.75
2023-04-21T12:44:59.286Z,843.75
2023-04-21T12:45:59.395Z,832.50
2023-04-21T12:46:59.271Z,855.00
2023-04-21T12:47:59.349Z,517.50
2023-04-21T12:48:59.285Z,523.12
2023-04-21T12:49:59.591Z,585.00
2023-04-21T12:50:59.260Z,450.00
2023-04-21T12:51:59.218Z,331.88
2023-04-21T12:52:59.232Z,320.62
2023-04-21T12:53:59.194Z,382.50