createdAt,value
2018-08-04T00:00:54.983Z,3.7
2018-08-04T00:03:54.887Z,3.6
2018-08-04T00:06:55.023Z,3.6
2018-08-04T00:09:55.114Z,3.7
2018-08-04T00:12:55.325Z,3.6
2018-08-04T00:15:55.065Z,3.6
2018-08-04T00:18:55.016Z,3.5
2018-08-04T00:21:54.848Z,3.5
2018-08-04T00:24:55.062Z,3.6
2018-08-04T00:27:55.092Z,3.3
2018-08-04T00:30:54.801Z,3.5
2018-08-04T00:33:55.089Z,3.4
2018-08-04T00:36:54.985Z,3.7
2018-08-04T00:39:54.930Z,3.6
2018-08-04T00:42:55.093Z,3.8
2018-08-04T00:45:54.912Z,3.5
2018-08-04T00:48:54.943Z,3.7
2018-08-04T00:51:54.913Z,3.5
2018-08-04T00:54:55.084Z,3.5
2018-08-04T00:57:54.900Z,3.4
2018-08-04T01:00:55.170Z,3.4
2018-08-04T01:03:55.296Z,3.3
2018-08-04T01:06:54.852Z,3.2
2018-08-04T01:09:55.012Z,3.6
2018-08-04T01:12:54.944Z,3.7
2018-08-04T01:15:54.831Z,3.5
2018-08-04T01:18:54.871Z,3.4
2018-08-04T01:21:55.154Z,3.3
2018-08-04T01:24:54.957Z,3.2
2018-08-04T01:27:55.093Z,3.7
2018-08-04T01:30:54.870Z,3.3
2018-08-04T01:33:55.442Z,3.5
2018-08-04T01:36:55.017Z,3.5
2018-08-04T01:39:55.115Z,3.4
2018-08-04T01:42:55.567Z,3.4
2018-08-04T01:45:54.959Z,3.3
2018-08-04T01:48:54.952Z,3.6
2018-08-04T01:51:54.881Z,3.4
2018-08-04T01:54:54.873Z,3.4
2018-08-04T01:57:55.018Z,3.3
2018-08-04T02:00:54.852Z,3.6
2018-08-04T02:03:54.830Z,3.5
2018-08-04T02:06:55.400Z,3.4
2018-08-04T02:09:54.917Z,3.3
2018-08-04T02:12:54.893Z,3.2
2018-08-04T02:15:55.511Z,3.5
2018-08-04T02:18:54.971Z,3.3
2018-08-04T02:21:54.958Z,3.4
2018-08-04T02:24:54.887Z,3.3
2018-08-04T02:27:54.855Z,3.2
2018-08-04T02:30:55.006Z,3.5
2018-08-04T02:33:55.003Z,3.7
2018-08-04T02:36:54.872Z,3.4
2018-08-04T02:39:54.864Z,3.4
2018-08-04T02:42:55.074Z,3.4
2018-08-04T02:45:54.777Z,3.4
2018-08-04T02:48:55.089Z,3.6
2018-08-04T02:51:54.991Z,3.2
2018-08-04T02:54:54.837Z,3.5
2018-08-04T02:57:55.243Z,3.9
2018-08-04T03:00:54.908Z,3.3
2018-08-04T03:03:54.838Z,3.3
2018-08-04T03:06:55.053Z,3.5
2018-08-04T03:09:54.910Z,4
2018-08-04T03:12:54.936Z,3.5
2018-08-04T03:15:55.174Z,3.6
2018-08-04T03:18:54.950Z,3.6
2018-08-04T03:21:54.889Z,3.4
2018-08-04T03:24:55.085Z,3.4
2018-08-04T03:27:55.247Z,3.2
2018-08-04T03:30:55.198Z,3.4
2018-08-04T03:33:54.970Z,3.5
2018-08-04T03:36:55.100Z,3.5
2018-08-04T03:39:54.968Z,3.2
2018-08-04T03:42:54.977Z,3.5
2018-08-04T03:45:54.849Z,3.5
2018-08-04T03:48:55.056Z,3.4
2018-08-04T03:51:55.083Z,3.5
2018-08-04T03:54:54.975Z,3.5
2018-08-04T03:57:55.077Z,3.5
2018-08-04T04:00:55.032Z,3.6
2018-08-04T04:03:54.895Z,3.5
2018-08-04T04:06:54.924Z,3.2
2018-08-04T04:09:55.021Z,3.5
2018-08-04T04:12:55.250Z,3.5
2018-08-04T04:15:54.984Z,3.2
2018-08-04T04:18:55.024Z,3.7
2018-08-04T04:21:55.120Z,3.3
2018-08-04T04:24:55.197Z,3.4
2018-08-04T04:27:54.863Z,3.4
2018-08-04T04:30:55.210Z,3.5
2018-08-04T04:33:55.078Z,3.2
2018-08-04T04:36:55.708Z,3.7
2018-08-04T04:39:55.018Z,3.2
2018-08-04T04:42:54.898Z,3.6
2018-08-04T04:45:55.113Z,3.4
2018-08-04T04:48:54.897Z,3.6
2018-08-04T04:51:55.049Z,3.5
2018-08-04T04:54:54.919Z,3.5
2018-08-04T04:57:54.945Z,3.4
2018-08-04T05:00:54.884Z,3.7
2018-08-04T05:03:54.850Z,3.5
2018-08-04T05:06:54.858Z,3.5
2018-08-04T05:09:55.449Z,3.4
2018-08-04T05:12:55.217Z,3.7
2018-08-04T05:15:54.975Z,3.8
2018-08-04T05:18:54.827Z,3.5
2018-08-04T05:21:55.060Z,3.6
2018-08-04T05:24:55.315Z,3.7
2018-08-04T05:27:55.044Z,3.6
2018-08-04T05:30:54.934Z,3.4
2018-08-04T05:33:54.956Z,3.6
2018-08-04T05:36:54.946Z,3.4
2018-08-04T05:39:54.980Z,3.2
2018-08-04T05:42:54.914Z,3.5
2018-08-04T05:45:55.012Z,3.6
2018-08-04T05:48:54.858Z,3.6
2018-08-04T05:51:54.823Z,3.3
2018-08-04T05:54:55.042Z,3.2
2018-08-04T05:57:55.373Z,3.5
2018-08-04T06:00:54.918Z,3.6
2018-08-04T06:03:54.820Z,3.3
2018-08-04T06:06:54.956Z,3.4
2018-08-04T06:09:55.020Z,3.4
2018-08-04T06:12:54.865Z,3.3
2018-08-04T06:15:54.813Z,3.3
2018-08-04T06:18:55.029Z,3.4
2018-08-04T06:21:55.300Z,3.4
2018-08-04T06:24:55.133Z,3.4
2018-08-04T06:27:54.944Z,3.1
2018-08-04T06:30:54.991Z,3.3
2018-08-04T06:33:54.869Z,3.2
2018-08-04T06:36:54.919Z,3.3
2018-08-04T06:39:55.020Z,3.3
2018-08-04T06:42:55.196Z,3.1
2018-08-04T06:45:55.049Z,3.1
2018-08-04T06:48:55.203Z,3.2
2018-08-04T06:51:54.926Z,3.2
2018-08-04T06:54:54.951Z,3.3
2018-08-04T06:57:54.947Z,3.3
2018-08-04T07:00:55.258Z,3.1
2018-08-04T07:03:55.013Z,3.3
2018-08-04T07:06:54.947Z,3.3
2018-08-04T07:09:55.166Z,3.2
2018-08-04T07:12:54.817Z,3.3
2018-08-04T07:15:55.016Z,3.1
2018-08-04T07:18:54.975Z,3.3
2018-08-04T07:21:54.803Z,3
2018-08-04T07:24:54.882Z,3.2
2018-08-04T07:27:54.888Z,3.2
2018-08-04T07:30:54.836Z,3.1
2018-08-04T07:33:54.884Z,3.1
2018-08-04T07:36:54.854Z,3.1
2018-08-04T07:39:54.883Z,3.3
2018-08-04T07:42:54.813Z,3.1
2018-08-04T07:45:55.053Z,3.2
2018-08-04T07:48:55.093Z,3.1
2018-08-04T07:51:54.866Z,3.2
2018-08-04T07:54:55.045Z,3.1
2018-08-04T07:57:54.761Z,3.2
2018-08-04T08:00:54.933Z,3.1
2018-08-04T08:03:54.759Z,5.4
2018-08-04T08:06:54.868Z,3.5
2018-08-04T08:09:54.888Z,5.3
2018-08-04T08:12:55.083Z,3.4
2018-08-04T08:15:54.983Z,3.4
2018-08-04T08:18:54.910Z,4.2
2018-08-04T08:21:54.961Z,3.7
2018-08-04T08:24:55.505Z,3.2
2018-08-04T08:27:55.125Z,4.1
2018-08-04T08:30:55.069Z,6.3
2018-08-04T08:33:54.890Z,5.5
2018-08-04T08:36:54.950Z,6.6
2018-08-04T08:39:54.978Z,5.2
2018-08-04T08:42:54.990Z,6.3
2018-08-04T08:45:54.853Z,6
2018-08-04T08:48:54.852Z,4.3
2018-08-04T08:51:54.862Z,5.4
2018-08-04T08:54:54.961Z,4.6
2018-08-04T08:57:54.978Z,9
2018-08-04T09:00:54.980Z,7.3
2018-08-04T09:03:55.055Z,4.7
2018-08-04T09:06:54.907Z,4.7
2018-08-04T09:09:54.854Z,8.2
2018-08-04T09:12:54.890Z,4.9
2018-08-04T09:15:54.903Z,6.9
2018-08-04T09:18:54.915Z,5.8
2018-08-04T09:21:54.936Z,6.4
2018-08-04T09:24:54.868Z,9
2018-08-04T09:27:54.905Z,8.3
2018-08-04T09:30:55.818Z,5.1
2018-08-04T09:33:54.901Z,7.7
2018-08-04T09:36:55.033Z,5.5
2018-08-04T09:39:54.830Z,5.2
2018-08-04T09:42:54.849Z,8
2018-08-04T09:45:54.947Z,7.4
2018-08-04T09:48:54.844Z,5.4
2018-08-04T09:51:54.832Z,4.7
2018-08-04T09:54:54.837Z,4.7
2018-08-04T09:57:55.011Z,6.4
2018-08-04T10:00:55.581Z,4.4
2018-08-04T10:03:54.917Z,4.8
2018-08-04T10:06:54.924Z,4.3
2018-08-04T10:09:54.685Z,4.2
2018-08-04T10:12:54.857Z,4.8
2018-08-04T10:15:54.883Z,4.7
2018-08-04T10:18:54.757Z,6.2
2018-08-04T10:21:54.885Z,4.8
2018-08-04T10:24:54.964Z,5.2
2018-08-04T10:27:54.767Z,4.3
2018-08-04T10:30:55.028Z,5
2018-08-04T10:33:55.026Z,4.9
2018-08-04T10:36:54.787Z,4.6
2018-08-04T10:39:55.868Z,4.9
2018-08-04T10:42:55.109Z,5.1
2018-08-04T10:45:54.903Z,4.3
2018-08-04T10:48:54.938Z,4.2
2018-08-04T10:51:54.895Z,4
2018-08-04T10:54:54.894Z,5.3
2018-08-04T10:57:54.803Z,4.4
2018-08-04T11:00:54.919Z,4.3
2018-08-04T11:03:55.607Z,4.3
2018-08-04T11:06:54.908Z,4.1
2018-08-04T11:09:55.061Z,4.2
2018-08-04T11:12:54.864Z,4.1
2018-08-04T11:15:55.250Z,4
2018-08-04T11:18:54.875Z,3.9
2018-08-04T11:21:55.027Z,4.7
2018-08-04T11:24:54.889Z,4.1
2018-08-04T11:27:55.083Z,3.8
2018-08-04T11:30:55.927Z,4
2018-08-04T11:33:54.939Z,10.7
2018-08-04T11:36:54.922Z,4.8
2018-08-04T11:39:54.912Z,7.2
2018-08-04T11:42:54.810Z,7.3
2018-08-04T11:45:55.133Z,5
2018-08-04T11:48:55.005Z,5.1
2018-08-04T11:51:54.976Z,6
2018-08-04T11:54:54.964Z,4.5
2018-08-04T11:57:54.918Z,4.1
2018-08-04T12:00:55.111Z,4.3
2018-08-04T12:03:55.029Z,3.9
2018-08-04T12:06:55.051Z,5.9
2018-08-04T12:09:54.897Z,4.2
2018-08-04T12:12:55.040Z,4
2018-08-04T12:15:54.807Z,5.9
2018-08-04T12:18:54.909Z,6.5
2018-08-04T12:21:54.898Z,5
2018-08-04T12:24:54.973Z,4.4
2018-08-04T12:27:54.971Z,6.4
2018-08-04T12:30:55.108Z,4
2018-08-04T12:33:55.035Z,4.8
2018-08-04T12:36:54.883Z,5.4
2018-08-04T12:39:54.995Z,6
2018-08-04T12:42:54.907Z,11
2018-08-04T12:45:56.894Z,4.7
2018-08-04T12:48:55.001Z,7.3
2018-08-04T12:51:55.140Z,7
2018-08-04T12:54:54.991Z,5.4
2018-08-04T12:57:55.074Z,8.9
2018-08-04T13:00:54.824Z,6
2018-08-04T13:03:54.951Z,10
2018-08-04T13:06:54.644Z,8
2018-08-04T13:09:55.013Z,6
2018-08-04T13:12:54.982Z,6.7
2018-08-04T13:15:54.701Z,5.9
2018-08-04T13:18:54.964Z,8.3
2018-08-04T13:21:55.397Z,11.5
2018-08-04T13:24:54.853Z,8
2018-08-04T13:27:54.923Z,7.2
2018-08-04T13:45:49.929Z,6.5
2018-08-04T13:48:50.061Z,11.2
2018-08-04T13:51:49.993Z,6.3
2018-08-04T13:54:49.899Z,9.4
2018-08-04T13:57:50.009Z,6.1
2018-08-04T14:00:50.030Z,7
2018-08-04T14:03:50.171Z,6.1
2018-08-04T14:06:49.904Z,8.3
2018-08-04T14:12:55.133Z,9.9
2018-08-04T14:15:54.999Z,13.1
2018-08-04T14:18:54.995Z,9.3
2018-08-04T14:21:54.801Z,9
2018-08-04T14:24:55.517Z,9.7
2018-08-04T14:27:54.884Z,10.5
2018-08-04T14:30:55.235Z,9.3
2018-08-04T14:33:55.277Z,8.5
2018-08-04T14:36:54.989Z,8.9
2018-08-04T14:42:56.023Z,6.3
2018-08-04T14:45:55.143Z,7.3
2018-08-04T14:48:54.936Z,7.2
2018-08-04T14:51:55.067Z,8.2
2018-08-04T14:54:55.171Z,7.2
2018-08-04T14:57:55.163Z,9.6
2018-08-04T15:00:55.349Z,6.8
2018-08-04T15:03:54.987Z,9.2
2018-08-04T15:06:55.038Z,7.3
2018-08-04T15:12:55.060Z,9.4
2018-08-04T15:15:55.112Z,7.1
2018-08-04T15:18:54.936Z,9.7
2018-08-04T15:21:54.855Z,6.4
2018-08-04T15:24:55.016Z,6.1
2018-08-04T15:27:55.286Z,7
2018-08-04T15:30:54.897Z,5.7
2018-08-04T15:33:55.425Z,6.7
2018-08-04T15:36:54.839Z,8.1
2018-08-04T15:42:54.918Z,5.4
2018-08-04T15:45:54.992Z,6.9
2018-08-04T15:48:55.018Z,7.6
2018-08-04T15:51:55.147Z,6.3
2018-08-04T15:54:54.813Z,6.8
2018-08-04T15:57:55.024Z,5.6
2018-08-04T16:00:54.968Z,5.3
2018-08-04T16:03:55.032Z,6.4
2018-08-04T16:06:55.074Z,5.5
2018-08-04T16:12:55.048Z,6.8
2018-08-04T16:15:54.949Z,5.9
2018-08-04T16:18:54.836Z,5.7
2018-08-04T16:21:54.987Z,6.3
2018-08-04T16:24:55.023Z,6.8
2018-08-04T16:27:55.085Z,5.7
2018-08-04T16:30:54.914Z,7
2018-08-04T16:33:55.068Z,6.3
2018-08-04T16:36:54.981Z,5.9
2018-08-04T16:42:54.771Z,10
2018-08-04T16:45:54.872Z,7.5
2018-08-04T16:48:54.860Z,5.6
2018-08-04T16:51:54.961Z,6.8
2018-08-04T16:54:55.199Z,7.1
2018-08-04T16:57:54.800Z,6.2
2018-08-04T17:00:54.871Z,6.8
2018-08-04T17:03:54.894Z,6.6
2018-08-04T17:06:54.925Z,8.3
2018-08-04T17:12:54.925Z,9.9
2018-08-04T17:15:54.842Z,7.2
2018-08-04T17:18:54.871Z,8.9
2018-08-04T17:21:55.355Z,6.8
2018-08-04T17:24:54.993Z,8
2018-08-04T17:27:55.051Z,5.8
2018-08-04T17:30:55.016Z,7.8
2018-08-04T17:33:54.967Z,9
2018-08-04T17:36:55.007Z,6.5
2018-08-04T17:42:54.901Z,8.6
2018-08-04T17:45:54.953Z,7.4
2018-08-04T17:48:54.923Z,7.4
2018-08-04T17:51:55.232Z,8.1
2018-08-04T17:54:55.049Z,7.2
2018-08-04T17:57:55.003Z,8.7
2018-08-04T18:00:54.818Z,8.6
2018-08-04T18:03:55.396Z,8.6
2018-08-04T18:06:54.769Z,6.9
2018-08-04T18:12:54.833Z,7.8
2018-08-04T18:15:54.781Z,8.8
2018-08-04T18:18:55.432Z,9.1
2018-08-04T18:21:54.969Z,9.2
2018-08-04T18:24:55.085Z,10.7
2018-08-04T18:27:55.010Z,7.4
2018-08-04T18:30:55.209Z,9
2018-08-04T18:33:54.920Z,9.6
2018-08-04T18:36:54.940Z,8.3
2018-08-04T18:42:54.808Z,9.2
2018-08-04T18:45:55.054Z,7.4
2018-08-04T18:48:55.035Z,7.6
2018-08-04T18:51:54.967Z,6.6
2018-08-04T18:54:55.175Z,7.3
2018-08-04T18:57:54.916Z,5.7
2018-08-04T19:00:54.950Z,8.9
2018-08-04T19:03:54.924Z,6.3
2018-08-04T19:06:54.849Z,6.5
2018-08-04T19:12:54.855Z,7.7
2018-08-04T19:15:55.543Z,5.9
2018-08-04T19:18:55.013Z,5.9
2018-08-04T19:21:55.020Z,7.4
2018-08-04T19:24:54.969Z,5.8
2018-08-04T19:27:55.700Z,6.6
2018-08-04T19:30:55.088Z,6.4
2018-08-04T19:33:55.039Z,5.7
2018-08-04T19:36:55.033Z,8.2
2018-08-04T19:42:55.077Z,7.4
2018-08-04T19:45:55.169Z,5.9
2018-08-04T19:48:55.071Z,8.5
2018-08-04T19:51:54.821Z,7.9
2018-08-04T19:54:54.882Z,7.1
2018-08-04T19:57:54.935Z,6
2018-08-04T20:00:55.093Z,6.6
2018-08-04T20:03:54.736Z,8.1
2018-08-04T20:06:55.040Z,6.2
2018-08-04T20:12:54.929Z,7.1
2018-08-04T20:15:54.944Z,5.6
2018-08-04T20:18:55.084Z,6.2
2018-08-04T20:21:54.799Z,7.2
2018-08-04T20:24:54.926Z,6.7
2018-08-04T20:27:54.967Z,6.2
2018-08-04T20:30:54.908Z,6.1
2018-08-04T20:33:54.874Z,5.9
2018-08-04T20:36:54.883Z,6.6
2018-08-04T20:42:54.775Z,6.2
2018-08-04T20:45:55.026Z,6
2018-08-04T20:48:54.752Z,6.6
2018-08-04T20:51:54.879Z,5.8
2018-08-04T20:54:54.922Z,6.6
2018-08-04T20:57:54.864Z,6.7
2018-08-04T21:00:54.920Z,6.9
2018-08-04T21:03:54.988Z,6.8
2018-08-04T21:06:54.793Z,8
2018-08-04T21:12:54.943Z,5.9
2018-08-04T21:15:54.696Z,5.8
2018-08-04T21:18:55.455Z,5.6
2018-08-04T21:21:54.833Z,6.5
2018-08-04T21:24:54.892Z,7.6
2018-08-04T21:27:54.946Z,5.9
2018-08-04T21:30:54.788Z,5.1
2018-08-04T21:33:54.763Z,5.4
2018-08-04T21:36:54.834Z,5.5
2018-08-04T21:42:54.786Z,5.4
2018-08-04T21:45:54.903Z,5.4
2018-08-04T21:48:54.862Z,5.3
2018-08-04T21:51:54.680Z,5.1
2018-08-04T21:54:54.796Z,5.4
2018-08-04T21:57:54.816Z,5.4
2018-08-04T22:00:54.680Z,5.2
2018-08-04T22:03:54.840Z,5.2
2018-08-04T22:06:54.865Z,6.9
2018-08-04T22:12:55.406Z,5.2
2018-08-04T22:15:54.987Z,5
2018-08-04T22:18:54.608Z,5.2
2018-08-04T22:21:54.898Z,5.2
2018-08-04T22:24:55.060Z,5.2
2018-08-04T22:27:54.710Z,5
2018-08-04T22:30:54.895Z,5.4
2018-08-04T22:33:54.924Z,5
2018-08-04T22:36:54.670Z,4.7
2018-08-04T22:42:55.048Z,4.9
2018-08-04T22:45:54.755Z,4.9
2018-08-04T22:48:54.833Z,5
2018-08-04T22:51:54.839Z,4.8
2018-08-04T22:54:54.788Z,5.3
2018-08-04T22:57:54.768Z,4.8
2018-08-04T23:00:54.738Z,4.5
2018-08-04T23:03:54.663Z,4.7
2018-08-04T23:06:54.738Z,4.5
2018-08-04T23:12:54.645Z,5.2
2018-08-04T23:15:54.665Z,4.7
2018-08-04T23:18:54.688Z,4.7
2018-08-04T23:21:54.650Z,5.1
2018-08-04T23:24:55.126Z,4.6
2018-08-04T23:27:54.931Z,4.9
2018-08-04T23:30:54.692Z,4.7
2018-08-04T23:33:54.827Z,4.7
2018-08-04T23:36:54.731Z,4.6
2018-08-04T23:42:55.171Z,4.7
2018-08-04T23:45:54.867Z,4.5
2018-08-04T23:48:54.610Z,4.8
2018-08-04T23:51:54.872Z,4.5
2018-08-04T23:54:54.832Z,4.7
2018-08-04T23:57:54.613Z,4.7
