createdAt,value
2023-01-01T00:00:41.891Z,75.62
2023-01-01T00:01:41.887Z,75.76
2023-01-01T00:02:41.802Z,75.86
2023-01-01T00:03:41.834Z,75.86
2023-01-01T00:04:41.795Z,75.96
2023-01-01T00:05:41.782Z,76.06
2023-01-01T00:06:41.763Z,76.06
2023-01-01T00:07:41.764Z,76.27
2023-01-01T00:08:41.750Z,76.27
2023-01-01T00:09:41.734Z,76.27
2023-01-01T00:10:41.721Z,76.37
2023-01-01T00:11:41.704Z,76.67
2023-01-01T00:12:41.717Z,76.47
2023-01-01T00:13:41.704Z,76.57
2023-01-01T00:14:41.675Z,76.61
2023-01-01T00:15:41.674Z,76.71
2023-01-01T00:16:41.858Z,76.61
2023-01-01T00:17:41.658Z,76.51
2023-01-01T00:18:41.653Z,76.51
2023-01-01T00:19:41.629Z,76.37
2023-01-01T00:20:41.622Z,76.37
2023-01-01T00:21:41.624Z,76.27
2023-01-01T00:22:54.516Z,76.27
2023-01-01T00:23:42.597Z,76.17
2023-01-01T00:24:41.577Z,76.17
2023-01-01T00:25:41.591Z,76.06
2023-01-01T00:26:41.547Z,76.06
2023-01-01T00:27:41.546Z,76.06
2023-01-01T00:28:41.522Z,76.06
2023-01-01T00:29:41.546Z,76.06
2023-01-01T00:30:41.489Z,76.06
2023-01-01T00:31:41.554Z,76.06
2023-01-01T00:32:41.475Z,76.17
2023-01-01T00:33:41.473Z,76.06
2023-01-01T00:34:41.507Z,76.06
2023-01-01T00:35:41.472Z,76.06
2023-01-01T00:36:41.457Z,76.17
2023-01-01T00:37:46.508Z,76.17
2023-01-01T00:38:42.409Z,76.17
2023-01-01T00:39:41.410Z,76.06
2023-01-01T00:40:41.398Z,76.06
2023-01-01T00:41:41.405Z,76.27
2023-01-01T00:42:41.361Z,76.06
2023-01-01T00:43:41.382Z,76.17
2023-01-01T00:44:41.359Z,76.06
2023-01-01T00:45:41.403Z,75.96
2023-01-01T00:46:41.344Z,75.96
2023-01-01T00:47:41.329Z,75.96
2023-01-01T00:48:41.329Z,75.96
2023-01-01T00:49:41.303Z,75.86
2023-01-01T00:50:41.323Z,75.96
2023-01-01T00:51:41.302Z,75.76
2023-01-01T00:52:41.253Z,75.66
2023-01-01T00:53:41.274Z,75.66
2023-01-01T00:54:41.241Z,75.56
2023-01-01T00:55:41.229Z,75.46
2023-01-01T00:56:41.232Z,75.22
2023-01-01T00:57:41.238Z,75.22
2023-01-01T00:58:41.212Z,74.91
2023-01-01T00:59:41.184Z,74.81
2023-01-01T01:00:41.186Z,75.01
2023-01-01T01:01:41.350Z,74.71
2023-01-01T01:02:41.564Z,74.71
2023-01-01T01:03:41.170Z,74.48
2023-01-01T01:04:41.145Z,74.48
2023-01-01T01:05:41.116Z,74.57
2023-01-01T01:06:41.120Z,74.37
2023-01-01T01:07:41.125Z,74.37
2023-01-01T01:08:41.086Z,74.37
2023-01-01T01:09:41.076Z,74.17
2023-01-01T01:10:41.060Z,74.17
2023-01-01T01:11:41.066Z,74.17
2023-01-01T01:12:41.057Z,74.17
2023-01-01T01:13:41.057Z,74.17
2023-01-01T01:14:41.018Z,74.17
2023-01-01T01:15:41.026Z,74.27
2023-01-01T01:16:41.028Z,74.37
2023-01-01T01:17:40.998Z,74.30
2023-01-01T01:18:41.012Z,74.30
2023-01-01T01:19:41.011Z,74.30
2023-01-01T01:20:40.961Z,74.41
2023-01-01T01:21:40.964Z,74.41
2023-01-01T01:22:40.974Z,74.51
2023-01-01T01:23:40.928Z,74.51
2023-01-01T01:24:40.934Z,74.51
2023-01-01T01:25:40.912Z,74.61
2023-01-01T01:26:40.890Z,74.61
2023-01-01T01:27:40.919Z,74.51
2023-01-01T01:28:47.120Z,74.61
2023-01-01T01:29:41.872Z,74.71
2023-01-01T01:30:40.914Z,74.71
2023-01-01T01:31:40.840Z,74.71
2023-01-01T01:32:40.856Z,74.81
2023-01-01T01:33:40.829Z,74.91
2023-01-01T01:34:40.818Z,75.01
2023-01-01T01:35:40.808Z,75.22
2023-01-01T01:36:40.782Z,75.25
2023-01-01T01:37:40.811Z,75.46
2023-01-01T01:38:40.776Z,75.56
2023-01-01T01:39:40.789Z,75.76
2023-01-01T01:40:40.744Z,75.96
2023-01-01T01:41:40.732Z,75.96
2023-01-01T01:42:40.756Z,76.10
2023-01-01T01:43:40.728Z,76.20
2023-01-01T01:44:40.695Z,76.20
2023-01-01T01:45:40.718Z,76.51
2023-01-01T01:46:40.693Z,76.51
2023-01-01T01:47:40.731Z,76.51
2023-01-01T01:48:40.672Z,76.61
2023-01-01T01:49:40.656Z,76.61
2023-01-01T01:50:40.639Z,76.95
2023-01-01T01:51:40.642Z,77.05
2023-01-01T01:52:40.638Z,77.15
2023-01-01T01:53:40.615Z,77.25
2023-01-01T01:54:40.603Z,77.25
2023-01-01T01:55:40.582Z,77.45
2023-01-01T01:56:40.587Z,77.66
2023-01-01T01:57:40.561Z,77.80
2023-01-01T01:58:40.583Z,77.90
2023-01-01T01:59:40.554Z,78.00
2023-01-01T02:00:40.564Z,78.00
2023-01-01T02:01:40.635Z,78.20
2023-01-01T02:02:40.737Z,78.20
2023-01-01T02:03:40.548Z,78.41
2023-01-01T02:04:40.476Z,78.34
2023-01-01T02:05:40.489Z,78.44
2023-01-01T02:06:40.465Z,78.55
2023-01-01T02:07:40.459Z,78.55
2023-01-01T02:08:40.474Z,78.55
2023-01-01T02:09:40.460Z,78.44
2023-01-01T02:10:40.418Z,78.55
2023-01-01T02:11:40.429Z,78.55
2023-01-01T02:12:40.407Z,78.55
2023-01-01T02:13:40.418Z,78.64
2023-01-01T02:14:40.406Z,78.75
2023-01-01T02:15:40.419Z,78.95
2023-01-01T02:16:40.349Z,79.05
2023-01-01T02:17:40.329Z,79.16
2023-01-01T02:18:40.342Z,79.16
2023-01-01T02:19:40.319Z,79.09
2023-01-01T02:20:40.345Z,79.29
2023-01-01T02:21:40.314Z,79.39
2023-01-01T02:22:40.300Z,79.39
2023-01-01T02:23:40.286Z,79.29
2023-01-01T02:24:40.259Z,79.50
2023-01-01T02:25:40.263Z,79.50
2023-01-01T02:26:40.239Z,79.70
2023-01-01T02:27:40.231Z,79.60
2023-01-01T02:28:40.232Z,79.80
2023-01-01T02:29:40.205Z,80.00
2023-01-01T02:30:40.272Z,80.24
2023-01-01T02:31:40.256Z,80.15
2023-01-01T02:32:40.181Z,80.24
2023-01-01T02:33:40.162Z,80.35
2023-01-01T02:34:40.173Z,80.45
2023-01-01T02:35:40.153Z,80.45
2023-01-01T02:36:40.133Z,80.55
2023-01-01T02:37:40.134Z,80.55
2023-01-01T02:38:40.125Z,80.65
2023-01-01T02:39:40.124Z,80.76
2023-01-01T02:40:40.093Z,80.85
2023-01-01T02:41:40.095Z,80.85
2023-01-01T02:42:40.088Z,80.96
2023-01-01T02:43:40.077Z,80.99
2023-01-01T02:44:40.084Z,80.99
2023-01-01T02:45:40.064Z,80.99
2023-01-01T02:46:40.035Z,80.99
2023-01-01T02:47:40.023Z,81.10
2023-01-01T02:48:40.070Z,80.90
2023-01-01T02:49:39.987Z,80.99
2023-01-01T02:50:39.997Z,81.10
2023-01-01T02:51:40.000Z,81.10
2023-01-01T02:52:39.965Z,80.90
2023-01-01T02:53:39.956Z,80.99
2023-01-01T02:54:39.938Z,80.99
2023-01-01T02:55:39.926Z,80.90
2023-01-01T02:56:39.940Z,80.90
2023-01-01T02:57:39.977Z,80.90
2023-01-01T02:58:39.908Z,80.90
2023-01-01T02:59:39.904Z,80.90
2023-01-01T03:00:39.895Z,80.90
2023-01-01T03:01:39.933Z,80.99
2023-01-01T03:02:43.802Z,80.90
2023-01-01T03:03:40.885Z,80.79
2023-01-01T03:04:39.849Z,80.99
2023-01-01T03:05:39.819Z,80.99
2023-01-01T03:06:39.829Z,80.90
2023-01-01T03:07:39.814Z,80.90
2023-01-01T03:08:39.807Z,81.10
2023-01-01T03:09:39.799Z,81.10
2023-01-01T03:10:39.771Z,81.20
2023-01-01T03:11:39.807Z,81.20
2023-01-01T03:12:40.034Z,81.34
2023-01-01T03:13:39.743Z,81.24
2023-01-01T03:14:39.740Z,81.34
2023-01-01T03:15:39.808Z,81.13
2023-01-01T03:16:39.720Z,81.13
2023-01-01T03:17:39.704Z,81.13
2023-01-01T03:18:39.703Z,81.24
2023-01-01T03:19:39.673Z,81.24
2023-01-01T03:20:39.687Z,81.34
2023-01-01T03:21:39.662Z,81.34
2023-01-01T03:23:15.996Z,81.44
2023-01-01T03:24:15.955Z,81.65
2023-01-01T03:25:15.975Z,81.54
2023-01-01T03:26:15.952Z,81.44
2023-01-01T03:27:15.953Z,81.54
2023-01-01T03:28:15.944Z,81.44
2023-01-01T03:29:15.926Z,81.44
2023-01-01T03:30:15.926Z,81.54
2023-01-01T03:31:15.957Z,81.54
2023-01-01T03:32:15.892Z,81.54
2023-01-01T03:33:15.883Z,81.65
2023-01-01T03:34:15.867Z,81.65
2023-01-01T03:35:15.867Z,81.65
2023-01-01T03:36:15.844Z,81.65
2023-01-01T03:37:15.846Z,81.65
2023-01-01T03:38:15.815Z,81.65
2023-01-01T03:39:15.829Z,81.54
2023-01-01T03:40:15.792Z,81.65
2023-01-01T03:41:15.789Z,81.44
2023-01-01T03:42:15.789Z,81.24
2023-01-01T03:43:15.770Z,81.24
2023-01-01T03:44:15.777Z,81.04
2023-01-01T03:45:15.748Z,81.04
2023-01-01T03:46:15.787Z,80.93
2023-01-01T03:47:15.731Z,80.83
2023-01-01T03:48:15.714Z,80.83
2023-01-01T03:49:15.740Z,80.73
2023-01-01T03:50:15.700Z,80.73
2023-01-01T03:51:15.699Z,80.63
2023-01-01T03:52:15.680Z,80.52
2023-01-01T03:53:15.675Z,80.42
2023-01-01T03:54:15.665Z,80.52
2023-01-01T03:55:15.640Z,80.42
2023-01-01T03:56:15.620Z,80.32
2023-01-01T03:57:15.631Z,80.29
2023-01-01T03:58:15.621Z,80.18
2023-01-01T03:59:15.600Z,80.08
2023-01-01T04:00:15.598Z,80.08
2023-01-01T04:01:15.639Z,80.08
2023-01-01T04:02:15.578Z,79.98
2023-01-01T04:03:15.625Z,79.98
2023-01-01T04:04:15.568Z,79.98
2023-01-01T04:05:15.535Z,79.98
2023-01-01T04:06:15.524Z,79.98
2023-01-01T04:07:16.023Z,79.88
2023-01-01T04:08:15.515Z,79.88
2023-01-01T04:09:15.490Z,79.88
2023-01-01T04:10:15.465Z,79.98
2023-01-01T04:11:15.510Z,79.98
2023-01-01T04:12:15.451Z,79.88
2023-01-01T04:13:15.456Z,79.98
2023-01-01T04:14:15.435Z,79.98
2023-01-01T04:15:15.415Z,79.98
2023-01-01T04:16:15.447Z,79.98
2023-01-01T04:17:15.428Z,80.08
2023-01-01T04:18:15.419Z,80.08
2023-01-01T04:19:15.386Z,80.08
2023-01-01T04:20:15.366Z,80.08
2023-01-01T04:21:15.359Z,80.08
2023-01-01T04:22:15.367Z,80.18
2023-01-01T04:23:15.337Z,80.29
2023-01-01T04:24:15.326Z,80.38
2023-01-01T04:25:15.321Z,80.42
2023-01-01T04:26:15.307Z,80.42
2023-01-01T04:27:15.315Z,80.42
2023-01-01T04:28:15.277Z,80.42
2023-01-01T04:29:15.286Z,80.52
2023-01-01T04:30:15.271Z,80.63
2023-01-01T04:31:15.270Z,80.63
2023-01-01T04:32:15.260Z,80.52
2023-01-01T04:33:15.238Z,80.42
2023-01-01T04:34:15.224Z,80.42
2023-01-01T04:35:15.228Z,80.52
2023-01-01T04:36:15.188Z,80.52
2023-01-01T04:37:15.195Z,80.52
2023-01-01T04:38:15.166Z,80.63
2023-01-01T04:39:15.181Z,80.63
2023-01-01T04:40:15.177Z,80.52
2023-01-01T04:41:15.132Z,80.42
2023-01-01T04:42:15.140Z,80.42
2023-01-01T04:43:15.110Z,80.42
2023-01-01T04:44:15.112Z,80.18
2023-01-01T04:45:15.507Z,80.08
2023-01-01T04:46:15.109Z,79.98
2023-01-01T04:47:15.091Z,79.77
2023-01-01T04:48:15.058Z,79.57
2023-01-01T04:49:15.074Z,79.43
2023-01-01T04:50:15.077Z,79.33
2023-01-01T04:51:15.027Z,79.23
2023-01-01T04:52:15.032Z,79.02
2023-01-01T04:53:15.006Z,78.92
2023-01-01T04:54:15.014Z,78.82
2023-01-01T04:55:15.007Z,78.68
2023-01-01T04:56:14.996Z,78.38
2023-01-01T04:57:14.989Z,78.28
2023-01-01T04:58:14.943Z,78.08
2023-01-01T04:59:14.954Z,77.83
2023-01-01T05:00:14.949Z,77.63
2023-01-01T05:01:14.997Z,77.53
2023-01-01T05:02:14.969Z,77.33
2023-01-01T05:03:14.931Z,77.12
2023-01-01T05:04:14.906Z,76.98
2023-01-01T05:05:14.901Z,76.88
2023-01-01T05:06:14.855Z,76.88
2023-01-01T05:07:14.867Z,76.88
2023-01-01T05:08:14.855Z,76.88
2023-01-01T05:09:14.864Z,76.78
2023-01-01T05:10:14.844Z,76.78
2023-01-01T05:11:14.814Z,76.78
2023-01-01T05:12:14.802Z,76.88
2023-01-01T05:13:14.823Z,76.88
2023-01-01T05:14:14.808Z,76.88
2023-01-01T05:15:14.767Z,76.88
2023-01-01T05:16:14.812Z,76.88
2023-01-01T05:17:14.859Z,76.98
2023-01-01T05:18:14.725Z,76.88
2023-01-01T05:19:14.763Z,76.78
2023-01-01T05:20:14.728Z,76.58
2023-01-01T05:21:14.701Z,76.58
2023-01-01T05:22:14.694Z,76.37
2023-01-01T05:23:14.689Z,76.28
2023-01-01T05:24:14.670Z,76.24
2023-01-01T05:25:14.680Z,76.24
2023-01-01T05:26:14.660Z,76.24
2023-01-01T05:27:14.640Z,76.28
2023-01-01T05:28:14.629Z,76.28
2023-01-01T05:29:16.829Z,76.28
2023-01-01T05:30:14.620Z,76.28
2023-01-01T05:31:14.645Z,76.28
2023-01-01T05:32:46.710Z,76.28
2023-01-01T05:33:46.760Z,76.28
2023-01-01T05:34:46.717Z,76.37
2023-01-01T05:35:46.707Z,76.37
2023-01-01T05:36:46.688Z,76.48
2023-01-01T05:37:46.680Z,76.48
2023-01-01T05:38:46.692Z,76.48
2023-01-01T05:39:46.644Z,76.48
2023-01-01T05:40:46.670Z,76.58
2023-01-01T05:41:46.621Z,76.58
2023-01-01T05:42:46.634Z,76.68
2023-01-01T05:43:46.616Z,76.68
2023-01-01T05:44:46.594Z,76.82
2023-01-01T05:45:46.695Z,76.92
2023-01-01T05:46:46.574Z,76.92
2023-01-01T05:47:46.569Z,76.92
2023-01-01T05:48:46.541Z,76.92
2023-01-01T05:49:46.550Z,76.92
2023-01-01T05:50:46.532Z,76.82
2023-01-01T05:51:46.538Z,76.58
2023-01-01T05:52:46.516Z,76.48
2023-01-01T05:53:46.494Z,76.48
2023-01-01T05:54:46.482Z,76.48
2023-01-01T05:55:46.507Z,76.48
2023-01-01T05:56:46.462Z,76.58
2023-01-01T05:57:46.504Z,76.48
2023-01-01T05:58:46.446Z,76.61
2023-01-01T05:59:46.438Z,76.61
2023-01-01T06:00:46.415Z,76.51
2023-01-01T06:01:46.559Z,76.51
2023-01-01T06:02:46.459Z,76.61
2023-01-01T06:03:46.397Z,76.72
2023-01-01T06:04:46.454Z,76.61
2023-01-01T06:05:46.368Z,76.61
2023-01-01T06:06:46.376Z,76.82
2023-01-01T06:07:48.576Z,76.92
2023-01-01T06:08:46.339Z,76.92
2023-01-01T06:09:46.330Z,76.92
2023-01-01T06:10:46.318Z,76.92
2023-01-01T06:11:46.323Z,76.92
2023-01-01T06:12:46.301Z,77.02
2023-01-01T06:13:46.291Z,77.02
2023-01-01T06:14:46.281Z,77.02
2023-01-01T06:15:46.268Z,77.02
2023-01-01T06:16:46.300Z,77.02
2023-01-01T06:17:46.257Z,77.12
2023-01-01T06:18:46.222Z,77.12
2023-01-01T06:19:46.234Z,77.02
2023-01-01T06:20:46.210Z,77.22
2023-01-01T06:21:46.210Z,77.12
2023-01-01T06:22:46.198Z,77.33
2023-01-01T06:23:46.177Z,77.33
2023-01-01T06:24:46.161Z,77.26
2023-01-01T06:25:46.162Z,77.47
2023-01-01T06:26:46.151Z,77.47
2023-01-01T06:27:46.134Z,77.67
2023-01-01T06:28:46.116Z,77.67
2023-01-01T06:29:46.145Z,77.56
2023-01-01T06:30:46.837Z,77.67
2023-01-01T06:31:46.118Z,77.67
2023-01-01T06:32:46.094Z,77.77
2023-01-01T06:33:46.075Z,77.77
2023-01-01T06:34:46.064Z,77.97
2023-01-01T06:35:46.051Z,77.77
2023-01-01T06:36:46.047Z,77.97
2023-01-01T06:37:46.039Z,77.77
2023-01-01T06:38:46.073Z,77.77
2023-01-01T06:39:46.026Z,77.77
2023-01-01T06:40:45.996Z,77.77
2023-01-01T06:41:46.019Z,77.77
2023-01-01T06:42:45.971Z,77.77
2023-01-01T06:43:45.965Z,77.67
2023-01-01T06:44:45.945Z,77.67
2023-01-01T06:45:45.968Z,77.77
2023-01-01T06:46:46.018Z,77.56
2023-01-01T06:47:45.917Z,77.47
2023-01-01T06:48:45.906Z,77.47
2023-01-01T06:49:45.894Z,77.36
2023-01-01T06:50:45.885Z,77.36
2023-01-01T06:51:45.920Z,77.26
2023-01-01T06:52:45.875Z,77.43
2023-01-01T06:53:45.870Z,77.22
2023-01-01T06:54:45.837Z,77.02
2023-01-01T06:55:45.846Z,77.12
2023-01-01T06:56:45.838Z,76.92
2023-01-01T06:57:45.825Z,76.82
2023-01-01T06:58:45.809Z,76.72
2023-01-01T06:59:45.798Z,76.72
2023-01-01T07:00:45.778Z,76.61
2023-01-01T07:01:45.865Z,76.61
2023-01-01T07:02:45.930Z,77.12
2023-01-01T07:03:45.806Z,76.51
2023-01-01T07:04:45.761Z,76.61
2023-01-01T07:05:45.720Z,76.51
2023-01-01T07:06:45.742Z,76.51
2023-01-01T07:07:45.726Z,76.41
2023-01-01T07:08:45.704Z,76.41
2023-01-01T07:09:45.711Z,76.41
2023-01-01T07:10:45.687Z,76.51
2023-01-01T07:11:45.660Z,76.41
2023-01-01T07:12:45.671Z,76.41
2023-01-01T07:13:45.665Z,76.41
2023-01-01T07:14:45.641Z,76.41
2023-01-01T07:15:45.658Z,76.31
2023-01-01T07:16:45.599Z,76.31
2023-01-01T07:17:45.632Z,76.21
2023-01-01T07:18:45.599Z,76.31
2023-01-01T07:19:45.601Z,76.21
2023-01-01T07:20:45.559Z,76.21
2023-01-01T07:21:45.579Z,76.21
2023-01-01T07:22:45.564Z,76.51
2023-01-01T07:23:45.533Z,76.41
2023-01-01T07:24:45.544Z,76.21
2023-01-01T07:25:45.516Z,76.41
2023-01-01T07:26:45.498Z,76.21
2023-01-01T07:27:45.514Z,76.21
2023-01-01T07:28:45.519Z,76.21
2023-01-01T07:29:45.474Z,76.10
2023-01-01T07:30:45.504Z,76.21
2023-01-01T07:31:45.479Z,76.10
2023-01-01T07:32:45.444Z,76.01
2023-01-01T07:33:45.443Z,76.01
2023-01-01T07:34:50.520Z,75.90
2023-01-01T07:35:46.438Z,76.01
2023-01-01T07:36:45.396Z,75.90
2023-01-01T07:37:45.385Z,75.90
2023-01-01T07:38:45.386Z,75.90
2023-01-01T07:39:45.386Z,75.90
2023-01-01T07:40:45.356Z,76.31
2023-01-01T07:41:45.355Z,76.01
2023-01-01T07:42:45.330Z,75.90
2023-01-01T07:43:45.317Z,76.10
2023-01-01T07:44:45.330Z,76.31
2023-01-01T07:45:45.311Z,75.80
2023-01-01T07:46:45.360Z,75.90
2023-01-01T07:47:45.287Z,75.60
2023-01-01T07:48:45.257Z,75.70
2023-01-01T07:49:45.254Z,75.49
2023-01-01T07:50:45.289Z,75.49
2023-01-01T07:51:45.248Z,75.16
2023-01-01T07:52:45.217Z,74.95
2023-01-01T07:53:45.210Z,74.75
2023-01-01T07:54:45.229Z,74.95
2023-01-01T07:55:45.191Z,74.85
2023-01-01T07:56:45.223Z,74.85
2023-01-01T07:57:45.204Z,74.95
2023-01-01T07:58:45.182Z,74.85
2023-01-01T07:59:45.178Z,74.85
2023-01-01T08:00:45.130Z,74.85
2023-01-01T08:01:45.222Z,74.95
2023-01-01T08:02:45.246Z,74.75
2023-01-01T08:03:45.139Z,74.95
2023-01-01T08:04:45.112Z,74.95
2023-01-01T08:05:45.138Z,74.85
2023-01-01T08:06:45.079Z,74.75
2023-01-01T08:07:45.060Z,74.75
2023-01-01T08:08:45.042Z,74.95
2023-01-01T08:09:45.056Z,75.26
2023-01-01T08:10:45.046Z,75.16
2023-01-01T08:11:45.020Z,75.16
2023-01-01T08:12:45.031Z,75.05
2023-01-01T08:13:45.010Z,75.05
2023-01-01T08:14:44.989Z,75.16
2023-01-01T08:15:45.038Z,75.26
2023-01-01T08:16:44.997Z,75.16
2023-01-01T08:17:47.249Z,75.05
2023-01-01T08:18:44.987Z,74.99
2023-01-01T08:19:45.964Z,74.99
2023-01-01T08:20:44.962Z,74.99
2023-01-01T08:21:45.963Z,74.85
2023-01-01T08:22:44.915Z,74.95
2023-01-01T08:23:45.944Z,74.95
2023-01-01T08:24:44.907Z,74.85
2023-01-01T08:25:45.595Z,74.85
2023-01-01T08:26:44.891Z,75.05
2023-01-01T08:27:44.918Z,75.16
2023-01-01T08:28:44.906Z,75.67
2023-01-01T08:29:45.326Z,74.95
2023-01-01T08:30:44.849Z,74.75
2023-01-01T08:31:45.567Z,74.65
2023-01-01T08:32:44.798Z,74.95
2023-01-01T08:33:44.844Z,74.65
2023-01-01T08:34:44.790Z,74.55
2023-01-01T08:35:48.932Z,74.44
2023-01-01T08:36:45.777Z,74.44
2023-01-01T08:37:44.751Z,74.44
2023-01-01T08:38:44.740Z,74.75
2023-01-01T08:39:44.716Z,74.34
2023-01-01T08:40:44.702Z,74.24
2023-01-01T08:41:44.725Z,74.24
2023-01-01T08:42:44.687Z,75.05
2023-01-01T08:43:44.724Z,74.62
2023-01-01T08:44:44.675Z,74.21
2023-01-01T08:45:44.682Z,74.31
2023-01-01T08:46:44.731Z,74.10
2023-01-01T08:47:44.640Z,74.01
2023-01-01T08:48:44.635Z,73.90
2023-01-01T08:49:44.629Z,74.01
2023-01-01T08:50:44.603Z,74.01
2023-01-01T08:51:44.611Z,73.80
2023-01-01T08:52:44.609Z,73.80
2023-01-01T08:53:50.542Z,73.80
2023-01-01T08:54:45.598Z,73.60
2023-01-01T08:55:44.601Z,73.80
2023-01-01T08:56:44.552Z,73.80
2023-01-01T08:57:44.543Z,73.80
2023-01-01T08:58:44.532Z,73.60
2023-01-01T08:59:44.525Z,73.60
2023-01-01T09:00:44.515Z,73.60
2023-01-01T09:01:44.782Z,73.60
2023-01-01T09:02:44.599Z,73.39
2023-01-01T09:03:44.481Z,73.16
2023-01-01T09:04:44.481Z,73.06
2023-01-01T09:05:44.444Z,73.16
2023-01-01T09:06:44.437Z,72.75
2023-01-01T09:07:44.473Z,72.65
2023-01-01T09:08:44.413Z,72.65
2023-01-01T09:09:44.414Z,72.75
2023-01-01T09:10:44.396Z,72.65
2023-01-01T09:11:44.388Z,72.55
2023-01-01T09:12:44.395Z,72.52
2023-01-01T09:13:44.359Z,72.45
2023-01-01T09:14:44.388Z,72.41
2023-01-01T09:15:44.335Z,72.21
2023-01-01T09:16:44.567Z,72.21
2023-01-01T09:17:44.344Z,71.91
2023-01-01T09:18:44.332Z,72.11
2023-01-01T09:19:44.313Z,72.21
2023-01-01T09:20:44.290Z,72.11
2023-01-01T09:21:44.276Z,72.01
2023-01-01T09:22:44.282Z,72.11
2023-01-01T09:23:44.261Z,71.91
2023-01-01T09:24:44.264Z,72.01
2023-01-01T09:25:44.240Z,71.80
2023-01-01T09:26:44.229Z,71.80
2023-01-01T09:27:44.197Z,71.80
2023-01-01T09:28:44.205Z,71.60
2023-01-01T09:29:44.196Z,71.60
2023-01-01T09:30:44.205Z,71.70
2023-01-01T09:31:44.241Z,71.50
2023-01-01T09:32:44.158Z,71.50
2023-01-01T09:33:44.156Z,71.09
2023-01-01T09:34:50.383Z,70.76
2023-01-01T09:35:45.136Z,70.86
2023-01-01T09:36:44.122Z,70.86
2023-01-01T09:37:44.122Z,70.56
2023-01-01T09:38:44.105Z,70.65
2023-01-01T09:39:44.072Z,70.76
2023-01-01T09:40:50.803Z,70.56
2023-01-01T09:41:45.055Z,70.45
2023-01-01T09:42:44.087Z,70.45
2023-01-01T09:43:44.051Z,70.21
2023-01-01T09:44:44.038Z,70.32
2023-01-01T09:45:44.036Z,70.12
2023-01-01T09:46:44.002Z,70.21
2023-01-01T09:47:44.010Z,70.01
2023-01-01T09:48:43.982Z,70.01
2023-01-01T09:49:43.972Z,69.81
2023-01-01T09:50:43.997Z,70.01
2023-01-01T09:51:50.079Z,70.01
2023-01-01T09:52:44.959Z,70.01
2023-01-01T09:53:43.933Z,70.12
2023-01-01T09:54:43.924Z,70.01
2023-01-01T09:55:43.924Z,69.78
2023-01-01T09:56:43.922Z,69.88
2023-01-01T09:57:43.896Z,69.78
2023-01-01T09:58:43.883Z,69.57
2023-01-01T09:59:43.885Z,69.37
2023-01-01T10:00:43.913Z,69.57
2023-01-01T10:01:43.949Z,69.37
2023-01-01T10:02:49.689Z,69.04
2023-01-01T10:03:44.834Z,69.04
2023-01-01T10:04:43.816Z,69.04
2023-01-01T10:05:43.811Z,69.24
2023-01-01T10:06:43.824Z,69.04
2023-01-01T10:07:43.804Z,68.73
2023-01-01T10:08:43.790Z,68.84
2023-01-01T10:09:43.768Z,68.73
2023-01-01T10:10:43.767Z,68.84
2023-01-01T10:11:43.728Z,68.33
2023-01-01T10:12:43.748Z,68.30
2023-01-01T10:13:43.730Z,68.19
2023-01-01T10:14:43.723Z,68.10
2023-01-01T10:15:43.713Z,67.99
2023-01-01T10:16:43.714Z,67.89
2023-01-01T10:17:43.677Z,67.99
2023-01-01T10:18:43.708Z,67.99
2023-01-01T10:19:43.658Z,68.10
2023-01-01T10:20:43.649Z,67.76
2023-01-01T10:21:47.136Z,67.55
2023-01-01T10:22:43.623Z,67.76
2023-01-01T10:23:43.669Z,67.76
2023-01-01T10:24:43.635Z,67.76
2023-01-01T10:25:43.593Z,67.76
2023-01-01T10:26:43.592Z,67.76
2023-01-01T10:27:43.572Z,67.55
2023-01-01T10:28:43.563Z,67.35
2023-01-01T10:29:43.584Z,67.55
2023-01-01T10:30:43.556Z,67.52
2023-01-01T10:31:43.608Z,67.32
2023-01-01T10:32:43.521Z,66.92
2023-01-01T10:33:43.500Z,66.92
2023-01-01T10:34:43.531Z,67.02
2023-01-01T10:35:43.490Z,66.82
2023-01-01T10:36:43.494Z,66.82
2023-01-01T10:37:43.510Z,66.82
2023-01-01T10:38:43.452Z,66.89
2023-01-01T10:39:43.461Z,66.69
2023-01-01T10:40:43.439Z,66.58
2023-01-01T10:41:43.423Z,66.48
2023-01-01T10:42:43.419Z,66.08
2023-01-01T10:43:43.394Z,66.18
2023-01-01T10:44:43.396Z,66.38
2023-01-01T10:45:43.438Z,66.38
2023-01-01T10:46:43.387Z,66.38
2023-01-01T10:47:43.376Z,65.84
2023-01-01T10:48:43.450Z,65.88
2023-01-01T10:49:43.362Z,65.84
2023-01-01T10:50:43.334Z,66.05
2023-01-01T10:51:43.327Z,65.84
2023-01-01T10:52:43.323Z,66.15
2023-01-01T10:53:43.324Z,65.54
2023-01-01T10:54:43.280Z,65.44
2023-01-01T10:55:43.278Z,65.41
2023-01-01T10:56:43.276Z,65.41
2023-01-01T10:57:43.240Z,65.31
2023-01-01T10:58:43.320Z,65.11
2023-01-01T10:59:48.139Z,65.11
2023-01-01T11:00:44.210Z,64.90
2023-01-01T11:01:43.287Z,64.70
2023-01-01T11:02:43.391Z,64.87
2023-01-01T11:03:43.251Z,64.67
2023-01-01T11:04:43.175Z,64.67
2023-01-01T11:05:43.189Z,64.27
2023-01-01T11:06:43.198Z,64.27
2023-01-01T11:07:43.147Z,63.87
2023-01-01T11:08:43.159Z,63.87
2023-01-01T11:10:01.655Z,63.96
2023-01-01T11:10:44.120Z,63.87
2023-01-01T11:11:43.102Z,64.04
2023-01-01T11:13:44.068Z,63.84
2023-01-01T11:14:43.087Z,63.73
2023-01-01T11:15:43.078Z,63.93
2023-01-01T11:16:43.089Z,63.64
2023-01-01T11:17:43.024Z,63.84
2023-01-01T11:18:43.034Z,63.93
2023-01-01T11:19:48.747Z,63.64
2023-01-01T11:20:44.028Z,63.50
2023-01-01T11:21:42.994Z,63.10
2023-01-01T11:22:42.999Z,63.00
2023-01-01T11:23:42.967Z,63.00
2023-01-01T11:24:42.956Z,62.77
2023-01-01T11:25:42.965Z,62.57
2023-01-01T11:26:42.935Z,62.16
2023-01-01T11:27:42.921Z,62.26
2023-01-01T11:28:42.929Z,62.04
2023-01-01T11:29:42.916Z,61.53
2023-01-01T11:30:42.908Z,61.73
2023-01-01T11:31:42.883Z,61.40
2023-01-01T11:32:42.880Z,60.87
2023-01-01T11:33:42.855Z,60.33
2023-01-01T11:34:42.860Z,59.63
2023-01-01T11:35:42.851Z,59.50
2023-01-01T11:36:42.832Z,59.20
2023-01-01T11:37:42.829Z,59.30
2023-01-01T11:38:43.529Z,58.87
2023-01-01T11:39:42.810Z,58.97
2023-01-01T11:40:43.523Z,58.77
2023-01-01T11:41:42.800Z,58.77
2023-01-01T11:42:43.489Z,58.37
2023-01-01T11:43:42.772Z,58.37
2023-01-01T11:44:43.777Z,58.57
2023-01-01T11:45:42.758Z,58.75
2023-01-01T11:46:43.452Z,58.24
2023-01-01T11:47:42.722Z,57.81
2023-01-01T11:48:42.955Z,56.56
2023-01-01T11:49:42.682Z,54.97
2023-01-01T11:50:42.706Z,53.39
2023-01-01T11:51:42.673Z,51.94
2023-01-01T11:52:43.360Z,50.99
2023-01-01T11:53:42.663Z,50.25
2023-01-01T11:54:42.654Z,49.80
2023-01-01T11:55:42.654Z,48.94
2023-01-01T11:56:42.627Z,47.50
2023-01-01T11:57:42.618Z,45.94
2023-01-01T11:58:42.626Z,45.45
2023-01-01T11:59:42.602Z,45.25
2023-01-01T12:00:42.602Z,44.73
2023-01-01T12:01:42.609Z,44.31
2023-01-01T12:02:42.613Z,44.09
2023-01-01T12:03:42.603Z,43.57
2023-01-01T12:04:42.545Z,43.48
2023-01-01T12:05:42.524Z,43.77
2023-01-01T12:06:42.536Z,42.54
2023-01-01T12:07:42.513Z,42.14
2023-01-01T12:08:42.500Z,41.63
2023-01-01T12:09:42.470Z,41.30
2023-01-01T12:10:42.475Z,40.64
2023-01-01T12:11:42.470Z,39.89
2023-01-01T12:12:42.465Z,38.79
2023-01-01T12:13:42.441Z,38.28
2023-01-01T12:14:42.436Z,38.09
2023-01-01T12:15:42.467Z,37.91
2023-01-01T12:16:42.400Z,37.99
2023-01-01T12:17:42.399Z,37.79
2023-01-01T12:18:42.417Z,37.49
2023-01-01T12:19:42.372Z,37.38
2023-01-01T12:20:42.360Z,37.48
2023-01-01T12:21:45.176Z,37.28
2023-01-01T12:22:43.638Z,37.89
2023-01-01T12:23:42.353Z,37.24
2023-01-01T12:24:42.333Z,37.73
2023-01-01T12:25:42.307Z,38.35
2023-01-01T12:26:42.305Z,38.59
2023-01-01T12:27:42.281Z,39.09
2023-01-01T12:28:42.298Z,38.89
2023-01-01T12:29:42.285Z,38.87
2023-01-01T12:30:42.256Z,38.57
2023-01-01T12:31:42.253Z,38.79
2023-01-01T12:32:42.264Z,39.20
2023-01-01T12:33:42.244Z,39.09
2023-01-01T12:34:42.253Z,39.06
2023-01-01T12:35:42.198Z,39.06
2023-01-01T12:36:42.209Z,38.54
2023-01-01T12:37:42.177Z,37.83
2023-01-01T12:38:42.189Z,37.81
2023-01-01T12:39:42.159Z,37.43
2023-01-01T12:40:42.152Z,37.41
2023-01-01T12:41:42.148Z,37.24
2023-01-01T12:42:42.135Z,37.74
2023-01-01T12:43:42.139Z,37.74
2023-01-01T12:44:42.109Z,37.53
2023-01-01T12:45:42.105Z,37.73
2023-01-01T12:46:42.110Z,37.55
2023-01-01T12:47:42.807Z,37.87
2023-01-01T12:48:42.099Z,38.39
2023-01-01T12:49:42.130Z,39.11
2023-01-01T12:50:42.051Z,39.14
2023-01-01T12:51:43.087Z,40.05
2023-01-01T12:52:42.023Z,40.78
2023-01-01T12:53:42.114Z,41.02
2023-01-01T12:54:42.062Z,41.83