createdAt,value
2017-10-13T00:00:55.412Z,11.52
2017-10-13T00:01:55.414Z,11.44
2017-10-13T00:02:55.419Z,11.38
2017-10-13T00:03:55.416Z,11.44
2017-10-13T00:04:55.417Z,11.43
2017-10-13T00:05:55.416Z,11.37
2017-10-13T00:06:55.419Z,11.37
2017-10-13T00:07:55.419Z,11.41
2017-10-13T00:08:55.419Z,11.40
2017-10-13T00:09:55.421Z,11.45
2017-10-13T00:10:55.421Z,11.51
2017-10-13T00:11:55.423Z,11.51
2017-10-13T00:12:55.424Z,11.53
2017-10-13T00:13:55.425Z,11.59
2017-10-13T00:14:55.425Z,11.63
2017-10-13T00:15:55.426Z,11.63
2017-10-13T00:16:55.428Z,11.59
2017-10-13T00:17:55.428Z,11.60
2017-10-13T00:18:55.429Z,11.59
2017-10-13T00:19:55.430Z,11.52
2017-10-13T00:20:55.431Z,11.52
2017-10-13T00:21:55.432Z,11.59
2017-10-13T00:22:55.434Z,11.52
2017-10-13T00:23:55.435Z,11.53
2017-10-13T00:24:55.434Z,11.56
2017-10-13T00:25:55.435Z,11.55
2017-10-13T00:26:55.439Z,11.59
2017-10-13T00:27:55.442Z,11.59
2017-10-13T00:28:55.441Z,11.55
2017-10-13T00:29:55.439Z,11.62
2017-10-13T00:30:55.442Z,11.58
2017-10-13T00:31:55.441Z,11.59
2017-10-13T00:32:55.443Z,11.67
2017-10-13T00:33:55.444Z,11.60
2017-10-13T00:34:55.446Z,11.62
2017-10-13T00:35:55.447Z,11.60
2017-10-13T00:36:55.448Z,11.59
2017-10-13T00:37:55.448Z,11.56
2017-10-13T00:38:55.451Z,11.60
2017-10-13T00:39:55.454Z,11.59
2017-10-13T00:40:55.450Z,11.63
2017-10-13T00:41:55.451Z,11.53
2017-10-13T00:42:55.455Z,11.56
2017-10-13T00:43:55.455Z,11.62
2017-10-13T00:44:55.456Z,11.56
2017-10-13T00:45:55.455Z,11.58
2017-10-13T00:46:55.456Z,11.56
2017-10-13T00:47:55.457Z,11.53
2017-10-13T00:48:55.460Z,11.56
2017-10-13T00:49:55.461Z,11.43
2017-10-13T00:50:55.461Z,11.53
2017-10-13T00:51:55.463Z,11.49
2017-10-13T00:52:55.463Z,11.37
2017-10-13T00:53:55.472Z,11.41
2017-10-13T00:54:55.466Z,11.33
2017-10-13T00:55:55.466Z,11.27
2017-10-13T00:56:55.468Z,11.27
2017-10-13T00:57:55.468Z,11.26
2017-10-13T00:58:55.470Z,11.23
2017-10-13T00:59:55.471Z,11.25
2017-10-13T01:00:55.472Z,11.19
2017-10-13T01:01:55.473Z,11.25
2017-10-13T01:02:55.478Z,11.23
2017-10-13T01:03:55.474Z,11.19
2017-10-13T01:04:55.473Z,11.30
2017-10-13T01:05:55.475Z,11.25
2017-10-13T01:06:55.476Z,11.25
2017-10-13T01:07:55.476Z,11.23
2017-10-13T01:08:55.482Z,11.27
2017-10-13T01:09:55.479Z,11.33
2017-10-13T01:10:55.480Z,11.35
2017-10-13T01:11:55.480Z,11.31
2017-10-13T01:12:55.482Z,11.30
2017-10-13T01:13:55.484Z,11.34
2017-10-13T01:14:55.484Z,11.31
2017-10-13T01:15:55.483Z,11.37
2017-10-13T01:16:55.486Z,11.26
2017-10-13T01:17:55.490Z,11.25
2017-10-13T01:18:55.486Z,11.19
2017-10-13T01:19:55.487Z,11.13
2017-10-13T01:20:55.489Z,11.10
2017-10-13T01:21:55.489Z,11.07
2017-10-13T01:22:55.490Z,11.04
2017-10-13T01:23:55.490Z,11.00
2017-10-13T01:24:55.492Z,10.95
2017-10-13T01:25:55.493Z,11.01
2017-10-13T01:26:55.494Z,10.97
2017-10-13T01:27:55.495Z,10.90
2017-10-13T01:28:55.494Z,10.84
2017-10-13T01:29:55.495Z,10.92
2017-10-13T01:30:55.496Z,10.92
2017-10-13T01:31:55.496Z,10.95
2017-10-13T01:32:55.504Z,10.95
2017-10-13T01:33:55.500Z,11.05
2017-10-13T01:34:55.500Z,11.04
2017-10-13T01:35:55.498Z,11.04
2017-10-13T01:36:55.508Z,11.05
2017-10-13T01:37:55.501Z,11.12
2017-10-13T01:38:55.502Z,11.07
2017-10-13T01:39:55.501Z,10.97
2017-10-13T01:40:55.504Z,11.02
2017-10-13T01:41:55.505Z,11.05
2017-10-13T01:42:55.504Z,10.98
2017-10-13T01:43:55.504Z,11.08
2017-10-13T01:44:55.505Z,11.04
2017-10-13T01:45:55.512Z,11.05
2017-10-13T01:46:55.508Z,11.01
2017-10-13T01:47:55.507Z,10.98
2017-10-13T01:48:55.508Z,10.98
2017-10-13T01:49:55.508Z,10.92
2017-10-13T01:50:55.509Z,10.97
2017-10-13T01:51:55.509Z,10.98
2017-10-13T01:52:55.510Z,11.01
2017-10-13T01:53:55.513Z,11.02
2017-10-13T01:54:55.517Z,11.02
2017-10-13T01:55:55.512Z,11.00
2017-10-13T01:56:55.513Z,10.95
2017-10-13T01:57:55.521Z,10.90
2017-10-13T01:58:55.515Z,10.92
2017-10-13T01:59:55.513Z,11.00
2017-10-13T02:00:55.516Z,10.94
2017-10-13T02:01:55.516Z,10.82
2017-10-13T02:02:55.517Z,10.84
2017-10-13T02:03:55.516Z,10.83
2017-10-13T02:04:55.517Z,10.75
2017-10-13T02:05:55.518Z,10.79
2017-10-13T02:06:55.518Z,10.76
2017-10-13T02:07:55.519Z,10.71
2017-10-13T02:08:55.519Z,10.72
2017-10-13T02:09:55.519Z,10.75
2017-10-13T02:10:55.522Z,10.77
2017-10-13T02:11:55.520Z,10.72
2017-10-13T02:12:55.522Z,10.76
2017-10-13T02:13:55.521Z,10.82
2017-10-13T02:14:55.522Z,10.79
2017-10-13T02:15:55.523Z,10.77
2017-10-13T02:16:55.523Z,10.65
2017-10-13T02:17:55.528Z,10.69
2017-10-13T02:18:55.525Z,10.72
2017-10-13T02:19:55.523Z,10.58
2017-10-13T02:20:55.525Z,10.58
2017-10-13T02:21:55.525Z,10.57
2017-10-13T02:22:55.525Z,10.48
2017-10-13T02:23:55.525Z,10.55
2017-10-13T02:24:55.526Z,10.62
2017-10-13T02:25:55.526Z,10.55
2017-10-13T02:26:55.525Z,10.57
2017-10-13T02:27:55.526Z,10.55
2017-10-13T02:28:55.528Z,10.59
2017-10-13T02:29:55.527Z,10.64
2017-10-13T02:30:55.527Z,10.62
2017-10-13T02:31:55.527Z,10.65
2017-10-13T02:32:55.527Z,10.59
2017-10-13T02:33:55.531Z,10.58
2017-10-13T02:34:55.528Z,10.61
2017-10-13T02:35:55.528Z,10.64
2017-10-13T02:36:55.529Z,10.67
2017-10-13T02:37:55.529Z,10.62
2017-10-13T02:38:55.530Z,10.68
2017-10-13T02:39:55.531Z,10.62
2017-10-13T02:40:55.529Z,10.61
2017-10-13T02:41:55.529Z,10.69
2017-10-13T02:42:55.529Z,10.62
2017-10-13T02:43:55.529Z,10.68
2017-10-13T02:44:55.530Z,10.67
2017-10-13T02:45:55.530Z,10.59
2017-10-13T02:46:55.532Z,10.46
2017-10-13T02:47:55.530Z,10.48
2017-10-13T02:48:55.534Z,10.49
2017-10-13T02:49:55.530Z,10.61
2017-10-13T02:50:55.530Z,10.53
2017-10-13T02:51:55.531Z,10.39
2017-10-13T02:52:55.530Z,10.57
2017-10-13T02:53:55.534Z,10.46
2017-10-13T02:54:55.533Z,10.57
2017-10-13T02:55:55.531Z,10.61
2017-10-13T02:56:55.531Z,10.48
2017-10-13T02:57:55.532Z,10.55
2017-10-13T02:58:55.532Z,10.41
2017-10-13T02:59:55.532Z,10.48
2017-10-13T03:00:55.531Z,10.46
2017-10-13T03:01:55.533Z,10.43
2017-10-13T03:02:55.533Z,10.38
2017-10-13T03:03:55.532Z,10.38
2017-10-13T03:04:55.534Z,10.34
2017-10-13T03:05:55.532Z,10.23
2017-10-13T03:06:55.533Z,10.24
2017-10-13T03:07:55.532Z,10.30
2017-10-13T03:08:55.533Z,10.34
2017-10-13T03:09:55.533Z,10.38
2017-10-13T03:10:55.533Z,10.34
2017-10-13T03:11:55.533Z,10.31
2017-10-13T03:12:55.533Z,10.30
2017-10-13T03:13:55.533Z,10.28
2017-10-13T03:14:55.533Z,10.21
2017-10-13T03:15:55.536Z,10.23
2017-10-13T03:16:55.534Z,10.27
2017-10-13T03:17:55.533Z,10.34
2017-10-13T03:18:55.534Z,10.24
2017-10-13T03:19:55.534Z,10.23
2017-10-13T03:20:55.534Z,10.21
2017-10-13T03:21:55.533Z,10.27
2017-10-13T03:22:55.534Z,10.25
2017-10-13T03:23:55.535Z,10.25
2017-10-13T03:24:55.534Z,10.23
2017-10-13T03:25:55.533Z,10.18
2017-10-13T03:26:55.538Z,10.09
2017-10-13T03:27:55.532Z,10.12
2017-10-13T03:28:55.533Z,10.07
2017-10-13T03:29:55.533Z,10.03
2017-10-13T03:30:55.535Z,10.02
2017-10-13T03:31:55.535Z,10.02
2017-10-13T03:32:55.532Z,10.07
2017-10-13T03:33:55.541Z,10.07
2017-10-13T03:34:55.538Z,10.06
2017-10-13T03:35:55.532Z,10.07
2017-10-13T03:36:55.533Z,10.10
2017-10-13T03:37:55.534Z,10.07
2017-10-13T03:38:55.533Z,10.05
2017-10-13T03:39:55.532Z,9.95
2017-10-13T03:40:55.533Z,9.92
2017-10-13T03:41:55.536Z,9.95
2017-10-13T03:42:55.532Z,9.97
2017-10-13T03:43:55.531Z,9.97
2017-10-13T03:44:55.531Z,10.05
2017-10-13T03:45:55.533Z,9.99
2017-10-13T03:46:55.531Z,9.95
2017-10-13T03:47:55.534Z,9.97
2017-10-13T03:48:55.533Z,10.05
2017-10-13T03:49:55.533Z,9.97
2017-10-13T03:50:55.531Z,9.99
2017-10-13T03:51:55.530Z,9.92
2017-10-13T03:52:55.532Z,9.99
2017-10-13T03:53:55.530Z,9.94
2017-10-13T03:54:55.531Z,9.94
2017-10-13T03:55:55.529Z,9.90
2017-10-13T03:56:55.530Z,9.82
2017-10-13T03:57:55.537Z,9.82
2017-10-13T03:58:55.530Z,9.82
2017-10-13T03:59:55.529Z,9.85
2017-10-13T04:00:55.529Z,9.84
2017-10-13T04:01:55.529Z,9.84
2017-10-13T04:02:55.529Z,9.84
2017-10-13T04:03:55.534Z,9.84
2017-10-13T04:04:55.529Z,9.80
2017-10-13T04:05:55.529Z,9.77
2017-10-13T04:06:55.528Z,9.70
2017-10-13T04:07:55.528Z,9.69
2017-10-13T04:08:55.527Z,9.72
2017-10-13T04:09:55.529Z,9.74
2017-10-13T04:10:55.527Z,9.70
2017-10-13T04:11:55.525Z,9.85
2017-10-13T04:12:55.541Z,9.74
2017-10-13T04:13:55.526Z,9.81
2017-10-13T04:14:55.526Z,9.85
2017-10-13T04:15:55.525Z,9.77
2017-10-13T04:16:55.525Z,9.74
2017-10-13T04:17:55.525Z,9.82
2017-10-13T04:18:55.526Z,9.76
2017-10-13T04:19:55.523Z,9.85
2017-10-13T04:20:55.523Z,9.74
2017-10-13T04:21:55.523Z,9.82
2017-10-13T04:22:55.522Z,9.88
2017-10-13T04:23:55.521Z,9.84
2017-10-13T04:24:55.522Z,9.74
2017-10-13T04:25:55.521Z,9.77
2017-10-13T04:26:55.521Z,9.73
2017-10-13T04:27:55.520Z,9.85
2017-10-13T04:28:55.520Z,9.80
2017-10-13T04:29:55.522Z,9.74
2017-10-13T04:30:55.522Z,9.76
2017-10-13T04:31:55.519Z,9.76
2017-10-13T04:32:55.520Z,9.64
2017-10-13T04:33:55.522Z,9.63
2017-10-13T04:34:55.531Z,9.66
2017-10-13T04:35:55.516Z,9.63
2017-10-13T04:36:55.516Z,9.54
2017-10-13T04:37:55.517Z,9.54
2017-10-13T04:38:55.516Z,9.52
2017-10-13T04:39:55.515Z,9.59
2017-10-13T04:40:55.515Z,9.56
2017-10-13T04:41:55.519Z,9.51
2017-10-13T04:42:55.529Z,9.39
2017-10-13T04:43:55.511Z,9.44
2017-10-13T04:44:55.513Z,9.40
2017-10-13T04:45:55.512Z,9.34
2017-10-13T04:46:55.513Z,9.34
2017-10-13T04:47:55.510Z,9.34
2017-10-13T04:48:55.511Z,9.30
2017-10-13T04:49:55.512Z,9.31
2017-10-13T04:50:55.509Z,9.37
2017-10-13T04:51:55.508Z,9.34
2017-10-13T04:52:55.508Z,9.34
2017-10-13T04:53:55.507Z,9.33
2017-10-13T04:54:55.507Z,9.31
2017-10-13T04:55:55.505Z,9.27
2017-10-13T04:56:55.505Z,9.34
2017-10-13T04:57:55.505Z,9.33
2017-10-13T04:58:55.504Z,9.39
2017-10-13T04:59:55.503Z,9.31
2017-10-13T05:00:55.503Z,9.34
2017-10-13T05:01:55.500Z,9.31
2017-10-13T05:02:55.501Z,9.37
2017-10-13T05:03:55.499Z,9.44
2017-10-13T05:04:55.509Z,9.45
2017-10-13T05:05:55.499Z,9.42
2017-10-13T05:06:55.498Z,9.44
2017-10-13T05:07:55.496Z,9.51
2017-10-13T05:08:55.497Z,9.48
2017-10-13T05:09:55.495Z,9.55
2017-10-13T05:10:55.498Z,9.49
2017-10-13T05:11:55.494Z,9.54
2017-10-13T05:12:55.494Z,9.67
2017-10-13T05:13:55.493Z,9.63
2017-10-13T05:14:55.493Z,9.63
2017-10-13T05:15:55.491Z,9.74
2017-10-13T05:16:55.490Z,9.73
2017-10-13T05:17:55.491Z,9.74
2017-10-13T05:18:55.492Z,9.85
2017-10-13T05:19:55.489Z,9.84
2017-10-13T05:20:55.492Z,9.85
2017-10-13T05:21:55.490Z,9.73
2017-10-13T05:22:55.488Z,9.74
2017-10-13T05:23:55.488Z,9.73
2017-10-13T05:24:55.487Z,9.74
2017-10-13T05:25:55.486Z,9.76
2017-10-13T05:26:55.486Z,9.70
2017-10-13T05:27:55.486Z,9.72
2017-10-13T05:28:55.486Z,9.76
2017-10-13T05:29:55.485Z,9.73
2017-10-13T05:30:55.484Z,9.74
2017-10-13T05:31:55.483Z,9.74
2017-10-13T05:32:55.484Z,9.74
2017-10-13T05:33:55.484Z,9.76
2017-10-13T05:34:55.483Z,9.76
2017-10-13T05:35:55.482Z,9.77
2017-10-13T05:36:55.481Z,9.70
2017-10-13T05:37:55.481Z,9.73
2017-10-13T05:38:55.483Z,9.74
2017-10-13T05:39:55.481Z,9.72
2017-10-13T05:40:55.479Z,9.85
2017-10-13T05:41:55.480Z,9.85
2017-10-13T05:42:55.479Z,9.85
2017-10-13T05:43:55.480Z,9.82
2017-10-13T05:44:55.479Z,9.88
2017-10-13T05:45:55.477Z,9.84
2017-10-13T05:46:55.480Z,9.92
2017-10-13T05:47:55.477Z,9.85
2017-10-13T05:48:55.476Z,9.87
2017-10-13T05:49:55.476Z,9.88
2017-10-13T05:50:55.478Z,9.88
2017-10-13T05:51:55.475Z,9.84
2017-10-13T05:52:55.476Z,9.90
2017-10-13T05:53:55.476Z,9.73
2017-10-13T05:54:55.476Z,9.72
2017-10-13T05:55:55.473Z,9.72
2017-10-13T05:56:55.475Z,9.66
2017-10-13T05:57:55.474Z,9.66
2017-10-13T05:58:55.474Z,9.62
2017-10-13T05:59:55.475Z,9.63
2017-10-13T06:00:55.473Z,9.62
2017-10-13T06:01:55.474Z,9.63
2017-10-13T06:02:55.487Z,9.67
2017-10-13T06:03:55.472Z,9.70
2017-10-13T06:04:55.472Z,9.77
2017-10-13T06:05:55.472Z,9.74
2017-10-13T06:06:55.472Z,9.76
2017-10-13T06:07:55.471Z,9.74
2017-10-13T06:08:55.472Z,9.85
2017-10-13T06:09:55.470Z,9.81
2017-10-13T06:10:55.471Z,9.84
2017-10-13T06:11:55.470Z,9.88
2017-10-13T06:12:55.471Z,9.84
2017-10-13T06:13:55.471Z,9.84
2017-10-13T06:14:55.471Z,9.90
2017-10-13T06:15:55.470Z,9.76
2017-10-13T06:16:55.470Z,9.85
2017-10-13T06:17:55.470Z,9.94
2017-10-13T06:18:55.469Z,9.88
2017-10-13T06:19:55.469Z,9.85
2017-10-13T06:20:55.471Z,9.82
2017-10-13T06:21:55.472Z,9.90
2017-10-13T06:22:55.471Z,9.95
2017-10-13T06:23:55.468Z,9.97
2017-10-13T06:24:55.469Z,9.99
2017-10-13T06:25:55.470Z,10.17
2017-10-13T06:26:55.470Z,10.18
2017-10-13T06:27:55.469Z,10.25
2017-10-13T06:28:55.470Z,10.24
2017-10-13T06:29:55.468Z,10.28
2017-10-13T06:30:55.470Z,10.28
2017-10-13T06:31:55.468Z,10.24
2017-10-13T06:32:55.468Z,10.23
2017-10-13T06:33:55.469Z,10.34
2017-10-13T06:34:55.470Z,10.33
2017-10-13T06:35:55.468Z,10.38
2017-10-13T06:36:55.470Z,10.48
2017-10-13T06:37:55.469Z,10.46
2017-10-13T06:38:55.470Z,10.51
2017-10-13T06:39:55.469Z,10.62
2017-10-13T06:40:55.469Z,10.67
2017-10-13T06:41:55.471Z,10.68
2017-10-13T06:42:55.470Z,10.62
2017-10-13T06:43:55.469Z,10.64
2017-10-13T06:44:55.470Z,10.65
2017-10-13T06:45:55.472Z,10.79
2017-10-13T06:46:55.472Z,10.77
2017-10-13T06:47:55.471Z,10.83
2017-10-13T06:48:55.471Z,10.97
2017-10-13T06:49:55.472Z,10.92
2017-10-13T06:50:55.473Z,10.92
2017-10-13T06:51:55.473Z,10.86
2017-10-13T06:52:55.475Z,10.95
2017-10-13T06:53:55.474Z,11.05
2017-10-13T06:54:55.475Z,10.98
2017-10-13T06:55:55.473Z,11.13
2017-10-13T06:56:55.476Z,11.34
2017-10-13T06:57:55.477Z,11.63
2017-10-13T06:58:55.478Z,11.97
2017-10-13T06:59:55.478Z,12.36
2017-10-13T07:00:55.487Z,12.78
2017-10-13T07:01:55.482Z,13.03
2017-10-13T07:02:55.484Z,13.27
2017-10-13T07:03:55.490Z,13.54
2017-10-13T07:04:55.488Z,13.78
2017-10-13T07:05:55.492Z,14.04
2017-10-13T07:06:55.495Z,14.49
2017-10-13T07:07:55.499Z,15.04
2017-10-13T07:08:55.503Z,15.25
2017-10-13T07:09:55.508Z,15.63
2017-10-13T07:10:55.515Z,15.75
2017-10-13T07:11:55.518Z,15.70
2017-10-13T07:12:55.522Z,15.48
2017-10-13T07:13:55.532Z,15.19
2017-10-13T07:14:55.533Z,15.08
2017-10-13T07:15:55.538Z,15.07
2017-10-13T07:16:55.545Z,15.02
2017-10-13T07:17:55.551Z,15.08
2017-10-13T07:18:55.553Z,14.93
2017-10-13T07:19:55.558Z,14.74
2017-10-13T07:20:55.564Z,14.52
2017-10-13T07:21:55.569Z,14.49
2017-10-13T07:22:55.574Z,14.33
2017-10-13T07:23:55.578Z,14.34
2017-10-13T07:24:55.582Z,14.31
2017-10-13T07:25:55.588Z,14.36
2017-10-13T07:26:55.593Z,14.44
2017-10-13T07:27:55.596Z,14.45
2017-10-13T07:28:55.602Z,14.55
2017-10-13T07:29:55.605Z,14.81
2017-10-13T07:30:55.610Z,14.96
2017-10-13T07:31:55.615Z,15.19
2017-10-13T07:32:55.622Z,15.27
2017-10-13T07:33:55.626Z,15.32
2017-10-13T07:34:55.631Z,15.26
2017-10-13T07:35:55.637Z,15.30
2017-10-13T07:36:55.641Z,15.41
2017-10-13T07:37:55.649Z,15.80
2017-10-13T07:38:55.655Z,15.73
2017-10-13T07:39:55.658Z,15.75
2017-10-13T07:40:55.666Z,15.81
2017-10-13T07:41:55.672Z,15.88
2017-10-13T07:42:55.678Z,15.63
2017-10-13T07:43:55.688Z,15.39
2017-10-13T07:44:55.691Z,15.23
2017-10-13T07:45:55.695Z,15.14
2017-10-13T07:46:55.702Z,15.05
2017-10-13T07:47:55.705Z,15.08
2017-10-13T07:48:55.712Z,14.79
2017-10-13T07:49:55.719Z,14.85
2017-10-13T07:50:55.725Z,14.85
2017-10-13T07:51:55.727Z,14.89
2017-10-13T07:52:55.735Z,15.10
2017-10-13T07:53:55.739Z,15.07
2017-10-13T07:54:55.748Z,15.18
2017-10-13T07:55:55.748Z,15.22
2017-10-13T07:56:55.756Z,15.15
2017-10-13T07:57:55.759Z,15.22
2017-10-13T07:58:55.766Z,15.25
2017-10-13T07:59:55.770Z,15.27
2017-10-13T08:00:55.780Z,15.37
2017-10-13T08:01:55.780Z,15.54
2017-10-13T08:02:55.785Z,16.16
2017-10-13T08:03:55.791Z,16.72
2017-10-13T08:04:55.797Z,16.76
2017-10-13T08:05:55.802Z,16.62
2017-10-13T08:06:55.807Z,16.57
2017-10-13T08:07:55.817Z,16.59
2017-10-13T08:08:55.819Z,16.69
2017-10-13T08:09:55.826Z,16.62
2017-10-13T08:10:55.836Z,16.62
2017-10-13T08:11:55.835Z,16.46
2017-10-13T08:12:55.843Z,16.37
2017-10-13T08:13:55.849Z,16.16
2017-10-13T08:14:55.854Z,15.99
2017-10-13T08:15:55.859Z,15.81
2017-10-13T08:16:55.866Z,15.70
2017-10-13T08:17:55.869Z,15.54
2017-10-13T08:18:55.875Z,15.37
2017-10-13T08:19:55.881Z,15.55
2017-10-13T08:20:55.887Z,15.80
2017-10-13T08:21:55.893Z,15.92
2017-10-13T08:22:55.897Z,16.00
2017-10-13T08:23:55.902Z,16.47
2017-10-13T08:24:55.908Z,17.23
2017-10-13T08:25:55.917Z,17.87
2017-10-13T08:26:55.920Z,18.51
2017-10-13T08:27:55.926Z,19.11
2017-10-13T08:28:55.933Z,19.26
2017-10-13T08:29:55.942Z,19.52
2017-10-13T08:30:55.951Z,19.89
2017-10-13T08:31:55.956Z,20.21
2017-10-13T08:32:55.965Z,20.44
2017-10-13T08:33:55.973Z,20.59
2017-10-13T08:34:55.982Z,20.63
2017-10-13T08:35:55.990Z,20.64
2017-10-13T08:36:55.998Z,20.63
2017-10-13T08:37:56.011Z,20.29
2017-10-13T08:38:56.018Z,20.03
2017-10-13T08:39:56.025Z,19.82
2017-10-13T08:40:56.034Z,19.64
2017-10-13T08:41:56.044Z,19.16
2017-10-13T08:42:56.053Z,18.74
2017-10-13T08:43:56.061Z,18.71
2017-10-13T08:44:56.071Z,18.91
2017-10-13T08:45:56.081Z,19.01
2017-10-13T08:46:56.088Z,19.07
2017-10-13T08:47:56.097Z,19.11
2017-10-13T08:48:56.106Z,18.92
2017-10-13T08:49:56.113Z,18.78
2017-10-13T08:50:56.123Z,18.76
2017-10-13T08:51:56.131Z,18.78
2017-10-13T08:52:56.140Z,18.73
2017-10-13T08:53:56.146Z,18.51
2017-10-13T08:54:56.157Z,18.46
2017-10-13T08:55:56.162Z,18.27
2017-10-13T08:56:56.171Z,18.13
2017-10-13T08:57:56.178Z,18.06
2017-10-13T08:58:56.187Z,17.91
2017-10-13T08:59:56.194Z,18.05
2017-10-13T09:00:56.200Z,18.18
2017-10-13T09:01:56.208Z,18.16
2017-10-13T09:02:56.216Z,18.15
2017-10-13T09:03:56.224Z,18.36
2017-10-13T09:04:56.231Z,18.76
2017-10-13T09:05:56.239Z,19.27
2017-10-13T09:06:56.253Z,19.52
2017-10-13T09:07:56.256Z,19.71
2017-10-13T09:08:56.265Z,19.90
2017-10-13T09:09:56.273Z,20.02
2017-10-13T09:10:56.283Z,20.18
2017-10-13T09:11:56.299Z,20.50
2017-10-13T09:12:56.301Z,20.83
2017-10-13T09:13:56.312Z,21.23
2017-10-13T09:14:56.322Z,21.47
2017-10-13T09:15:56.330Z,21.58
2017-10-13T09:16:56.344Z,21.66
2017-10-13T09:17:56.355Z,21.56
2017-10-13T09:18:56.365Z,21.15
2017-10-13T09:19:56.376Z,21.11
2017-10-13T09:20:56.392Z,21.07
2017-10-13T09:21:56.403Z,20.74
2017-10-13T09:22:56.410Z,20.37
2017-10-13T09:23:56.420Z,20.04
2017-10-13T09:24:56.433Z,19.82
2017-10-13T09:25:56.445Z,19.44
2017-10-13T09:26:56.454Z,19.48
2017-10-13T09:27:56.465Z,19.35
2017-10-13T09:28:56.475Z,19.27
2017-10-13T09:29:56.485Z,18.98
2017-10-13T09:30:56.495Z,18.88
2017-10-13T09:31:56.511Z,18.78
2017-10-13T09:32:56.514Z,18.88
2017-10-13T09:33:56.523Z,18.97
2017-10-13T09:34:56.532Z,19.09
2017-10-13T09:35:56.540Z,19.17
2017-10-13T09:36:56.550Z,19.26
2017-10-13T09:37:56.559Z,19.22
2017-10-13T09:38:56.568Z,19.07
2017-10-13T09:39:56.576Z,18.97
2017-10-13T09:40:56.583Z,18.79
2017-10-13T09:41:56.592Z,18.71
2017-10-13T09:42:56.601Z,18.81
2017-10-13T09:43:56.608Z,18.91
2017-10-13T09:44:56.616Z,19.12
2017-10-13T09:45:56.624Z,19.27
2017-10-13T09:46:56.633Z,19.44
2017-10-13T09:47:56.638Z,19.63
2017-10-13T09:48:56.648Z,19.79
2017-10-13T09:49:56.655Z,20.00
2017-10-13T09:50:56.663Z,20.10
2017-10-13T09:51:56.671Z,20.17
2017-10-13T09:52:56.678Z,20.37
2017-10-13T09:53:56.700Z,20.60
2017-10-13T09:54:56.694Z,20.78
2017-10-13T09:55:56.703Z,20.93
2017-10-13T09:56:56.712Z,21.14
2017-10-13T09:57:56.719Z,21.38
2017-10-13T09:58:56.729Z,21.58
2017-10-13T09:59:56.739Z,21.72
2017-10-13T10:00:56.748Z,22.18
2017-10-13T10:01:56.757Z,22.43
2017-10-13T10:02:56.767Z,22.59
2017-10-13T10:03:56.777Z,22.70
2017-10-13T10:04:56.787Z,22.62
2017-10-13T10:05:56.800Z,22.55
2017-10-13T10:06:56.810Z,22.31
2017-10-13T10:07:56.819Z,22.18
2017-10-13T10:08:56.832Z,22.14
2017-10-13T10:09:56.843Z,22.12
2017-10-13T10:10:56.856Z,22.33
2017-10-13T10:11:56.866Z,22.40
2017-10-13T10:12:56.876Z,22.58
2017-10-13T10:13:56.890Z,22.81
2017-10-13T10:14:56.901Z,22.98
2017-10-13T10:15:56.914Z,23.13
2017-10-13T10:16:56.927Z,23.25
2017-10-13T10:17:56.940Z,23.23
2017-10-13T10:18:56.953Z,23.33
2017-10-13T10:19:56.964Z,23.40
2017-10-13T10:20:56.982Z,23.42
2017-10-13T10:21:56.992Z,23.66
2017-10-13T10:22:57.005Z,23.49
2017-10-13T10:23:57.033Z,23.55
2017-10-13T10:24:57.032Z,23.47
2017-10-13T10:25:57.047Z,23.44
2017-10-13T10:26:57.059Z,23.36
2017-10-13T10:27:57.071Z,23.21
2017-10-13T10:28:57.085Z,23.21
2017-10-13T10:29:57.098Z,23.07
2017-10-13T10:30:57.117Z,23.33
2017-10-13T10:31:57.131Z,23.42
2017-10-13T10:32:57.139Z,23.18
2017-10-13T10:33:57.154Z,22.92
2017-10-13T10:34:57.166Z,22.92
2017-10-13T10:35:57.189Z,22.83
2017-10-13T10:36:57.192Z,22.78
2017-10-13T10:37:57.206Z,22.78
2017-10-13T10:38:57.221Z,22.84
2017-10-13T10:39:57.236Z,22.88
2017-10-13T10:40:57.247Z,22.91
2017-10-13T10:41:57.261Z,22.84
2017-10-13T10:42:57.273Z,22.74
2017-10-13T10:43:57.287Z,22.53
2017-10-13T10:44:57.299Z,22.38
2017-10-13T10:45:57.312Z,22.16
2017-10-13T10:46:57.324Z,22.22
2017-10-13T10:47:57.337Z,22.41
2017-10-13T10:48:57.351Z,22.36
2017-10-13T10:49:57.361Z,22.37
2017-10-13T10:50:57.374Z,22.46
2017-10-13T10:51:57.387Z,22.40
2017-10-13T10:52:57.400Z,22.03
2017-10-13T10:53:57.411Z,21.68
2017-10-13T10:54:57.423Z,21.47
2017-10-13T10:55:57.436Z,21.35
2017-10-13T10:56:57.448Z,21.35
2017-10-13T10:57:57.460Z,21.38
2017-10-13T10:58:57.477Z,21.26
2017-10-13T10:59:57.482Z,21.38
2017-10-13T11:00:57.495Z,21.53
2017-10-13T11:01:57.511Z,21.65
2017-10-13T11:02:57.517Z,21.72
2017-10-13T11:03:57.528Z,21.91
2017-10-13T11:04:57.539Z,22.03
2017-10-13T11:05:57.550Z,22.30
2017-10-13T11:06:57.562Z,22.34
2017-10-13T11:07:57.583Z,22.31
2017-10-13T11:08:57.584Z,22.16
2017-10-13T11:09:57.614Z,22.18
2017-10-13T11:10:57.608Z,22.18
2017-10-13T11:11:57.620Z,22.08
2017-10-13T11:12:57.630Z,22.15
2017-10-13T11:13:57.643Z,22.07
2017-10-13T11:14:57.655Z,22.14
2017-10-13T11:15:57.665Z,22.30
2017-10-13T11:16:57.677Z,22.40
2017-10-13T11:17:57.688Z,22.47
2017-10-13T11:18:57.699Z,22.65
2017-10-13T11:19:57.711Z,22.47
2017-10-13T11:20:57.721Z,22.52
2017-10-13T11:21:57.734Z,22.62
2017-10-13T11:22:57.747Z,22.59
2017-10-13T11:23:57.756Z,22.37
2017-10-13T11:24:57.768Z,22.01
2017-10-13T11:25:57.781Z,21.66
2017-10-13T11:26:57.792Z,21.47
2017-10-13T11:27:57.803Z,21.32
2017-10-13T11:28:57.813Z,21.19
2017-10-13T11:29:57.825Z,21.17
2017-10-13T11:30:57.837Z,21.22
2017-10-13T11:31:57.848Z,21.53
2017-10-13T11:32:57.858Z,21.65
2017-10-13T11:33:57.869Z,21.85
2017-10-13T11:34:57.881Z,21.94
2017-10-13T11:35:57.892Z,22.12
2017-10-13T11:36:57.903Z,22.51
2017-10-13T11:37:57.913Z,22.58
2017-10-13T11:38:57.924Z,22.70
2017-10-13T11:39:57.935Z,22.74
2017-10-13T11:40:57.945Z,22.92
2017-10-13T11:41:57.958Z,22.91
2017-10-13T11:42:57.968Z,22.74
2017-10-13T11:43:57.979Z,22.52
2017-10-13T11:44:57.990Z,22.63
2017-10-13T11:45:58.003Z,22.59
2017-10-13T11:46:58.014Z,22.84
2017-10-13T11:47:58.025Z,22.61
2017-10-13T11:48:58.036Z,22.03
2017-10-13T11:49:58.047Z,21.83
2017-10-13T11:50:58.058Z,21.91
2017-10-13T11:51:58.070Z,22.07
2017-10-13T11:52:58.080Z,22.21
2017-10-13T11:53:58.093Z,22.52
2017-10-13T11:54:58.104Z,22.49
2017-10-13T11:55:58.114Z,22.55
2017-10-13T11:56:58.126Z,22.46
2017-10-13T11:57:58.139Z,22.47
2017-10-13T11:58:58.149Z,22.34
2017-10-13T11:59:58.161Z,22.49
2017-10-13T12:00:58.171Z,22.52
2017-10-13T12:01:58.183Z,22.70
2017-10-13T12:02:58.196Z,22.58
2017-10-13T12:03:58.205Z,22.41
2017-10-13T12:04:58.218Z,22.47
2017-10-13T12:05:58.230Z,22.37
2017-10-13T12:06:58.249Z,22.23
2017-10-13T12:07:58.252Z,22.15
2017-10-13T12:08:58.265Z,22.14
2017-10-13T12:09:58.276Z,21.89
2017-10-13T12:10:58.287Z,21.80
2017-10-13T12:11:58.304Z,21.69
2017-10-13T12:12:58.315Z,21.69
2017-10-13T12:13:58.327Z,21.65
2017-10-13T12:14:58.336Z,21.58
2017-10-13T12:15:58.353Z,21.37
2017-10-13T12:16:58.356Z,21.40
2017-10-13T12:17:58.369Z,21.28
2017-10-13T12:18:58.380Z,21.17
2017-10-13T12:19:58.390Z,21.22
2017-10-13T12:20:58.402Z,21.44
2017-10-13T12:21:58.412Z,21.33
2017-10-13T12:22:58.423Z,21.35
2017-10-13T12:23:58.435Z,21.38
2017-10-13T12:24:58.446Z,21.29
2017-10-13T12:25:58.457Z,21.28
2017-10-13T12:26:58.467Z,21.23
2017-10-13T12:27:58.479Z,21.20
2017-10-13T12:28:58.489Z,21.19
2017-10-13T12:29:58.501Z,21.28
2017-10-13T12:30:58.515Z,21.19
2017-10-13T12:31:58.521Z,21.25
2017-10-13T12:32:58.532Z,21.32
2017-10-13T12:33:58.543Z,21.54
2017-10-13T12:34:58.555Z,21.63
2017-10-13T12:35:58.564Z,21.84
2017-10-13T12:36:58.575Z,21.81
2017-10-13T12:37:58.587Z,22.12
2017-10-13T12:38:58.599Z,22.31
2017-10-13T12:39:58.607Z,22.41
2017-10-13T12:40:58.622Z,22.36
2017-10-13T12:41:58.629Z,22.19
2017-10-13T12:42:58.641Z,22.04
2017-10-13T12:43:58.652Z,21.81
2017-10-13T12:44:58.663Z,21.85
2017-10-13T12:45:58.674Z,21.84
2017-10-13T12:46:58.686Z,22.18
2017-10-13T12:47:58.700Z,22.36
2017-10-13T12:48:58.708Z,22.74
2017-10-13T12:49:58.719Z,22.80
2017-10-13T12:50:58.731Z,22.77
2017-10-13T12:51:58.741Z,22.83
2017-10-13T12:52:58.753Z,22.74
2017-10-13T12:53:58.765Z,22.80
2017-10-13T12:54:58.777Z,22.55
2017-10-13T12:55:58.788Z,22.67
2017-10-13T12:56:58.801Z,22.70
2017-10-13T12:57:58.810Z,22.51