createdAt,value
2023-05-04T00:03:05.814Z,63.37
2023-05-04T00:08:30.914Z,63.17
2023-05-04T00:13:55.444Z,63.58
2023-05-04T00:19:20.337Z,63.46
2023-05-04T00:24:45.178Z,63.74
2023-05-04T00:30:09.492Z,63.70
2023-05-04T00:35:33.632Z,63.75
2023-05-04T00:40:59.353Z,63.64
2023-05-04T00:46:23.846Z,63.66
2023-05-04T00:51:50.198Z,63.88
2023-05-04T00:57:16.623Z,64.07
2023-05-04T01:02:42.161Z,64.12
2023-05-04T01:08:18.364Z,64.42
2023-05-04T01:13:43.452Z,64.65
2023-05-04T01:19:08.952Z,64.61
2023-05-04T01:24:34.389Z,64.73
2023-05-04T01:30:07.030Z,64.94
2023-05-04T01:35:31.255Z,64.73
2023-05-04T01:40:55.247Z,64.90
2023-05-04T01:46:19.185Z,65.06
2023-05-04T01:51:43.895Z,65.35
2023-05-04T01:57:08.158Z,65.56
2023-05-04T02:02:32.918Z,65.67
2023-05-04T02:07:56.988Z,65.81
2023-05-04T02:13:23.459Z,66.07
2023-05-04T02:18:47.506Z,65.97
2023-05-04T02:24:13.031Z,66.08
2023-05-04T02:29:39.448Z,66.23
2023-05-04T02:35:05.138Z,66.36
2023-05-04T02:40:29.590Z,66.54
2023-05-04T02:45:54.416Z,66.19
2023-05-04T02:51:19.393Z,66.24
2023-05-04T02:56:43.811Z,66.35
2023-05-04T03:02:08.274Z,66.16
2023-05-04T03:07:32.838Z,66.01
2023-05-04T03:12:57.260Z,66.31
2023-05-04T03:18:23.257Z,66.48
2023-05-04T03:23:47.396Z,66.57
2023-05-04T03:29:12.100Z,66.72
2023-05-04T03:34:37.308Z,66.78
2023-05-04T03:40:03.781Z,66.89
2023-05-04T03:45:28.882Z,67.23
2023-05-04T03:50:54.578Z,66.95
2023-05-04T03:56:18.587Z,67.13
2023-05-04T04:01:44.366Z,67.23
2023-05-04T04:07:09.508Z,67.53
2023-05-04T04:12:34.599Z,67.63
2023-05-04T04:17:58.379Z,67.86
2023-05-04T04:23:22.567Z,67.85
2023-05-04T04:28:50.871Z,67.69
2023-05-04T04:34:15.028Z,67.77
2023-05-04T04:39:40.084Z,67.55
2023-05-04T04:45:06.055Z,67.24
2023-05-04T04:50:30.674Z,67.40
2023-05-04T04:55:54.918Z,67.21
2023-05-04T05:01:19.292Z,67.02
2023-05-04T05:06:43.808Z,66.35
2023-05-04T05:12:08.865Z,66.45
2023-05-04T05:17:35.930Z,66.63
2023-05-04T05:23:00.665Z,67.48
2023-05-04T05:28:25.199Z,67.17
2023-05-04T05:33:49.489Z,67.64
2023-05-04T05:39:13.592Z,66.88
2023-05-04T05:44:38.628Z,67.56
2023-05-04T05:50:04.759Z,68.85
2023-05-04T05:55:29.288Z,68.84
2023-05-04T06:00:53.039Z,68.87
2023-05-04T06:06:17.579Z,68.52
2023-05-04T06:11:42.554Z,67.47
2023-05-04T06:17:07.655Z,67.34
2023-05-04T06:22:32.765Z,66.93
2023-05-04T06:27:56.924Z,66.43
2023-05-04T06:33:21.510Z,65.87
2023-05-04T06:38:45.838Z,65.41
2023-05-04T06:44:10.695Z,63.86
2023-05-04T06:49:35.371Z,63.32
2023-05-04T06:55:02.399Z,62.25
2023-05-04T07:00:27.258Z,61.47
2023-05-04T07:05:52.054Z,60.78
2023-05-04T07:11:15.801Z,59.69
2023-05-04T07:16:40.748Z,57.97
2023-05-04T07:22:05.601Z,56.82
2023-05-04T07:27:30.437Z,55.03
2023-05-04T07:32:54.724Z,53.28
2023-05-04T07:38:19.043Z,52.50
2023-05-04T07:43:43.267Z,50.96
2023-05-04T07:49:08.686Z,51.10
2023-05-04T07:54:34.226Z,49.92
2023-05-04T07:59:58.680Z,49.11
2023-05-04T08:05:22.720Z,48.21
2023-05-04T08:10:47.408Z,48.78
2023-05-04T08:16:11.512Z,48.25
2023-05-04T08:21:36.280Z,47.93
2023-05-04T08:27:08.165Z,48.63
2023-05-04T08:32:34.875Z,48.14
2023-05-04T08:37:59.205Z,47.95
2023-05-04T08:43:23.687Z,48.00
2023-05-04T08:48:48.401Z,47.56
2023-05-04T08:54:13.520Z,47.26
2023-05-04T08:59:38.387Z,46.97
2023-05-04T09:05:03.517Z,46.48
2023-05-04T09:10:29.513Z,46.24
2023-05-04T09:15:58.269Z,46.39
2023-05-04T09:21:30.583Z,44.90
2023-05-04T09:26:56.341Z,45.87
2023-05-04T09:32:21.339Z,45.55
2023-05-04T09:37:47.211Z,45.21
2023-05-04T09:43:11.064Z,45.15
2023-05-04T09:48:36.595Z,46.01
2023-05-04T09:54:03.544Z,45.69
2023-05-04T09:59:32.069Z,45.66
2023-05-04T10:04:59.003Z,45.84
2023-05-04T10:10:24.181Z,46.09
2023-05-04T10:16:00.294Z,45.31
2023-05-04T10:21:31.038Z,44.95
2023-05-04T10:27:16.416Z,44.66
2023-05-04T10:32:41.626Z,44.33
2023-05-04T10:38:06.852Z,44.76
2023-05-04T10:43:33.117Z,44.38
2023-05-04T10:48:57.769Z,44.99
2023-05-04T10:54:22.133Z,42.97
2023-05-04T10:59:57.382Z,43.13
2023-05-04T11:05:21.919Z,43.62
2023-05-04T11:10:48.297Z,42.87
2023-05-04T11:16:13.748Z,42.92
2023-05-04T11:21:38.324Z,43.15
2023-05-04T11:27:03.768Z,42.06
2023-05-04T11:32:38.734Z,42.47
2023-05-04T11:38:03.437Z,42.51
2023-05-04T11:43:28.670Z,43.77
2023-05-04T11:48:54.087Z,42.75
2023-05-04T11:54:22.538Z,41.91
2023-05-04T11:59:50.608Z,42.11
2023-05-04T12:05:14.668Z,42.09
2023-05-04T12:10:39.148Z,40.82
2023-05-04T12:16:13.935Z,40.36
2023-05-04T12:21:55.394Z,39.07
2023-05-04T12:27:19.142Z,40.73
2023-05-04T12:32:44.516Z,40.41
2023-05-04T12:38:09.118Z,39.79
2023-05-04T12:43:34.290Z,40.10
2023-05-04T12:48:59.301Z,40.42
2023-05-04T12:54:24.384Z,38.60
2023-05-04T12:59:48.775Z,38.00
2023-05-04T13:05:13.481Z,38.10
2023-05-04T13:10:37.858Z,38.88
2023-05-04T13:16:02.308Z,38.06
2023-05-04T13:21:27.041Z,38.03
2023-05-04T13:26:51.925Z,37.01
2023-05-04T13:32:16.538Z,38.20
2023-05-04T13:37:40.425Z,35.36
2023-05-04T13:43:05.068Z,37.00
2023-05-04T13:48:32.980Z,36.98
2023-05-04T13:53:57.457Z,37.07
2023-05-04T13:59:22.197Z,37.32
2023-05-04T14:04:46.369Z,36.52
2023-05-04T14:10:11.126Z,36.22
2023-05-04T14:15:35.613Z,36.48
2023-05-04T14:21:00.015Z,37.87
2023-05-04T14:26:24.456Z,38.02
2023-05-04T14:31:48.933Z,37.33
2023-05-04T14:37:13.484Z,36.90
2023-05-04T14:42:38.658Z,36.37
2023-05-04T14:48:02.774Z,36.13
2023-05-04T14:53:27.800Z,36.54
2023-05-04T14:58:51.973Z,37.72
2023-05-04T15:04:17.449Z,37.29
2023-05-04T15:09:42.132Z,38.40
2023-05-04T15:15:06.544Z,38.48
2023-05-04T15:20:30.366Z,38.58
2023-05-04T15:25:54.855Z,38.14
2023-05-04T15:31:19.515Z,38.13
2023-05-04T15:36:44.590Z,38.58
2023-05-04T15:42:09.252Z,39.00
2023-05-04T15:47:33.122Z,38.86
2023-05-04T15:52:57.330Z,38.78
2023-05-04T15:58:21.918Z,39.52
2023-05-04T16:03:47.534Z,39.67
2023-05-04T16:09:12.348Z,39.89
2023-05-04T16:14:36.763Z,40.14
2023-05-04T16:20:08.755Z,40.42
2023-05-04T16:25:33.595Z,39.99
2023-05-04T16:30:58.317Z,40.06
2023-05-04T16:36:23.807Z,40.90
2023-05-04T16:41:48.928Z,41.83
2023-05-04T16:47:13.548Z,42.34
2023-05-04T16:52:39.079Z,42.95
2023-05-04T16:58:03.665Z,43.38
2023-05-04T17:03:28.785Z,43.88
2023-05-04T17:08:53.513Z,44.33
2023-05-04T17:14:18.028Z,44.53
2023-05-04T17:19:43.512Z,44.75
2023-05-04T17:25:09.653Z,45.20
2023-05-04T17:30:35.983Z,45.39
2023-05-04T17:36:00.691Z,46.25
2023-05-04T17:41:25.590Z,46.73
2023-05-04T17:46:50.374Z,46.95
2023-05-04T17:52:14.818Z,47.10
2023-05-04T17:57:39.093Z,47.49
2023-05-04T18:03:03.772Z,47.28
2023-05-04T18:08:28.155Z,47.34
2023-05-04T18:13:54.355Z,47.39
2023-05-04T18:19:24.756Z,47.41
2023-05-04T18:24:50.161Z,47.65
2023-05-04T18:30:14.878Z,48.08
2023-05-04T18:35:38.990Z,48.62
2023-05-04T18:41:04.100Z,49.08
2023-05-04T18:46:28.536Z,49.63
2023-05-04T18:51:53.249Z,50.08
2023-05-04T18:57:17.687Z,50.67
2023-05-04T19:02:42.568Z,51.07
2023-05-04T19:08:06.557Z,51.80
2023-05-04T19:13:31.588Z,52.25
2023-05-04T19:18:56.723Z,52.74
2023-05-04T19:24:21.658Z,53.20
2023-05-04T19:29:45.947Z,53.52
2023-05-04T19:35:09.976Z,53.78
2023-05-04T19:40:34.929Z,53.92
2023-05-04T19:45:59.403Z,54.30
2023-05-04T19:51:23.982Z,55.00
2023-05-04T19:56:48.777Z,55.55
2023-05-04T20:02:12.916Z,55.53
2023-05-04T20:07:37.909Z,55.25
2023-05-04T20:13:02.194Z,55.16
2023-05-04T20:18:26.302Z,55.55
2023-05-04T20:23:50.630Z,55.95
2023-05-04T20:29:16.945Z,56.54
2023-05-04T20:34:44.184Z,57.02
2023-05-04T20:40:09.516Z,57.13
2023-05-04T20:45:34.640Z,57.41
2023-05-04T20:51:10.444Z,57.58
2023-05-04T20:56:39.268Z,57.75
2023-05-04T21:02:04.489Z,57.92
2023-05-04T21:07:29.644Z,58.19
2023-05-04T21:12:57.859Z,58.21
2023-05-04T21:18:27.035Z,58.52
2023-05-04T21:23:52.303Z,58.80
2023-05-04T21:29:17.029Z,59.16
2023-05-04T21:34:41.484Z,59.57
2023-05-04T21:40:06.656Z,59.86
2023-05-04T21:45:32.018Z,60.02
2023-05-04T21:50:56.767Z,60.15
2023-05-04T21:56:21.374Z,60.23
2023-05-04T22:01:47.001Z,60.30
2023-05-04T22:07:11.998Z,60.12
2023-05-04T22:12:36.337Z,60.15
2023-05-04T22:18:00.668Z,60.22
2023-05-04T22:23:25.683Z,60.44
2023-05-04T22:28:51.046Z,60.72
2023-05-04T22:34:16.161Z,61.09
2023-05-04T22:39:41.789Z,60.97
2023-05-04T22:45:07.030Z,61.12
2023-05-04T22:50:32.206Z,61.34
2023-05-04T22:55:56.911Z,61.62
2023-05-04T23:01:21.927Z,61.79
2023-05-04T23:06:47.294Z,62.01
2023-05-04T23:12:13.853Z,62.20
2023-05-04T23:17:39.159Z,62.58
2023-05-04T23:23:03.580Z,62.70
2023-05-04T23:28:27.972Z,62.72
2023-05-04T23:33:52.472Z,62.82
2023-05-04T23:39:17.428Z,62.80
2023-05-04T23:44:41.915Z,62.94
2023-05-04T23:50:08.368Z,62.93
2023-05-04T23:55:32.904Z,62.95
