createdAt,value
2023-05-09T00:02:23.643Z,14.10
2023-05-09T00:04:51.608Z,12.50
2023-05-09T00:07:18.780Z,15.30
2023-05-09T00:09:45.697Z,14.57
2023-05-09T00:12:12.756Z,14.70
2023-05-09T00:14:40.648Z,14.13
2023-05-09T00:17:08.252Z,14.33
2023-05-09T00:19:35.430Z,16.40
2023-05-09T00:22:02.524Z,15.70
2023-05-09T00:24:29.603Z,15.27
2023-05-09T00:26:56.273Z,14.80
2023-05-09T00:29:22.921Z,17.37
2023-05-09T00:31:50.103Z,16.30
2023-05-09T00:34:16.786Z,15.57
2023-05-09T00:36:44.018Z,17.57
2023-05-09T00:39:11.190Z,15.70
2023-05-09T00:41:38.299Z,18.63
2023-05-09T00:44:05.864Z,18.50
2023-05-09T00:46:32.688Z,16.77
2023-05-09T00:48:59.476Z,17.50
2023-05-09T00:51:26.690Z,19.20
2023-05-09T00:53:53.372Z,15.60
2023-05-09T00:56:20.052Z,17.37
2023-05-09T00:58:46.872Z,16.20
2023-05-09T01:01:13.632Z,18.20
2023-05-09T01:03:41.741Z,16.23
2023-05-09T01:06:17.658Z,15.30
2023-05-09T01:08:52.740Z,18.77
2023-05-09T01:11:46.872Z,18.50
2023-05-09T01:14:33.464Z,18.23
2023-05-09T01:17:13.465Z,19.10
2023-05-09T01:20:11.053Z,19.07
2023-05-09T01:22:43.431Z,16.70
2023-05-09T01:25:35.122Z,18.70
2023-05-09T01:28:13.249Z,17.63
2023-05-09T01:30:44.116Z,16.30
2023-05-09T01:33:13.456Z,17.37
2023-05-09T01:35:44.326Z,15.57
2023-05-09T01:38:15.936Z,17.10
2023-05-09T01:40:44.634Z,16.27
2023-05-09T01:43:12.699Z,15.33
2023-05-09T01:45:39.808Z,15.67
2023-05-09T01:48:08.801Z,15.60
2023-05-09T01:50:37.638Z,17.10
2023-05-09T01:53:05.824Z,16.67
2023-05-09T01:55:36.207Z,17.30
2023-05-09T01:58:05.525Z,15.70
2023-05-09T02:00:36.346Z,15.83
2023-05-09T02:03:04.457Z,14.87
2023-05-09T02:05:32.559Z,16.03
2023-05-09T02:07:59.878Z,16.70
2023-05-09T02:10:31.374Z,14.93
2023-05-09T02:12:58.159Z,16.27
2023-05-09T02:15:25.683Z,17.50
2023-05-09T02:17:52.814Z,15.03
2023-05-09T02:20:19.692Z,13.53
2023-05-09T02:22:47.198Z,17.00
2023-05-09T02:25:17.521Z,16.60
2023-05-09T02:27:47.493Z,14.77
2023-05-09T02:30:25.231Z,16.00
2023-05-09T02:32:56.541Z,14.87
2023-05-09T02:35:25.955Z,15.03
2023-05-09T02:37:53.398Z,16.57
2023-05-09T02:40:21.941Z,15.93
2023-05-09T02:42:49.025Z,15.80
2023-05-09T02:45:15.953Z,14.50
2023-05-09T02:47:43.299Z,14.60
2023-05-09T02:50:10.418Z,15.83
2023-05-09T02:52:37.535Z,15.10
2023-05-09T02:55:05.070Z,15.60
2023-05-09T02:57:32.160Z,15.87
2023-05-09T02:59:58.886Z,14.70
2023-05-09T03:02:26.079Z,15.33
2023-05-09T03:04:53.261Z,14.17
2023-05-09T03:07:20.586Z,15.23
2023-05-09T03:09:47.359Z,16.23
2023-05-09T03:12:14.447Z,16.20
2023-05-09T03:14:41.507Z,16.90
2023-05-09T03:17:08.659Z,16.97
2023-05-09T03:19:35.730Z,16.33
2023-05-09T03:22:02.922Z,14.90
2023-05-09T03:24:29.721Z,15.03
2023-05-09T03:26:56.810Z,15.47
2023-05-09T03:29:23.886Z,17.10
2023-05-09T03:31:51.073Z,15.73
2023-05-09T03:34:17.935Z,15.17
2023-05-09T03:36:44.822Z,15.63
2023-05-09T03:39:11.983Z,15.67
2023-05-09T03:41:39.119Z,15.73
2023-05-09T03:44:06.323Z,14.90
2023-05-09T03:46:33.537Z,15.90
2023-05-09T03:49:00.692Z,14.83
2023-05-09T03:51:27.969Z,14.70
2023-05-09T03:53:55.346Z,17.20
2023-05-09T03:56:22.538Z,14.67
2023-05-09T03:58:49.680Z,17.30
2023-05-09T04:01:16.857Z,16.87
2023-05-09T04:03:44.096Z,15.97
2023-05-09T04:06:11.287Z,16.17
2023-05-09T04:08:38.382Z,15.73
2023-05-09T04:11:05.797Z,15.33
2023-05-09T04:13:32.982Z,16.73
2023-05-09T04:15:59.721Z,15.90
2023-05-09T04:18:26.396Z,16.53
2023-05-09T04:20:53.490Z,16.60
2023-05-09T04:23:20.660Z,15.40
2023-05-09T04:25:47.810Z,15.80
2023-05-09T04:28:14.887Z,15.83
2023-05-09T04:30:42.006Z,15.67
2023-05-09T04:33:08.790Z,16.30
2023-05-09T04:35:35.937Z,16.17
2023-05-09T04:38:02.813Z,16.13
2023-05-09T04:40:29.476Z,16.73
2023-05-09T04:42:57.315Z,15.80
2023-05-09T04:45:24.438Z,16.10
2023-05-09T04:47:51.567Z,17.70
2023-05-09T04:50:18.803Z,16.40
2023-05-09T04:52:45.914Z,16.97
2023-05-09T04:55:12.730Z,16.53
2023-05-09T04:57:39.765Z,17.23
2023-05-09T05:00:07.948Z,17.20
2023-05-09T05:02:35.101Z,17.57
2023-05-09T05:05:11.488Z,18.60
2023-05-09T05:07:45.034Z,17.07
2023-05-09T05:10:12.575Z,16.27
2023-05-09T05:12:39.866Z,15.30
2023-05-09T05:15:07.170Z,17.60
2023-05-09T05:17:34.337Z,15.87
2023-05-09T05:20:01.138Z,15.60
2023-05-09T05:22:27.812Z,15.87
2023-05-09T05:24:54.567Z,15.90
2023-05-09T05:27:21.286Z,16.83
2023-05-09T05:29:47.956Z,14.93
2023-05-09T05:32:14.638Z,16.00
2023-05-09T05:34:41.296Z,15.30
2023-05-09T05:37:08.024Z,16.00
2023-05-09T05:39:34.687Z,14.13
2023-05-09T05:42:01.767Z,13.80
2023-05-09T05:44:28.432Z,15.87
2023-05-09T05:46:55.108Z,14.80
2023-05-09T05:49:21.862Z,14.40
2023-05-09T05:51:48.555Z,13.67
2023-05-09T05:54:15.320Z,14.33
2023-05-09T05:56:41.981Z,14.57
2023-05-09T05:59:09.536Z,13.93
2023-05-09T06:01:37.408Z,15.97
2023-05-09T06:04:04.375Z,15.63
2023-05-09T06:06:31.174Z,15.00
2023-05-09T06:08:57.893Z,14.77
2023-05-09T06:11:24.726Z,15.27
2023-05-09T06:13:51.399Z,14.20
2023-05-09T06:16:20.358Z,14.33
2023-05-09T06:18:47.967Z,12.60
2023-05-09T06:21:14.778Z,12.03
2023-05-09T06:23:51.098Z,11.57
2023-05-09T06:26:28.149Z,11.88
2023-05-09T06:28:54.831Z,11.40
2023-05-09T06:31:22.020Z,11.45
2023-05-09T06:33:49.760Z,11.85
2023-05-09T06:36:16.423Z,11.68
2023-05-09T06:38:43.121Z,11.18
2023-05-09T06:41:09.825Z,12.15
2023-05-09T06:43:36.558Z,11.88
2023-05-09T06:46:03.542Z,12.15
2023-05-09T06:48:30.290Z,13.05
2023-05-09T06:50:56.937Z,13.13
2023-05-09T06:53:23.595Z,12.05
2023-05-09T06:55:50.282Z,10.55
2023-05-09T06:58:17.148Z,11.45
2023-05-09T07:00:43.915Z,10.75
2023-05-09T07:03:11.783Z,10.48
2023-05-09T07:05:38.519Z,10.45
2023-05-09T07:08:05.357Z,11.38
2023-05-09T07:10:32.322Z,10.95
2023-05-09T07:12:59.064Z,9.98
2023-05-09T07:15:39.909Z,10.05
2023-05-09T07:18:08.691Z,10.18
2023-05-09T07:20:35.410Z,9.68
2023-05-09T07:23:04.094Z,8.57
2023-05-09T07:25:30.818Z,8.68
2023-05-09T07:27:57.836Z,8.43
2023-05-09T07:30:25.137Z,8.85
2023-05-09T07:32:52.352Z,8.40
2023-05-09T07:35:19.741Z,7.75
2023-05-09T07:37:46.436Z,7.38
2023-05-09T07:40:13.818Z,7.25
2023-05-09T07:42:40.854Z,6.70
2023-05-09T07:45:07.877Z,6.95
2023-05-09T07:47:34.721Z,6.70
2023-05-09T07:50:01.429Z,5.65
2023-05-09T07:52:28.119Z,5.38
2023-05-09T07:54:54.796Z,5.05
2023-05-09T07:57:21.552Z,4.55
2023-05-09T07:59:48.291Z,4.97
2023-05-09T08:02:15.029Z,4.13
2023-05-09T08:04:41.953Z,4.30
2023-05-09T08:07:09.115Z,4.20
2023-05-09T08:09:36.210Z,4.65
2023-05-09T08:12:02.992Z,3.70
2023-05-09T08:14:29.817Z,3.90
2023-05-09T08:16:56.518Z,4.10
2023-05-09T08:19:26.053Z,4.22
2023-05-09T08:21:53.451Z,3.75
2023-05-09T08:24:20.477Z,3.58
2023-05-09T08:26:47.302Z,3.58
2023-05-09T08:29:14.001Z,3.45
2023-05-09T08:31:41.060Z,3.10
2023-05-09T08:34:07.847Z,3.00
2023-05-09T08:36:34.585Z,2.70
2023-05-09T08:39:01.311Z,2.80
2023-05-09T08:41:28.249Z,2.70
2023-05-09T08:43:55.735Z,2.80
2023-05-09T08:46:36.582Z,2.75
2023-05-09T08:49:07.134Z,2.83
2023-05-09T08:51:35.663Z,2.95
2023-05-09T08:54:02.747Z,2.70
2023-05-09T08:56:31.067Z,2.50
2023-05-09T08:58:58.996Z,2.65
2023-05-09T09:01:26.889Z,2.40
2023-05-09T09:03:53.955Z,2.30
2023-05-09T09:06:21.856Z,2.22
2023-05-09T09:08:49.124Z,2.50
2023-05-09T09:11:17.107Z,2.30
2023-05-09T09:13:45.934Z,2.35
2023-05-09T09:16:21.930Z,2.30
2023-05-09T09:18:51.584Z,2.33
2023-05-09T09:21:20.202Z,1.90
2023-05-09T09:23:48.778Z,2.00
2023-05-09T09:26:16.065Z,2.10
2023-05-09T09:28:43.011Z,2.00
2023-05-09T09:31:27.436Z,2.00
2023-05-09T09:34:01.558Z,1.90
2023-05-09T09:36:29.973Z,2.10
2023-05-09T09:39:04.765Z,1.95
2023-05-09T09:41:37.999Z,2.00
2023-05-09T09:44:15.728Z,2.08
2023-05-09T09:46:50.659Z,2.20
2023-05-09T09:49:25.103Z,1.70
2023-05-09T09:51:58.677Z,2.20
2023-05-09T09:54:28.936Z,2.00
2023-05-09T09:56:56.911Z,2.03
2023-05-09T09:59:25.806Z,1.77
2023-05-09T10:01:56.915Z,1.70
2023-05-09T10:04:24.350Z,2.13
2023-05-09T10:06:55.870Z,2.47
2023-05-09T10:09:23.805Z,1.90
2023-05-09T10:11:53.260Z,2.10
2023-05-09T10:14:24.816Z,1.70
2023-05-09T10:16:54.987Z,2.53
2023-05-09T10:19:22.879Z,2.60
2023-05-09T10:21:52.686Z,2.80
2023-05-09T10:24:27.701Z,2.50
2023-05-09T10:26:59.834Z,2.70
2023-05-09T10:29:29.887Z,2.78
2023-05-09T10:32:00.158Z,2.55
2023-05-09T10:34:31.065Z,2.38
2023-05-09T10:37:00.463Z,2.60
2023-05-09T10:39:28.100Z,2.50
2023-05-09T10:41:55.749Z,2.03
2023-05-09T10:44:25.036Z,2.20
2023-05-09T10:46:52.636Z,1.90
2023-05-09T10:49:20.473Z,2.05
2023-05-09T10:51:50.591Z,2.40
2023-05-09T10:54:33.238Z,2.30
2023-05-09T10:57:00.828Z,2.20
2023-05-09T10:59:40.136Z,1.98
2023-05-09T11:02:13.125Z,2.10
2023-05-09T11:04:40.748Z,1.70
2023-05-09T11:07:22.678Z,1.95
2023-05-09T11:10:06.773Z,1.80
2023-05-09T11:12:33.855Z,2.20
2023-05-09T11:15:08.008Z,2.17
2023-05-09T11:17:38.812Z,2.15
2023-05-09T11:20:06.877Z,2.25
2023-05-09T11:22:44.560Z,2.35
2023-05-09T11:25:14.003Z,2.70
2023-05-09T11:27:51.952Z,2.42
2023-05-09T11:30:20.240Z,2.25
2023-05-09T11:32:55.448Z,2.45
2023-05-09T11:35:23.733Z,2.55
2023-05-09T11:37:51.028Z,2.30
2023-05-09T11:40:19.481Z,2.20
2023-05-09T11:42:49.298Z,2.47
2023-05-09T11:45:17.365Z,2.40
2023-05-09T11:47:46.358Z,2.17
2023-05-09T11:50:14.427Z,2.20
2023-05-09T11:52:42.135Z,2.58
2023-05-09T11:55:12.718Z,2.30
2023-05-09T11:57:51.620Z,2.40
2023-05-09T12:00:20.584Z,2.33
2023-05-09T12:02:49.206Z,2.40
2023-05-09T12:05:18.559Z,2.30
2023-05-09T12:07:46.965Z,2.40
2023-05-09T12:10:16.001Z,2.30
2023-05-09T12:12:45.196Z,2.20
2023-05-09T12:15:13.650Z,2.85
2023-05-09T12:17:42.332Z,2.33
2023-05-09T12:20:09.750Z,2.50
2023-05-09T12:22:40.077Z,2.40
2023-05-09T12:25:09.598Z,2.55
2023-05-09T12:27:38.204Z,2.47
2023-05-09T12:30:10.198Z,2.28
2023-05-09T12:32:39.469Z,2.40
2023-05-09T12:35:10.901Z,2.25
2023-05-09T12:37:37.958Z,2.60
2023-05-09T12:40:15.448Z,2.72
2023-05-09T12:42:46.160Z,2.72
2023-05-09T12:45:13.530Z,2.60
2023-05-09T12:47:41.959Z,2.60
2023-05-09T12:50:11.600Z,2.42
2023-05-09T12:52:54.114Z,2.65
2023-05-09T12:55:27.854Z,2.33
2023-05-09T12:58:03.190Z,2.72
2023-05-09T13:00:44.959Z,2.70
2023-05-09T13:03:27.187Z,2.65
2023-05-09T13:06:07.453Z,2.50
2023-05-09T13:08:34.537Z,2.22
2023-05-09T13:11:15.032Z,2.00
2023-05-09T13:13:42.860Z,2.70
2023-05-09T13:16:11.164Z,2.30
2023-05-09T13:18:39.529Z,2.65
2023-05-09T13:21:06.915Z,2.38
2023-05-09T13:23:34.022Z,2.22
2023-05-09T13:26:00.961Z,2.63
2023-05-09T13:28:28.262Z,2.60
2023-05-09T13:30:55.129Z,2.40
2023-05-09T13:33:26.376Z,2.60
2023-05-09T13:35:53.884Z,2.50
2023-05-09T13:38:21.148Z,2.40
2023-05-09T13:40:47.915Z,2.10
2023-05-09T13:43:14.998Z,2.35
2023-05-09T13:45:41.783Z,2.50
2023-05-09T13:48:09.047Z,2.40
2023-05-09T13:50:36.201Z,2.00
2023-05-09T13:53:03.319Z,2.30
2023-05-09T13:55:30.750Z,2.20
2023-05-09T13:57:57.586Z,2.47
2023-05-09T14:00:26.667Z,2.08
2023-05-09T14:02:53.575Z,2.17
2023-05-09T14:05:20.310Z,2.20
2023-05-09T14:07:47.736Z,2.00
2023-05-09T14:10:14.588Z,2.03
2023-05-09T14:12:44.378Z,1.92
2023-05-09T14:15:11.439Z,1.80
2023-05-09T14:17:38.329Z,1.88
2023-05-09T14:20:06.413Z,2.40
2023-05-09T14:22:33.166Z,1.95
2023-05-09T14:25:00.322Z,1.90
2023-05-09T14:27:27.325Z,2.00
2023-05-09T14:29:54.359Z,2.20
2023-05-09T14:32:21.150Z,2.25
2023-05-09T14:34:49.680Z,3.40
2023-05-09T14:37:17.040Z,4.40
2023-05-09T14:39:45.550Z,4.68
2023-05-09T14:42:14.163Z,4.50
2023-05-09T14:44:41.665Z,3.53
2023-05-09T14:47:12.134Z,3.55
2023-05-09T14:49:40.016Z,2.85
2023-05-09T14:52:06.748Z,2.90
2023-05-09T14:54:34.774Z,2.78
2023-05-09T14:57:04.503Z,3.45
2023-05-09T14:59:31.571Z,3.13
2023-05-09T15:01:58.746Z,3.00
2023-05-09T15:04:30.455Z,3.08
2023-05-09T15:06:58.834Z,2.95
2023-05-09T15:09:26.519Z,10.30
2023-05-09T15:11:53.979Z,3.22
2023-05-09T15:14:20.732Z,3.80
2023-05-09T15:16:48.307Z,4.13
2023-05-09T15:19:15.099Z,4.95
2023-05-09T15:21:42.229Z,3.97
2023-05-09T15:24:08.939Z,3.75
2023-05-09T15:26:35.619Z,4.43
2023-05-09T15:29:02.823Z,4.30
2023-05-09T15:31:33.118Z,4.15
2023-05-09T15:34:00.627Z,4.43
2023-05-09T15:36:29.560Z,4.13
2023-05-09T15:38:56.261Z,4.30
2023-05-09T15:41:23.333Z,4.28
2023-05-09T15:43:50.233Z,4.73
2023-05-09T15:46:17.119Z,5.72
2023-05-09T15:48:44.317Z,5.68
2023-05-09T15:51:11.381Z,4.50
2023-05-09T15:53:38.458Z,4.07
2023-05-09T15:56:05.900Z,4.43
2023-05-09T15:58:32.766Z,4.63
2023-05-09T16:00:59.438Z,4.53
2023-05-09T16:03:26.597Z,4.30
2023-05-09T16:05:53.470Z,4.83
2023-05-09T16:08:20.918Z,4.90
2023-05-09T16:10:49.120Z,4.85
2023-05-09T16:13:17.799Z,5.33
2023-05-09T16:15:45.413Z,4.57
2023-05-09T16:18:13.191Z,4.77
2023-05-09T16:20:41.935Z,5.22
2023-05-09T16:23:09.073Z,5.15
2023-05-09T16:25:35.751Z,5.18
2023-05-09T16:28:02.673Z,5.20
2023-05-09T16:30:29.955Z,4.63
2023-05-09T16:32:58.083Z,4.80
2023-05-09T16:35:25.174Z,4.90
2023-05-09T16:37:51.995Z,4.60
2023-05-09T16:40:19.133Z,5.00
2023-05-09T16:42:46.288Z,4.87
2023-05-09T16:45:13.429Z,5.80
2023-05-09T16:47:40.653Z,5.15
2023-05-09T16:50:07.677Z,5.10
2023-05-09T16:52:34.850Z,5.23
2023-05-09T16:55:02.003Z,5.40
2023-05-09T16:57:29.106Z,5.47
2023-05-09T16:59:55.765Z,5.70
2023-05-09T17:02:22.919Z,6.30
2023-05-09T17:04:50.075Z,6.30
2023-05-09T17:07:17.301Z,6.70
2023-05-09T17:09:44.393Z,6.90
2023-05-09T17:12:17.410Z,6.77
2023-05-09T17:14:47.943Z,7.00
2023-05-09T17:17:15.445Z,7.03
2023-05-09T17:19:42.660Z,6.17
2023-05-09T17:22:09.807Z,6.90
2023-05-09T17:24:37.142Z,6.57
2023-05-09T17:27:04.640Z,4.72
2023-05-09T17:29:31.755Z,5.10
2023-05-09T17:32:01.802Z,5.17
2023-05-09T17:34:28.798Z,5.30
2023-05-09T17:36:56.237Z,5.60
2023-05-09T17:39:23.305Z,5.50
2023-05-09T17:41:50.469Z,6.00
2023-05-09T17:44:17.264Z,5.63
2023-05-09T17:46:44.414Z,5.13
2023-05-09T17:49:13.909Z,5.50
2023-05-09T17:51:41.197Z,5.33
2023-05-09T17:54:08.363Z,5.13
2023-05-09T17:56:35.546Z,5.30
2023-05-09T17:59:02.711Z,6.00
2023-05-09T18:01:29.894Z,5.40
2023-05-09T18:03:57.096Z,5.90
2023-05-09T18:06:24.071Z,6.00
2023-05-09T18:08:50.952Z,5.37
2023-05-09T18:11:18.119Z,5.70
2023-05-09T18:13:44.807Z,5.50
2023-05-09T18:16:12.044Z,5.30
2023-05-09T18:18:38.785Z,6.07
2023-05-09T18:21:07.880Z,5.80
2023-05-09T18:23:34.963Z,6.20
2023-05-09T18:26:02.053Z,7.23
2023-05-09T18:28:29.181Z,6.60
2023-05-09T18:30:58.603Z,6.73
2023-05-09T18:33:27.323Z,6.60
2023-05-09T18:35:54.749Z,8.90
2023-05-09T18:38:22.585Z,5.30
2023-05-09T18:40:51.670Z,2.80
2023-05-09T18:43:20.611Z,2.20
2023-05-09T18:45:48.948Z,2.37
2023-05-09T18:48:16.682Z,2.17
2023-05-09T18:50:43.347Z,2.40
2023-05-09T18:53:10.089Z,2.10
2023-05-09T18:55:37.180Z,2.30
2023-05-09T18:58:04.288Z,2.27
2023-05-09T19:00:31.517Z,2.10
2023-05-09T19:02:58.320Z,2.30
2023-05-09T19:05:25.880Z,2.03
2023-05-09T19:07:54.119Z,2.40
2023-05-09T19:10:20.997Z,2.27
2023-05-09T19:12:49.167Z,2.53
2023-05-09T19:15:16.461Z,2.97
2023-05-09T19:17:43.538Z,11.97
2023-05-09T19:20:11.098Z,6.57
2023-05-09T19:22:41.097Z,6.33
2023-05-09T19:25:08.375Z,2.37
2023-05-09T19:27:35.586Z,1.53
2023-05-09T19:30:04.336Z,1.60
2023-05-09T19:32:31.704Z,1.50
2023-05-09T19:34:58.914Z,1.70
2023-05-09T19:37:25.675Z,1.73
2023-05-09T19:39:52.815Z,1.67
2023-05-09T19:42:19.629Z,1.63
2023-05-09T19:44:46.441Z,1.30
2023-05-09T19:47:13.589Z,1.90
2023-05-09T19:49:41.387Z,1.53
2023-05-09T19:52:08.498Z,1.60
2023-05-09T19:54:35.676Z,1.30
2023-05-09T19:57:06.187Z,1.37
2023-05-09T19:59:33.058Z,1.30
2023-05-09T20:02:00.388Z,1.63
2023-05-09T20:04:27.560Z,1.37
2023-05-09T20:06:54.220Z,1.70
2023-05-09T20:09:21.318Z,1.80
2023-05-09T20:11:48.666Z,1.40
2023-05-09T20:14:15.861Z,1.50
2023-05-09T20:16:43.758Z,1.70
2023-05-09T20:19:14.011Z,1.50
2023-05-09T20:21:41.127Z,1.77
2023-05-09T20:24:09.657Z,1.60
2023-05-09T20:26:36.325Z,1.70
2023-05-09T20:29:03.069Z,1.83
2023-05-09T20:31:30.899Z,1.90
2023-05-09T20:33:58.845Z,2.10
2023-05-09T20:36:27.690Z,1.73
2023-05-09T20:38:55.143Z,1.70
2023-05-09T20:41:23.590Z,1.63
2023-05-09T20:43:50.590Z,1.90
2023-05-09T20:46:17.788Z,1.50
2023-05-09T20:48:44.862Z,1.97
2023-05-09T20:51:11.957Z,1.70
2023-05-09T20:53:38.676Z,2.00
2023-05-09T20:56:05.894Z,1.47
2023-05-09T20:58:34.257Z,1.80
2023-05-09T21:01:01.131Z,2.17
2023-05-09T21:03:28.039Z,1.70
2023-05-09T21:05:55.129Z,2.27
2023-05-09T21:08:21.854Z,2.70
2023-05-09T21:10:52.079Z,2.80
2023-05-09T21:13:19.242Z,2.50
2023-05-09T21:15:50.066Z,2.60
2023-05-09T21:18:17.445Z,3.10
2023-05-09T21:20:45.141Z,3.57
2023-05-09T21:23:12.537Z,3.40
2023-05-09T21:25:39.612Z,2.90
2023-05-09T21:28:06.747Z,2.97
2023-05-09T21:30:33.868Z,4.63
2023-05-09T21:33:00.784Z,6.70
2023-05-09T21:35:28.209Z,3.60
2023-05-09T21:37:55.305Z,2.77
2023-05-09T21:40:22.367Z,4.00
2023-05-09T21:42:49.094Z,3.50
2023-05-09T21:45:16.511Z,4.40
2023-05-09T21:47:43.837Z,3.47
2023-05-09T21:50:10.980Z,3.60
2023-05-09T21:52:38.164Z,3.40
2023-05-09T21:55:05.190Z,3.63
2023-05-09T21:57:31.947Z,3.97
2023-05-09T22:00:01.596Z,4.07
2023-05-09T22:02:29.386Z,3.70
2023-05-09T22:04:56.516Z,4.43
2023-05-09T22:07:23.386Z,4.07
2023-05-09T22:09:50.513Z,4.10
2023-05-09T22:12:17.633Z,5.97
2023-05-09T22:14:55.332Z,4.83
2023-05-09T22:17:25.367Z,4.60
2023-05-09T22:19:52.660Z,7.23
2023-05-09T22:22:19.721Z,4.60
2023-05-09T22:24:46.444Z,5.03
2023-05-09T22:27:13.236Z,5.37
2023-05-09T22:29:40.454Z,4.40
2023-05-09T22:32:08.236Z,4.80
2023-05-09T22:34:35.758Z,5.10
2023-05-09T22:37:02.498Z,5.10
2023-05-09T22:39:29.869Z,5.77
2023-05-09T22:41:57.450Z,5.17
2023-05-09T22:44:24.606Z,5.80
2023-05-09T22:46:51.264Z,5.23
2023-05-09T22:49:18.684Z,5.73
2023-05-09T22:51:45.768Z,5.50
2023-05-09T22:54:12.464Z,5.77
2023-05-09T22:56:39.590Z,5.50
2023-05-09T22:59:06.256Z,4.97
2023-05-09T23:01:33.225Z,5.30
2023-05-09T23:04:00.396Z,5.67
2023-05-09T23:06:27.082Z,5.40
2023-05-09T23:08:53.762Z,5.20
2023-05-09T23:11:21.759Z,5.67
2023-05-09T23:13:48.785Z,5.30
2023-05-09T23:16:16.139Z,6.53
2023-05-09T23:18:43.905Z,7.03
2023-05-09T23:21:10.797Z,5.40
2023-05-09T23:23:37.450Z,6.33
2023-05-09T23:26:04.613Z,6.30
2023-05-09T23:28:31.299Z,6.83
2023-05-09T23:30:57.977Z,7.03
2023-05-09T23:33:25.105Z,6.93
2023-05-09T23:35:51.830Z,6.37
2023-05-09T23:38:19.535Z,7.30
2023-05-09T23:40:46.479Z,7.10
2023-05-09T23:43:13.695Z,7.20
2023-05-09T23:45:40.489Z,7.23
2023-05-09T23:48:07.815Z,6.57
2023-05-09T23:50:34.587Z,7.33
2023-05-09T23:53:04.707Z,7.40
2023-05-09T23:55:31.901Z,6.40
2023-05-09T23:57:59.418Z,6.80
