createdAt,value
2019-04-01T00:00:04.596Z,11.50
2019-04-01T00:01:07.452Z,11.00
2019-04-01T00:02:04.556Z,10.90
2019-04-01T00:03:04.553Z,10.10
2019-04-01T00:04:04.534Z,12.20
2019-04-01T00:05:04.544Z,11.60
2019-04-01T00:06:04.515Z,10.90
2019-04-01T00:07:04.520Z,11.70
2019-04-01T00:08:04.499Z,13.40
2019-04-01T00:09:04.479Z,11.70
2019-04-01T00:10:04.491Z,10.30
2019-04-01T00:11:04.457Z,13.80
2019-04-01T00:12:04.469Z,15.00
2019-04-01T00:13:04.441Z,11.30
2019-04-01T00:14:04.428Z,13.10
2019-04-01T00:15:04.435Z,11.40
2019-04-01T00:16:04.406Z,10.20
2019-04-01T00:17:04.415Z,10.80
2019-04-01T00:18:04.389Z,10.20
2019-04-01T00:19:04.379Z,11.50
2019-04-01T00:20:04.393Z,12.70
2019-04-01T00:21:04.354Z,10.70
2019-04-01T00:22:04.344Z,7.20
2019-04-01T00:23:04.543Z,11.90
2019-04-01T00:24:04.325Z,8.40
2019-04-01T00:25:04.333Z,10.60
2019-04-01T00:26:04.313Z,10.00
2019-04-01T00:27:04.292Z,11.70
2019-04-01T00:28:04.283Z,9.10
2019-04-01T00:29:04.269Z,11.60
2019-04-01T00:30:04.292Z,11.10
2019-04-01T00:31:04.256Z,12.10
2019-04-01T00:32:04.243Z,13.40
2019-04-01T00:33:04.227Z,12.20
2019-04-01T00:34:04.216Z,11.50
2019-04-01T00:35:04.208Z,11.50
2019-04-01T00:36:04.230Z,12.60
2019-04-01T00:37:04.185Z,15.30
2019-04-01T00:38:04.180Z,13.60
2019-04-01T00:39:04.175Z,10.30
2019-04-01T00:40:04.179Z,12.50
2019-04-01T00:41:04.170Z,13.30
2019-04-01T00:42:04.145Z,11.80
2019-04-01T00:43:04.122Z,10.80
2019-04-01T00:44:04.120Z,9.70
2019-04-01T00:45:04.120Z,12.70
2019-04-01T00:46:04.108Z,7.40
2019-04-01T00:47:04.085Z,9.00
2019-04-01T00:48:04.082Z,10.00
2019-04-01T00:49:04.071Z,13.10
2019-04-01T00:50:04.055Z,12.70
2019-04-01T00:51:04.066Z,11.50
2019-04-01T00:52:04.029Z,14.50
2019-04-01T00:53:04.023Z,14.90
2019-04-01T00:54:04.009Z,10.20
2019-04-01T00:55:04.014Z,12.10
2019-04-01T00:56:04.011Z,14.70
2019-04-01T00:57:03.980Z,13.60
2019-04-01T00:58:03.970Z,13.90
2019-04-01T00:59:03.961Z,12.60
2019-04-01T01:00:03.975Z,11.90
2019-04-01T01:01:03.940Z,13.00
2019-04-01T01:02:03.952Z,12.10
2019-04-01T01:03:03.922Z,11.80
2019-04-01T01:04:03.912Z,12.40
2019-04-01T01:05:03.898Z,12.80
2019-04-01T01:06:03.893Z,14.70
2019-04-01T01:07:03.891Z,13.20
2019-04-01T01:08:03.858Z,13.50
2019-04-01T01:09:03.861Z,12.60
2019-04-01T01:10:03.840Z,12.20
2019-04-01T01:11:03.831Z,15.00
2019-04-01T01:12:03.841Z,13.10
2019-04-01T01:13:03.817Z,12.40
2019-04-01T01:14:03.835Z,12.70
2019-04-01T01:15:03.792Z,13.80
2019-04-01T01:16:03.781Z,14.50
2019-04-01T01:17:03.775Z,12.70
2019-04-01T01:18:03.819Z,16.60
2019-04-01T01:19:03.744Z,17.80
2019-04-01T01:20:03.743Z,16.90
2019-04-01T01:21:03.734Z,15.00
2019-04-01T01:22:03.714Z,14.90
2019-04-01T01:23:03.725Z,16.50
2019-04-01T01:24:03.693Z,14.00
2019-04-01T01:25:03.685Z,15.10
2019-04-01T01:26:03.678Z,12.40
2019-04-01T01:27:03.680Z,13.50
2019-04-01T01:28:03.667Z,12.60
2019-04-01T01:29:03.642Z,14.10
2019-04-01T01:30:03.638Z,14.20
2019-04-01T01:31:03.636Z,14.50
2019-04-01T01:32:03.607Z,12.00
2019-04-01T01:33:03.625Z,10.30
2019-04-01T01:34:03.591Z,16.30
2019-04-01T01:35:03.582Z,12.90
2019-04-01T01:36:03.589Z,11.30
2019-04-01T01:37:03.562Z,13.80
2019-04-01T01:38:03.551Z,13.40
2019-04-01T01:39:03.557Z,12.70
2019-04-01T01:40:03.530Z,12.50
2019-04-01T01:41:03.586Z,13.60
2019-04-01T01:42:03.515Z,12.50
2019-04-01T01:43:03.496Z,11.30
2019-04-01T01:44:03.508Z,13.00
2019-04-01T01:45:03.474Z,10.60
2019-04-01T01:46:03.467Z,8.80
2019-04-01T01:47:03.471Z,12.50
2019-04-01T01:48:03.458Z,9.70
2019-04-01T01:49:03.448Z,11.60
2019-04-01T01:50:03.419Z,13.60
2019-04-01T01:51:03.410Z,9.10
2019-04-01T01:52:03.465Z,10.90
2019-04-01T01:53:03.399Z,10.00
2019-04-01T01:54:03.409Z,13.30
2019-04-01T01:55:03.369Z,10.60
2019-04-01T01:56:03.359Z,9.70
2019-04-01T01:57:03.351Z,13.30
2019-04-01T01:58:03.347Z,11.90
2019-04-01T01:59:03.371Z,10.60
2019-04-01T02:00:03.350Z,10.10
2019-04-01T02:01:03.303Z,12.10
2019-04-01T02:02:03.295Z,10.30
2019-04-01T02:03:03.293Z,12.90
2019-04-01T02:04:03.279Z,12.80
2019-04-01T02:05:03.304Z,12.20
2019-04-01T02:06:03.257Z,10.00
2019-04-01T02:07:03.243Z,8.80
2019-04-01T02:08:03.255Z,7.20
2019-04-01T02:09:03.228Z,12.80
2019-04-01T02:10:03.232Z,11.30
2019-04-01T02:11:03.210Z,12.50
2019-04-01T02:12:03.205Z,9.60
2019-04-01T02:13:03.186Z,14.20
2019-04-01T02:14:03.191Z,11.90
2019-04-01T02:15:03.164Z,11.20
2019-04-01T02:16:03.184Z,8.80
2019-04-01T02:17:03.153Z,11.10
2019-04-01T02:18:03.138Z,8.60
2019-04-01T02:19:03.149Z,11.80
2019-04-01T02:20:03.127Z,11.50
2019-04-01T02:21:03.101Z,14.40
2019-04-01T02:22:03.089Z,9.00
2019-04-01T02:23:03.079Z,10.80
2019-04-01T02:24:03.067Z,12.60
2019-04-01T02:25:03.082Z,11.50
2019-04-01T02:26:03.047Z,11.20
2019-04-01T02:27:03.050Z,10.70
2019-04-01T02:28:03.023Z,12.60
2019-04-01T02:29:03.015Z,9.00
2019-04-01T02:30:03.035Z,10.10
2019-04-01T02:31:02.992Z,11.20
2019-04-01T02:32:02.981Z,13.50
2019-04-01T02:33:02.981Z,9.90
2019-04-01T02:34:02.971Z,11.30
2019-04-01T02:35:02.992Z,10.90
2019-04-01T02:36:02.945Z,10.80
2019-04-01T02:37:02.933Z,8.90
2019-04-01T02:38:02.924Z,8.80
2019-04-01T02:39:02.925Z,7.70
2019-04-01T02:40:02.909Z,7.00
2019-04-01T02:41:02.921Z,9.80
2019-04-01T02:42:02.916Z,10.10
2019-04-01T02:43:02.881Z,9.70
2019-04-01T02:44:02.859Z,7.40
2019-04-01T02:45:02.846Z,10.90
2019-04-01T02:46:02.857Z,7.90
2019-04-01T02:47:02.834Z,6.40
2019-04-01T02:48:02.836Z,10.30
2019-04-01T02:49:02.811Z,9.60
2019-04-01T02:50:02.824Z,9.20
2019-04-01T02:51:02.810Z,9.30
2019-04-01T02:52:02.774Z,10.90
2019-04-01T02:53:02.778Z,8.70
2019-04-01T02:54:02.755Z,8.30
2019-04-01T02:55:06.618Z,7.90
2019-04-01T02:56:02.760Z,10.90
2019-04-01T02:57:02.732Z,10.30
2019-04-01T02:58:02.723Z,8.50
2019-04-01T02:59:02.704Z,11.30
2019-04-01T03:00:02.700Z,9.20
2019-04-01T03:01:02.709Z,9.00
2019-04-01T03:02:02.672Z,15.00
2019-04-01T03:03:02.659Z,8.30
2019-04-01T03:04:02.657Z,8.30
2019-04-01T03:05:02.658Z,11.30
2019-04-01T03:06:02.657Z,9.60
2019-04-01T03:07:02.623Z,7.40
2019-04-01T03:08:02.606Z,8.50
2019-04-01T03:09:02.619Z,12.40
2019-04-01T03:10:02.594Z,8.60
2019-04-01T03:11:02.575Z,9.20
2019-04-01T03:12:02.589Z,8.80
2019-04-01T03:13:02.572Z,8.90
2019-04-01T03:14:02.549Z,10.10
2019-04-01T03:15:02.542Z,10.10
2019-04-01T03:16:02.542Z,7.00
2019-04-01T03:17:02.537Z,13.10
2019-04-01T03:18:02.510Z,10.50
2019-04-01T03:19:02.493Z,12.80
2019-04-01T03:20:02.541Z,7.90
2019-04-01T03:21:02.474Z,9.40
2019-04-01T03:22:02.465Z,7.90
2019-04-01T03:23:02.467Z,8.10
2019-04-01T03:24:02.465Z,10.60
2019-04-01T03:25:02.443Z,7.50
2019-04-01T03:26:02.420Z,9.10
2019-04-01T03:27:02.410Z,8.50
2019-04-01T03:28:02.415Z,7.60
2019-04-01T03:29:02.411Z,10.10
2019-04-01T03:30:02.387Z,12.10
2019-04-01T03:31:02.378Z,10.50
2019-04-01T03:32:02.358Z,10.30
2019-04-01T03:33:02.368Z,8.20
2019-04-01T03:34:02.364Z,8.50
2019-04-01T03:35:02.473Z,8.80
2019-04-01T03:36:02.321Z,9.30
2019-04-01T03:37:02.336Z,11.20
2019-04-01T03:38:02.314Z,7.30
2019-04-01T03:39:02.313Z,7.50
2019-04-01T03:40:02.279Z,7.70
2019-04-01T03:41:02.273Z,11.00
2019-04-01T03:42:02.260Z,8.40
2019-04-01T03:43:02.276Z,9.70
2019-04-01T03:44:02.275Z,9.40
2019-04-01T03:45:02.239Z,7.60
2019-04-01T03:46:02.210Z,9.80
2019-04-01T03:47:02.203Z,6.60
2019-04-01T03:48:02.256Z,8.70
2019-04-01T03:49:02.184Z,10.00
2019-04-01T03:50:02.173Z,7.60
2019-04-01T03:51:02.251Z,10.80
2019-04-01T03:52:02.153Z,8.30
2019-04-01T03:53:02.149Z,11.80
2019-04-01T03:54:02.573Z,8.10
2019-04-01T03:55:02.166Z,8.80
2019-04-01T03:56:02.111Z,10.20
2019-04-01T03:57:02.108Z,8.50
2019-04-01T03:58:02.088Z,8.60
2019-04-01T03:59:02.098Z,9.90
2019-04-01T04:00:02.067Z,9.40
2019-04-01T04:01:02.059Z,10.60
2019-04-01T04:02:02.066Z,7.80
2019-04-01T04:03:02.036Z,8.30
2019-04-01T04:04:02.046Z,10.40
2019-04-01T04:05:02.037Z,10.20
2019-04-01T04:06:02.006Z,9.00
2019-04-01T04:07:02.027Z,10.90
2019-04-01T04:08:01.993Z,10.70
2019-04-01T04:09:02.570Z,7.50
2019-04-01T04:10:01.963Z,10.30
2019-04-01T04:11:01.951Z,8.30
2019-04-01T04:12:01.950Z,8.30
2019-04-01T04:13:01.981Z,8.80
2019-04-01T04:14:02.574Z,12.30
2019-04-01T04:15:01.972Z,10.70
2019-04-01T04:16:01.902Z,6.70
2019-04-01T04:17:01.894Z,10.90
2019-04-01T04:18:01.892Z,8.60
2019-04-01T04:19:01.894Z,10.60
2019-04-01T04:20:01.865Z,8.50
2019-04-01T04:21:01.852Z,11.70
2019-04-01T04:22:01.839Z,11.20
2019-04-01T04:23:01.837Z,13.00
2019-04-01T04:24:01.854Z,9.10
2019-04-01T04:25:01.837Z,8.90
2019-04-01T04:26:01.797Z,8.80
2019-04-01T04:27:01.790Z,12.80
2019-04-01T04:28:01.782Z,9.50
2019-04-01T04:29:01.784Z,11.10
2019-04-01T04:30:01.786Z,10.80
2019-04-01T04:31:01.744Z,10.10
2019-04-01T04:32:01.749Z,8.40
2019-04-01T04:33:01.730Z,10.00
2019-04-01T04:34:01.714Z,13.50
2019-04-01T04:35:01.731Z,8.30
2019-04-01T04:36:01.701Z,9.00
2019-04-01T04:37:01.693Z,8.40
2019-04-01T04:38:01.671Z,11.00
2019-04-01T04:39:01.769Z,7.50
2019-04-01T04:40:01.713Z,7.10
2019-04-01T04:41:01.644Z,9.90
2019-04-01T04:42:01.631Z,7.00
2019-04-01T04:43:01.624Z,9.50
2019-04-01T04:44:01.623Z,10.00
2019-04-01T04:45:01.617Z,10.30
2019-04-01T04:46:01.635Z,8.10
2019-04-01T04:47:01.582Z,10.90
2019-04-01T04:48:01.637Z,10.90
2019-04-01T04:49:01.567Z,8.00
2019-04-01T04:50:01.549Z,9.00
2019-04-01T04:51:01.556Z,10.90
2019-04-01T04:52:04.492Z,8.40
2019-04-01T04:53:01.517Z,11.10
2019-04-01T04:54:01.518Z,8.00
2019-04-01T04:55:01.511Z,11.30
2019-04-01T04:56:01.599Z,8.10
2019-04-01T04:57:01.473Z,8.20
2019-04-01T04:58:01.465Z,9.80
2019-04-01T04:59:01.456Z,10.10
2019-04-01T05:00:01.496Z,9.40
2019-04-01T05:01:01.436Z,9.60
2019-04-01T05:02:01.444Z,9.90
2019-04-01T05:03:01.411Z,11.80
2019-04-01T05:04:01.403Z,11.40
2019-04-01T05:05:01.421Z,13.90
2019-04-01T05:06:01.391Z,14.20
2019-04-01T05:07:01.387Z,19.20
2019-04-01T05:08:01.361Z,16.30
2019-04-01T05:09:01.351Z,14.70
2019-04-01T05:10:01.352Z,19.70
2019-04-01T05:11:01.330Z,18.50
2019-04-01T05:12:01.339Z,19.00
2019-04-01T05:13:01.312Z,20.60
2019-04-01T05:14:01.308Z,19.70
2019-04-01T05:15:01.286Z,18.80
2019-04-01T05:16:01.276Z,20.50
2019-04-01T05:17:01.293Z,19.00
2019-04-01T05:18:01.258Z,19.40
2019-04-01T05:19:01.243Z,18.90
2019-04-01T05:20:01.276Z,18.60
2019-04-01T05:21:01.226Z,13.30
2019-04-01T05:22:01.224Z,14.80
2019-04-01T05:23:01.228Z,13.40
2019-04-01T05:24:01.192Z,14.40
2019-04-01T05:25:01.196Z,14.40
2019-04-01T05:26:01.174Z,15.30
2019-04-01T05:27:01.164Z,12.60
2019-04-01T05:28:01.169Z,12.40
2019-04-01T05:29:01.136Z,12.10
2019-04-01T05:30:01.128Z,10.70
2019-04-01T05:31:01.121Z,10.80
2019-04-01T05:32:01.113Z,10.90
2019-04-01T05:33:01.119Z,11.60
2019-04-01T05:34:01.082Z,9.20
2019-04-01T05:35:01.075Z,9.20
2019-04-01T05:36:01.060Z,10.20
2019-04-01T05:37:01.055Z,11.80
2019-04-01T05:38:01.060Z,14.40
2019-04-01T05:39:01.031Z,11.60
2019-04-01T05:40:01.016Z,12.10
2019-04-01T05:41:01.005Z,11.30
2019-04-01T05:42:01.008Z,13.00
2019-04-01T05:43:01.013Z,12.70
2019-04-01T05:44:02.378Z,17.50
2019-04-01T05:45:00.975Z,15.50
2019-04-01T05:46:00.956Z,16.50
2019-04-01T05:47:00.942Z,15.70
2019-04-01T05:48:00.941Z,21.00
2019-04-01T05:49:00.942Z,17.70
2019-04-01T05:50:00.912Z,13.80
2019-04-01T05:51:00.905Z,15.90
2019-04-01T05:52:00.887Z,15.80
2019-04-01T05:53:00.879Z,16.10
2019-04-01T05:54:00.895Z,15.50
2019-04-01T05:55:00.858Z,14.40
2019-04-01T05:56:00.852Z,15.90
2019-04-01T05:57:00.837Z,16.60
2019-04-01T05:58:00.826Z,14.50
2019-04-01T05:59:00.835Z,16.90
2019-04-01T06:00:00.809Z,17.70
2019-04-01T06:01:00.794Z,15.20
2019-04-01T06:02:00.789Z,15.30
2019-04-01T06:03:00.773Z,17.70
2019-04-01T06:04:00.760Z,20.10
2019-04-01T06:05:00.768Z,20.00
2019-04-01T06:06:00.753Z,19.90
2019-04-01T06:07:00.730Z,19.50
2019-04-01T06:08:00.721Z,20.30
2019-04-01T06:09:00.756Z,22.10
2019-04-01T06:10:00.716Z,27.30
2019-04-01T06:11:00.725Z,23.60
2019-04-01T06:12:00.675Z,24.60
2019-04-01T06:13:00.669Z,20.80
2019-04-01T06:14:00.657Z,18.00
2019-04-01T06:15:00.666Z,21.70
2019-04-01T06:16:00.645Z,17.20
2019-04-01T06:17:00.620Z,15.20
2019-04-01T06:18:00.613Z,17.20
2019-04-01T06:19:00.601Z,18.80
2019-04-01T06:20:00.614Z,18.10
2019-04-01T06:21:00.578Z,18.60
2019-04-01T06:22:00.576Z,16.40
2019-04-01T06:23:00.555Z,16.30
2019-04-01T06:24:00.547Z,13.20
2019-04-01T06:25:00.552Z,16.00
2019-04-01T06:26:00.552Z,13.30
2019-04-01T06:27:00.514Z,15.70
2019-04-01T06:28:00.503Z,14.00
2019-04-01T06:29:00.505Z,13.10
2019-04-01T06:30:00.505Z,13.60
2019-04-01T06:31:00.491Z,13.00
2019-04-01T06:32:00.493Z,14.10
2019-04-01T06:33:00.465Z,12.80
2019-04-01T06:34:00.446Z,13.50
2019-04-01T06:35:00.448Z,9.60
2019-04-01T06:36:00.433Z,11.00
2019-04-01T06:37:00.435Z,11.10
2019-04-01T06:38:00.398Z,8.90
2019-04-01T06:39:00.436Z,11.40
2019-04-01T06:40:00.493Z,12.30
2019-04-01T06:41:00.389Z,13.90
2019-04-01T06:42:00.357Z,11.30
2019-04-01T06:43:00.418Z,12.00
2019-04-01T06:44:00.332Z,11.40
2019-04-01T06:45:00.365Z,11.50
2019-04-01T06:46:00.331Z,9.50
2019-04-01T06:47:00.300Z,13.80
2019-04-01T06:48:00.307Z,15.20
2019-04-01T06:49:00.277Z,12.90
2019-04-01T06:50:00.374Z,13.30
2019-04-01T06:51:00.280Z,12.30
2019-04-01T06:52:00.248Z,10.80
2019-04-01T06:53:00.235Z,13.20
2019-04-01T06:54:00.225Z,10.90
2019-04-01T06:55:00.350Z,10.90
2019-04-01T06:56:00.201Z,9.50
2019-04-01T06:57:00.210Z,13.50
2019-04-01T06:58:00.198Z,7.80
2019-04-01T06:59:00.170Z,12.80
2019-04-01T07:00:00.366Z,13.40
2019-04-01T07:01:00.149Z,13.60
2019-04-01T07:02:00.198Z,12.70
2019-04-01T07:03:00.140Z,11.10
2019-04-01T07:04:00.116Z,10.10
2019-04-01T07:05:00.355Z,12.20
2019-04-01T07:06:00.101Z,10.20
2019-04-01T07:07:00.132Z,13.20
2019-04-01T07:08:00.094Z,10.80
2019-04-01T07:09:00.066Z,10.10
2019-04-01T07:10:00.053Z,12.30
2019-04-01T07:11:00.040Z,11.30
2019-04-01T07:12:00.058Z,11.40
2019-04-01T07:13:00.050Z,12.50
2019-04-01T07:14:00.009Z,11.50
2019-04-01T07:15:00.012Z,12.80
2019-04-01T07:16:14.358Z,12.00
2019-04-01T07:17:00.975Z,17.20
2019-04-01T07:17:59.988Z,10.80
2019-04-01T07:18:59.964Z,13.10
2019-04-01T07:19:59.944Z,10.80
2019-04-01T07:20:59.933Z,11.50
2019-04-01T07:21:59.925Z,11.60
2019-04-01T07:22:59.940Z,16.10
2019-04-01T07:23:59.903Z,9.50
2019-04-01T07:24:59.897Z,13.90
2019-04-01T07:25:59.880Z,14.70
2019-04-01T07:26:59.870Z,11.10
2019-04-01T07:27:59.880Z,13.80
2019-04-01T07:28:59.862Z,13.80
2019-04-01T07:29:59.837Z,12.60
2019-04-01T07:30:59.826Z,11.30
2019-04-01T07:31:59.815Z,9.30
2019-04-01T07:32:59.806Z,14.40
2019-04-01T07:33:59.814Z,11.00
2019-04-01T07:34:59.785Z,9.30
2019-04-01T07:35:59.775Z,10.90
2019-04-01T07:36:59.764Z,14.90
2019-04-01T07:37:59.753Z,11.90
2019-04-01T07:38:59.777Z,11.00
2019-04-01T07:39:59.735Z,8.80
2019-04-01T07:40:59.743Z,11.40
2019-04-01T07:41:59.711Z,11.10
2019-04-01T07:42:59.701Z,12.40
2019-04-01T07:43:59.690Z,12.30
2019-04-01T07:44:59.700Z,12.00
2019-04-01T07:46:00.081Z,14.20
2019-04-01T07:46:59.659Z,8.80
2019-04-01T07:47:59.659Z,10.80
2019-04-01T07:48:59.666Z,10.90
2019-04-01T07:49:59.647Z,12.00
2019-04-01T07:50:59.651Z,14.50
2019-04-01T07:51:59.612Z,9.90
2019-04-01T07:52:59.598Z,10.60
2019-04-01T07:53:59.588Z,10.30
2019-04-01T07:54:59.594Z,11.00
2019-04-01T07:56:02.349Z,10.60
2019-04-01T07:56:59.564Z,10.50
2019-04-01T07:57:59.995Z,7.80
2019-04-01T07:58:59.533Z,10.30
2019-04-01T07:59:59.555Z,11.70
2019-04-01T08:00:59.516Z,9.90
2019-04-01T08:01:59.504Z,9.30
2019-04-01T08:02:59.506Z,8.60
2019-04-01T08:03:59.482Z,12.50
2019-04-01T08:04:59.472Z,9.20
2019-04-01T08:05:59.529Z,11.90
2019-04-01T08:06:59.451Z,7.90
2019-04-01T08:07:59.442Z,12.40
2019-04-01T08:08:59.443Z,8.40
2019-04-01T08:09:59.418Z,10.30
2019-04-01T08:10:59.449Z,7.50
2019-04-01T08:11:59.399Z,12.40
2019-04-01T08:12:59.388Z,16.50
2019-04-01T08:13:59.377Z,12.80
2019-04-01T08:14:59.374Z,13.70
2019-04-01T08:15:59.357Z,14.70
2019-04-01T08:16:59.365Z,11.50
2019-04-01T08:17:59.337Z,11.50
2019-04-01T08:18:59.329Z,14.00
2019-04-01T08:19:59.321Z,14.90
2019-04-01T08:20:59.313Z,13.30
2019-04-01T08:21:59.311Z,12.70
2019-04-01T08:22:59.289Z,10.60
2019-04-01T08:23:59.278Z,10.30
2019-04-01T08:24:59.260Z,11.60
2019-04-01T08:25:59.255Z,11.40
2019-04-01T08:26:59.260Z,11.80
2019-04-01T08:27:59.230Z,11.20
2019-04-01T08:28:59.261Z,12.60
2019-04-01T08:29:59.212Z,11.60
2019-04-01T08:30:59.198Z,12.10
2019-04-01T08:31:59.215Z,12.30
2019-04-01T08:32:59.181Z,11.60
2019-04-01T08:33:59.171Z,10.80
2019-04-01T08:34:59.158Z,10.30
2019-04-01T08:35:59.148Z,8.20
2019-04-01T08:36:59.139Z,13.90
2019-04-01T08:37:59.144Z,12.80
2019-04-01T08:38:59.119Z,16.80
2019-04-01T08:39:59.106Z,12.40
2019-04-01T08:40:59.104Z,12.40
2019-04-01T08:41:59.096Z,13.00
2019-04-01T08:42:59.092Z,10.30
2019-04-01T08:43:59.063Z,10.50
2019-04-01T08:44:59.054Z,10.60
2019-04-01T08:45:59.044Z,14.20
2019-04-01T08:46:59.032Z,11.90
2019-04-01T08:47:59.043Z,14.10
2019-04-01T08:48:59.013Z,14.40
2019-04-01T08:49:59.009Z,12.20
2019-04-01T08:50:58.996Z,11.40
2019-04-01T08:51:58.982Z,15.10
2019-04-01T08:52:58.967Z,11.50
2019-04-01T08:53:58.975Z,10.40
2019-04-01T08:54:58.952Z,12.80
2019-04-01T08:56:00.917Z,13.30
2019-04-01T08:56:58.928Z,14.90
2019-04-01T08:57:58.915Z,13.90
2019-04-01T08:58:58.927Z,13.90
2019-04-01T08:59:58.895Z,14.30
2019-04-01T09:00:58.890Z,14.60
2019-04-01T09:01:58.874Z,10.20
2019-04-01T09:02:58.863Z,14.90
2019-04-01T09:03:58.869Z,14.50
2019-04-01T09:04:58.848Z,11.40
2019-04-01T09:05:58.994Z,13.20
2019-04-01T09:06:58.821Z,11.80
2019-04-01T09:07:58.812Z,15.10
2019-04-01T09:08:58.823Z,14.60
2019-04-01T09:09:58.797Z,11.60
2019-04-01T09:10:58.779Z,12.60
2019-04-01T09:11:58.769Z,13.30
2019-04-01T09:12:58.764Z,12.80
2019-04-01T09:13:58.758Z,14.30
2019-04-01T09:14:58.755Z,14.30
2019-04-01T09:15:58.725Z,13.20
2019-04-01T09:16:58.714Z,11.50
2019-04-01T09:17:58.704Z,14.10
2019-04-01T09:18:58.703Z,14.80
2019-04-01T09:19:58.709Z,13.50
2019-04-01T09:20:58.675Z,13.20
2019-04-01T09:21:58.666Z,13.90
2019-04-01T09:22:59.378Z,11.10
2019-04-01T09:23:58.644Z,13.60
2019-04-01T09:24:58.651Z,14.10
2019-04-01T09:25:58.621Z,14.30
2019-04-01T09:26:58.610Z,13.80
2019-04-01T09:27:58.604Z,14.60
2019-04-01T09:28:58.587Z,14.50
2019-04-01T09:29:58.599Z,13.30
2019-04-01T09:30:58.570Z,13.20
2019-04-01T09:31:58.563Z,15.70
2019-04-01T09:32:58.545Z,11.10
2019-04-01T09:33:58.536Z,13.60
2019-04-01T09:34:58.548Z,12.90
2019-04-01T09:35:58.516Z,15.00
2019-04-01T09:36:58.502Z,13.20
2019-04-01T09:37:58.494Z,12.00
2019-04-01T09:38:58.484Z,12.70
2019-04-01T09:39:58.471Z,11.10
2019-04-01T09:40:58.487Z,10.40
2019-04-01T09:41:58.450Z,18.60
2019-04-01T09:42:58.440Z,14.60
2019-04-01T09:43:58.428Z,15.30
2019-04-01T09:44:58.419Z,16.50
2019-04-01T09:45:58.457Z,13.70
2019-04-01T09:46:58.397Z,14.10
2019-04-01T09:47:58.387Z,11.50
2019-04-01T09:48:58.377Z,17.10
2019-04-01T09:49:58.378Z,15.20
2019-04-01T09:50:58.355Z,15.10
2019-04-01T09:51:58.362Z,10.00
2019-04-01T09:52:58.334Z,13.10
2019-04-01T09:53:58.322Z,14.10
2019-04-01T09:54:58.321Z,14.10
2019-04-01T09:55:58.303Z,16.10
2019-04-01T09:56:58.314Z,12.40
2019-04-01T09:57:58.280Z,14.00
2019-04-01T09:58:58.282Z,13.40
2019-04-01T09:59:58.263Z,14.00
2019-04-01T10:00:58.251Z,16.20
2019-04-01T10:01:58.257Z,13.30
2019-04-01T10:02:58.229Z,14.90
2019-04-01T10:03:58.217Z,11.20
2019-04-01T10:04:58.207Z,14.00
2019-04-01T10:05:58.196Z,16.70
2019-04-01T10:06:58.204Z,16.30
2019-04-01T10:07:58.178Z,16.00
2019-04-01T10:08:58.172Z,14.80
2019-04-01T10:09:58.162Z,15.20
2019-04-01T10:10:58.144Z,13.00
2019-04-01T10:11:58.162Z,12.90
2019-04-01T10:12:58.127Z,14.70
2019-04-01T10:13:58.172Z,14.70
2019-04-01T10:14:58.131Z,13.50
2019-04-01T10:15:58.091Z,16.80
2019-04-01T10:16:58.085Z,16.50
2019-04-01T10:17:58.101Z,17.70
2019-04-01T10:18:58.059Z,15.20
2019-04-01T10:20:00.840Z,14.70
2019-04-01T10:20:58.038Z,11.40
2019-04-01T10:21:58.028Z,14.60
2019-04-01T10:22:58.038Z,11.70
2019-04-01T10:23:58.005Z,15.60
2019-04-01T10:24:57.995Z,15.30
2019-04-01T10:25:57.985Z,15.90
2019-04-01T10:26:57.975Z,17.90
2019-04-01T10:27:57.996Z,14.20
2019-04-01T10:28:57.955Z,13.60
2019-04-01T10:29:57.942Z,14.70
2019-04-01T10:30:57.931Z,13.70
2019-04-01T10:31:57.927Z,13.30
2019-04-01T10:32:57.938Z,16.90
2019-04-01T10:33:57.901Z,15.70
2019-04-01T10:34:57.888Z,14.30
2019-04-01T10:35:57.879Z,15.50
2019-04-01T10:36:57.888Z,16.30
2019-04-01T10:37:57.857Z,18.00
2019-04-01T10:38:57.865Z,17.10
2019-04-01T10:40:00.138Z,16.50
2019-04-01T10:40:57.823Z,18.00
2019-04-01T10:41:57.823Z,12.90
2019-04-01T10:42:57.811Z,14.90
2019-04-01T10:43:57.818Z,16.90
2019-04-01T10:44:57.784Z,17.20
2019-04-01T10:45:57.771Z,15.20
2019-04-01T10:46:57.770Z,13.20
2019-04-01T10:47:57.914Z,17.30
2019-04-01T10:48:57.807Z,19.30
2019-04-01T10:49:57.747Z,16.70
2019-04-01T10:50:57.769Z,17.60
2019-04-01T10:51:57.709Z,17.60
2019-04-01T10:52:57.744Z,15.20
2019-04-01T10:53:57.713Z,15.30
2019-04-01T10:54:57.691Z,15.50
2019-04-01T10:55:57.683Z,13.40
2019-04-01T10:56:57.682Z,17.00
2019-04-01T10:57:57.640Z,18.80
2019-04-01T10:58:57.670Z,15.80
2019-04-01T10:59:57.675Z,18.80
2019-04-01T11:00:57.648Z,18.30
2019-04-01T11:01:57.653Z,15.60
2019-04-01T11:02:57.640Z,17.80
2019-04-01T11:03:57.616Z,16.40
2019-04-01T11:04:57.628Z,17.70
2019-04-01T11:05:57.612Z,20.40
2019-04-01T11:06:57.589Z,19.20
2019-04-01T11:07:57.557Z,19.60
2019-04-01T11:08:57.526Z,16.90
2019-04-01T11:09:57.528Z,15.50
2019-04-01T11:10:57.508Z,16.20
2019-04-01T11:11:57.496Z,18.60
2019-04-01T11:12:57.484Z,15.70
2019-04-01T11:13:57.487Z,13.00
2019-04-01T11:14:57.478Z,15.00
2019-04-01T11:15:57.455Z,13.70
2019-04-01T11:16:57.692Z,20.30
2019-04-01T11:17:57.554Z,17.50
2019-04-01T11:18:58.187Z,19.00
2019-04-01T11:19:57.430Z,17.80
2019-04-01T11:20:57.399Z,16.40
2019-04-01T11:21:57.383Z,18.40
2019-04-01T11:22:57.380Z,16.80
2019-04-01T11:23:57.364Z,16.50
2019-04-01T11:24:57.375Z,17.30
2019-04-01T11:25:57.343Z,16.80
2019-04-01T11:26:57.334Z,17.70
2019-04-01T11:27:57.319Z,17.10
2019-04-01T11:28:57.315Z,19.70
2019-04-01T11:29:57.317Z,19.40
2019-04-01T11:30:57.313Z,18.70
2019-04-01T11:31:57.314Z,12.80
2019-04-01T11:32:57.330Z,16.20
2019-04-01T11:33:57.263Z,17.00
2019-04-01T11:34:57.293Z,16.20
2019-04-01T11:35:57.236Z,17.90
2019-04-01T11:36:57.289Z,17.60
2019-04-01T11:37:57.222Z,16.10
2019-04-01T11:38:57.240Z,20.10
2019-04-01T11:39:57.237Z,17.70
2019-04-01T11:40:57.223Z,18.60
2019-04-01T11:41:57.239Z,20.20
2019-04-01T11:42:57.212Z,18.10
2019-04-01T11:43:57.174Z,16.80
2019-04-01T11:44:57.147Z,19.50
2019-04-01T11:45:57.154Z,15.80
2019-04-01T11:46:57.148Z,18.90
2019-04-01T11:47:57.221Z,19.60
2019-04-01T11:48:57.201Z,21.20
2019-04-01T11:49:57.374Z,20.00
2019-04-01T11:50:57.129Z,17.20
2019-04-01T11:51:57.082Z,19.90
2019-04-01T11:52:57.076Z,19.60
2019-04-01T11:53:57.056Z,17.70
2019-04-01T11:54:57.049Z,18.30
2019-04-01T11:55:57.034Z,17.20
2019-04-01T11:56:57.690Z,16.20
2019-04-01T11:57:57.026Z,21.40
2019-04-01T11:58:57.118Z,18.40
2019-04-01T11:59:56.982Z,18.50
2019-04-01T12:00:56.970Z,18.60
2019-04-01T12:01:56.978Z,19.60
2019-04-01T12:02:56.953Z,18.50
2019-04-01T12:03:56.940Z,18.50
2019-04-01T12:04:56.930Z,15.80
2019-04-01T12:05:56.915Z,17.80
2019-04-01T12:06:56.931Z,19.70
2019-04-01T12:07:56.915Z,20.50
2019-04-01T12:08:56.889Z,17.10
2019-04-01T12:09:56.876Z,16.80
2019-04-01T12:10:56.875Z,16.30
2019-04-01T12:11:56.882Z,17.20
2019-04-01T12:12:56.843Z,17.20
2019-04-01T12:13:57.073Z,21.20
2019-04-01T12:14:56.827Z,18.60
2019-04-01T12:15:56.820Z,21.80
2019-04-01T12:16:56.798Z,16.00
2019-04-01T12:17:56.809Z,16.50
2019-04-01T12:18:56.786Z,16.60
2019-04-01T12:19:56.766Z,19.20
2019-04-01T12:20:56.756Z,14.20
2019-04-01T12:21:56.745Z,15.60
2019-04-01T12:22:56.757Z,15.10
2019-04-01T12:23:56.729Z,19.30
2019-04-01T12:24:56.724Z,17.00
2019-04-01T12:25:56.712Z,18.80
2019-04-01T12:26:56.702Z,17.90
2019-04-01T12:27:56.702Z,19.30
2019-04-01T12:28:56.677Z,15.50
2019-04-01T12:30:04.212Z,17.90
2019-04-01T12:30:56.652Z,18.30
2019-04-01T12:31:59.492Z,19.10
2019-04-01T12:32:56.669Z,20.40
2019-04-01T12:33:56.620Z,19.80
2019-04-01T12:34:56.608Z,22.40
2019-04-01T12:35:56.598Z,16.30
2019-04-01T12:36:56.599Z,15.80
2019-04-01T12:37:56.578Z,17.50
2019-04-01T12:38:56.583Z,17.50
2019-04-01T12:39:56.559Z,19.60
2019-04-01T12:40:56.544Z,16.70
2019-04-01T12:41:56.532Z,18.10
2019-04-01T12:42:56.527Z,16.50
2019-04-01T12:43:56.532Z,17.70
2019-04-01T12:44:56.506Z,16.70
2019-04-01T12:45:56.490Z,14.90
2019-04-01T12:46:56.486Z,16.30
2019-04-01T12:47:56.469Z,17.30
2019-04-01T12:48:56.486Z,16.20
2019-04-01T12:49:56.447Z,15.80
2019-04-01T12:50:56.451Z,19.60
2019-04-01T12:51:58.329Z,16.50
2019-04-01T12:52:56.416Z,20.50
2019-04-01T12:53:56.437Z,16.20
2019-04-01T12:54:56.396Z,19.10
2019-04-01T12:55:56.384Z,19.70