createdAt,value
2022-09-28T00:02:25.653Z,80.79
2022-09-28T00:04:52.555Z,80.80
2022-09-28T00:07:19.521Z,80.94
2022-09-28T00:09:46.269Z,80.92
2022-09-28T00:12:13.064Z,81.01
2022-09-28T00:14:40.689Z,80.99
2022-09-28T00:17:08.346Z,80.96
2022-09-28T00:19:35.180Z,80.88
2022-09-28T00:22:01.963Z,80.88
2022-09-28T00:24:29.609Z,80.86
2022-09-28T00:26:58.145Z,80.71
2022-09-28T00:29:31.753Z,80.78
2022-09-28T00:32:03.025Z,80.70
2022-09-28T00:34:32.710Z,80.75
2022-09-28T00:37:01.406Z,80.78
2022-09-28T00:39:28.545Z,80.64
2022-09-28T00:41:55.249Z,80.54
2022-09-28T00:44:42.280Z,80.62
2022-09-28T00:47:27.522Z,80.59
2022-09-28T00:50:18.383Z,80.66
2022-09-28T00:52:59.774Z,80.64
2022-09-28T00:55:46.572Z,80.72
2022-09-28T00:58:18.284Z,80.53
2022-09-28T01:00:45.121Z,80.68
2022-09-28T01:03:14.336Z,80.66
2022-09-28T01:05:41.508Z,80.80
2022-09-28T01:08:10.099Z,80.66
2022-09-28T01:10:36.903Z,80.68
2022-09-28T01:13:03.735Z,80.67
2022-09-28T01:15:40.174Z,80.71
2022-09-28T01:18:49.267Z,80.64
2022-09-28T01:21:21.289Z,80.68
2022-09-28T01:23:56.952Z,80.66
2022-09-28T01:26:36.521Z,80.77
2022-09-28T01:29:13.586Z,80.90
2022-09-28T01:31:44.340Z,80.87
2022-09-28T01:34:18.193Z,80.80
2022-09-28T01:36:55.804Z,80.95
2022-09-28T01:39:42.780Z,80.83
2022-09-28T01:42:16.973Z,80.78
2022-09-28T01:44:48.447Z,80.77
2022-09-28T01:47:23.712Z,80.73
2022-09-28T01:50:03.173Z,80.63
2022-09-28T01:52:40.636Z,80.57
2022-09-28T01:55:17.545Z,80.62
2022-09-28T01:58:02.149Z,80.53
2022-09-28T02:00:29.598Z,80.49
2022-09-28T02:02:56.427Z,80.51
2022-09-28T02:05:31.366Z,80.51
2022-09-28T02:08:14.585Z,80.42
2022-09-28T02:10:51.196Z,80.40
2022-09-28T02:13:28.045Z,80.30
2022-09-28T02:16:04.021Z,80.40
2022-09-28T02:18:31.199Z,80.45
2022-09-28T02:21:09.334Z,80.50
2022-09-28T02:23:39.822Z,80.60
2022-09-28T02:26:14.064Z,80.55
2022-09-28T02:28:40.988Z,80.59
2022-09-28T02:31:07.833Z,80.64
2022-09-28T02:33:38.558Z,80.68
2022-09-28T02:36:06.396Z,80.67
2022-09-28T02:38:33.298Z,80.62
2022-09-28T02:41:05.855Z,80.70
2022-09-28T02:43:38.249Z,80.70
2022-09-28T02:46:23.478Z,80.75
2022-09-28T02:49:22.413Z,80.75
2022-09-28T02:52:06.715Z,80.72
2022-09-28T02:55:29.689Z,80.89
2022-09-28T02:58:05.224Z,81.04
2022-09-28T03:00:37.238Z,81.05
2022-09-28T03:03:18.039Z,81.26
2022-09-28T03:05:54.099Z,81.26
2022-09-28T03:08:32.686Z,81.32
2022-09-28T03:11:07.724Z,81.37
2022-09-28T03:13:35.420Z,81.29
2022-09-28T03:16:16.611Z,81.37
2022-09-28T03:18:44.007Z,81.35
2022-09-28T03:21:15.214Z,81.42
2022-09-28T03:23:42.615Z,81.51
2022-09-28T03:26:11.756Z,81.51
2022-09-28T03:28:38.943Z,81.41
2022-09-28T03:31:06.001Z,81.46
2022-09-28T03:33:32.793Z,81.47
2022-09-28T03:35:59.589Z,81.53
2022-09-28T03:38:26.390Z,81.46
2022-09-28T03:40:58.181Z,81.47
2022-09-28T03:43:26.267Z,81.59
2022-09-28T03:45:57.780Z,81.50
2022-09-28T03:48:31.873Z,81.32
2022-09-28T03:51:05.437Z,81.31
2022-09-28T03:53:33.147Z,81.31
2022-09-28T03:56:08.289Z,81.24
2022-09-28T03:58:35.363Z,81.12
2022-09-28T04:01:07.806Z,81.14
2022-09-28T04:03:35.353Z,81.16
2022-09-28T04:06:02.072Z,81.00
2022-09-28T04:08:29.037Z,80.83
2022-09-28T04:11:00.165Z,80.66
2022-09-28T04:13:28.320Z,80.66
2022-09-28T04:15:57.056Z,80.67
2022-09-28T04:18:24.513Z,80.74
2022-09-28T04:21:06.871Z,80.60
2022-09-28T04:23:38.686Z,80.52
2022-09-28T04:26:07.597Z,80.53
2022-09-28T04:28:53.031Z,80.44
2022-09-28T04:31:23.038Z,80.41
2022-09-28T04:33:49.884Z,80.26
2022-09-28T04:36:17.637Z,80.23
2022-09-28T04:38:59.601Z,80.22
2022-09-28T04:41:26.800Z,80.21
2022-09-28T04:43:53.621Z,80.19
2022-09-28T04:46:20.450Z,80.21
2022-09-28T04:48:47.390Z,80.32
2022-09-28T04:51:14.234Z,80.28
2022-09-28T04:53:40.956Z,80.27
2022-09-28T04:56:11.043Z,80.46
2022-09-28T04:58:38.523Z,80.59
2022-09-28T05:01:07.991Z,80.65
2022-09-28T05:03:35.091Z,80.79
2022-09-28T05:06:01.855Z,80.82
2022-09-28T05:08:28.914Z,80.71
2022-09-28T05:11:05.252Z,80.59
2022-09-28T05:13:35.716Z,80.54
2022-09-28T05:16:05.362Z,80.50
2022-09-28T05:18:32.632Z,80.37
2022-09-28T05:20:59.487Z,80.34
2022-09-28T05:23:26.231Z,80.31
2022-09-28T05:25:53.100Z,80.23
2022-09-28T05:28:26.450Z,80.14
2022-09-28T05:30:53.489Z,80.13
2022-09-28T05:33:20.589Z,80.07
2022-09-28T05:35:52.394Z,79.97
2022-09-28T05:38:20.857Z,79.90
2022-09-28T05:40:47.784Z,79.76
2022-09-28T05:43:14.895Z,79.72
2022-09-28T05:45:41.698Z,79.71
2022-09-28T05:48:08.741Z,79.86
2022-09-28T05:50:35.878Z,80.40
2022-09-28T05:53:05.846Z,80.73
2022-09-28T05:55:33.349Z,80.88
2022-09-28T05:58:01.805Z,80.86
2022-09-28T06:00:29.588Z,80.59
2022-09-28T06:03:12.286Z,80.59
2022-09-28T06:05:39.889Z,80.45
2022-09-28T06:08:10.351Z,80.42
2022-09-28T06:10:37.257Z,80.64
2022-09-28T06:13:04.616Z,80.80
2022-09-28T06:15:32.871Z,80.99
2022-09-28T06:18:03.275Z,80.99
2022-09-28T06:20:32.946Z,81.12
2022-09-28T06:22:59.722Z,81.02
2022-09-28T06:25:29.837Z,80.85
2022-09-28T06:28:05.251Z,80.93
2022-09-28T06:30:34.046Z,80.99
2022-09-28T06:33:02.068Z,81.02
2022-09-28T06:35:30.799Z,81.21
2022-09-28T06:38:01.275Z,81.22
2022-09-28T06:40:28.914Z,81.42
2022-09-28T06:43:02.759Z,81.37
2022-09-28T06:45:30.712Z,81.32
2022-09-28T06:48:01.413Z,81.61
2022-09-28T06:50:32.451Z,81.80
2022-09-28T06:53:00.820Z,81.79
2022-09-28T06:55:28.976Z,81.64
2022-09-28T06:58:00.500Z,81.62
2022-09-28T07:00:28.567Z,81.47
2022-09-28T07:02:55.363Z,81.53
2022-09-28T07:05:26.762Z,81.71
2022-09-28T07:07:57.389Z,82.04
2022-09-28T07:10:25.616Z,82.24
2022-09-28T07:12:52.416Z,82.44
2022-09-28T07:15:20.459Z,82.57
2022-09-28T07:17:59.038Z,82.76
2022-09-28T07:20:29.895Z,82.63
2022-09-28T07:23:09.717Z,82.35
2022-09-28T07:25:45.539Z,82.37
2022-09-28T07:28:12.345Z,82.27
2022-09-28T07:30:39.389Z,82.18
2022-09-28T07:33:07.806Z,81.93
2022-09-28T07:35:34.587Z,82.07
2022-09-28T07:38:03.910Z,82.15
2022-09-28T07:40:50.935Z,82.03
2022-09-28T07:43:20.856Z,82.33
2022-09-28T07:45:52.924Z,82.47
2022-09-28T07:48:20.159Z,82.30
2022-09-28T07:50:51.893Z,82.25
2022-09-28T07:53:20.293Z,82.05
2022-09-28T07:55:55.047Z,81.75
2022-09-28T07:58:21.903Z,81.64
2022-09-28T08:00:50.049Z,81.83
2022-09-28T08:03:18.324Z,81.86
2022-09-28T08:05:46.913Z,81.91
2022-09-28T08:08:14.694Z,81.76
2022-09-28T08:10:47.120Z,81.81
2022-09-28T08:13:15.269Z,81.85
2022-09-28T08:15:42.715Z,81.73
2022-09-28T08:18:09.860Z,81.53
2022-09-28T08:20:55.618Z,81.68
2022-09-28T08:23:23.371Z,81.55
2022-09-28T08:25:54.124Z,81.44
2022-09-28T08:28:23.237Z,81.39
2022-09-28T08:30:51.067Z,81.24
2022-09-28T08:33:20.389Z,81.13
2022-09-28T08:35:48.344Z,81.04
2022-09-28T08:38:15.593Z,80.77
2022-09-28T08:40:57.635Z,80.64
2022-09-28T08:43:55.847Z,80.89
2022-09-28T08:46:27.230Z,80.74
2022-09-28T08:52:03.366Z,80.35
2022-09-28T08:54:49.122Z,80.28
2022-09-28T08:57:23.115Z,80.20
2022-09-28T08:59:53.627Z,80.11
2022-09-28T09:02:36.266Z,80.03
2022-09-28T09:05:06.285Z,80.23
2022-09-28T09:07:54.575Z,80.10
2022-09-28T09:10:28.696Z,80.00
2022-09-28T09:13:04.616Z,80.25
2022-09-28T09:15:57.587Z,80.11
2022-09-28T09:18:37.550Z,80.01
2022-09-28T09:21:17.613Z,79.85
2022-09-28T09:23:53.980Z,79.73
2022-09-28T09:26:34.753Z,79.70
2022-09-28T09:29:01.417Z,79.48
2022-09-28T09:32:03.156Z,79.18
2022-09-28T09:35:19.218Z,79.03
2022-09-28T09:37:59.554Z,78.96
2022-09-28T09:40:56.756Z,78.73
2022-09-28T09:43:38.929Z,78.51
2022-09-28T09:46:05.779Z,78.48
2022-09-28T09:48:51.485Z,78.58
2022-09-28T09:51:43.981Z,78.52
2022-09-28T09:54:42.482Z,78.46
2022-09-28T09:57:20.383Z,78.40
2022-09-28T09:59:49.167Z,78.32
2022-09-28T10:02:28.879Z,78.35
2022-09-28T10:05:20.977Z,78.37
2022-09-28T10:08:24.049Z,78.39
2022-09-28T10:11:05.705Z,78.31
2022-09-28T10:13:32.971Z,78.38
2022-09-28T10:16:00.836Z,78.25
2022-09-28T10:18:28.456Z,78.25
2022-09-28T10:20:55.233Z,78.09
2022-09-28T10:23:28.798Z,78.04
2022-09-28T10:26:03.173Z,78.00
2022-09-28T10:29:04.259Z,77.93
2022-09-28T10:31:37.244Z,77.84
2022-09-28T10:34:05.708Z,77.55
2022-09-28T10:36:38.695Z,77.34
2022-09-28T10:39:06.237Z,77.23
2022-09-28T10:41:33.019Z,76.99
2022-09-28T10:44:06.534Z,76.74
2022-09-28T10:46:35.221Z,76.69
2022-09-28T10:49:06.974Z,76.58
2022-09-28T10:51:53.543Z,76.39
2022-09-28T10:54:21.429Z,76.12
2022-09-28T10:56:49.350Z,75.94
2022-09-28T10:59:37.173Z,75.79
2022-09-28T11:02:13.117Z,75.57
2022-09-28T11:04:50.050Z,75.33
2022-09-28T11:07:24.865Z,75.05
2022-09-28T11:09:54.607Z,74.92
2022-09-28T11:12:26.444Z,74.78
2022-09-28T11:15:00.743Z,74.71
2022-09-28T11:17:40.672Z,74.57
2022-09-28T11:20:28.618Z,74.61
2022-09-28T11:23:20.641Z,74.28
2022-09-28T11:26:04.612Z,74.09
2022-09-28T11:28:39.320Z,73.98
2022-09-28T11:31:08.216Z,73.84
2022-09-28T11:33:38.850Z,73.73
2022-09-28T11:36:34.846Z,73.71
2022-09-28T11:39:18.048Z,73.65
2022-09-28T11:42:26.564Z,73.54
2022-09-28T11:45:35.233Z,73.43
2022-09-28T11:48:05.978Z,73.35
2022-09-28T11:50:44.750Z,73.29
2022-09-28T11:53:43.497Z,73.32
2022-09-28T11:56:35.453Z,73.31
2022-09-28T11:59:12.616Z,72.99
2022-09-28T12:02:02.250Z,72.74
2022-09-28T12:04:38.210Z,72.61
2022-09-28T12:07:18.967Z,72.54
2022-09-28T12:09:53.909Z,72.43
2022-09-28T12:12:34.689Z,72.22
2022-09-28T12:15:12.886Z,72.11
2022-09-28T12:17:45.886Z,72.07
2022-09-28T12:20:29.595Z,71.97
2022-09-28T12:23:05.697Z,71.87
2022-09-28T12:25:58.309Z,71.84
2022-09-28T12:28:42.161Z,71.70
2022-09-28T12:31:17.405Z,71.72
2022-09-28T12:33:48.165Z,71.58
2022-09-28T12:36:21.055Z,71.64
2022-09-28T12:39:18.910Z,71.53
2022-09-28T12:42:27.708Z,71.63
2022-09-28T12:45:12.841Z,71.83
2022-09-28T12:48:09.279Z,71.88
2022-09-28T12:50:57.105Z,71.78
2022-09-28T12:53:33.237Z,71.88
2022-09-28T12:56:21.937Z,71.96
2022-09-28T12:59:27.501Z,71.97
2022-09-28T13:02:27.493Z,72.02
2022-09-28T13:05:16.182Z,72.12
2022-09-28T13:08:14.212Z,72.12
2022-09-28T13:11:06.976Z,72.12
2022-09-28T13:13:40.390Z,72.23
2022-09-28T13:16:34.943Z,72.12
2022-09-28T13:19:18.034Z,72.11
2022-09-28T13:21:56.987Z,72.07
2022-09-28T13:24:33.339Z,72.00
2022-09-28T13:27:11.988Z,71.80
2022-09-28T13:29:40.887Z,71.51
2022-09-28T13:32:09.885Z,71.40
2022-09-28T13:34:38.381Z,71.29
2022-09-28T13:37:07.873Z,71.31
2022-09-28T13:39:45.574Z,71.27
2022-09-28T13:42:47.875Z,71.19
2022-09-28T13:45:20.757Z,71.31
2022-09-28T13:47:50.656Z,71.32
2022-09-28T13:50:39.328Z,71.31
2022-09-28T13:53:19.296Z,71.32
2022-09-28T13:56:24.601Z,71.07
2022-09-28T13:59:00.197Z,71.25
2022-09-28T14:01:38.322Z,71.38
2022-09-28T14:04:19.214Z,71.38
2022-09-28T14:07:08.574Z,71.30
2022-09-28T14:09:48.547Z,71.17
2022-09-28T14:12:45.903Z,71.01
2022-09-28T14:15:37.843Z,70.85
2022-09-28T14:18:10.289Z,71.07
2022-09-28T14:20:37.553Z,70.94
2022-09-28T14:23:21.333Z,71.05
2022-09-28T14:26:21.087Z,70.90
2022-09-28T14:28:56.904Z,70.64
2022-09-28T14:31:29.004Z,70.62
2022-09-28T14:33:59.138Z,70.53
2022-09-28T14:36:49.365Z,70.69
2022-09-28T14:40:05.061Z,70.98
2022-09-28T14:42:32.646Z,70.86
2022-09-28T14:45:06.170Z,70.93
2022-09-28T14:47:34.074Z,71.29
2022-09-28T14:50:17.841Z,71.19
2022-09-28T14:52:54.234Z,71.10
2022-09-28T14:55:29.118Z,71.15
2022-09-28T14:57:58.752Z,71.27
2022-09-28T15:00:30.429Z,71.39
2022-09-28T15:03:04.253Z,71.51
2022-09-28T15:05:44.016Z,71.60
2022-09-28T15:08:12.080Z,71.57
2022-09-28T15:10:47.277Z,71.66
2022-09-28T15:13:28.579Z,71.78
2022-09-28T15:16:04.017Z,71.76
2022-09-28T15:18:42.706Z,71.85
2022-09-28T15:21:13.634Z,71.94
2022-09-28T15:23:44.122Z,72.01
2022-09-28T15:26:27.508Z,72.11
2022-09-28T15:28:55.079Z,72.08
2022-09-28T15:31:25.625Z,72.24
2022-09-28T15:34:11.851Z,72.21
2022-09-28T15:36:41.262Z,72.44
2022-09-28T15:39:17.960Z,72.43
2022-09-28T15:41:48.603Z,72.53
2022-09-28T15:44:15.371Z,72.56
2022-09-28T15:46:47.925Z,72.64
2022-09-28T15:49:29.077Z,72.77
2022-09-28T15:51:56.205Z,72.80
2022-09-28T15:54:43.411Z,72.88
2022-09-28T15:57:33.146Z,72.94
2022-09-28T16:00:00.905Z,73.06
2022-09-28T16:02:27.944Z,73.10
2022-09-28T16:05:00.955Z,73.12
2022-09-28T16:07:40.742Z,73.19
2022-09-28T16:10:13.665Z,73.23
2022-09-28T16:12:40.357Z,73.33
2022-09-28T16:15:37.330Z,73.33
2022-09-28T16:18:13.149Z,73.45
2022-09-28T16:20:41.161Z,73.51
2022-09-28T16:23:17.024Z,73.59
2022-09-28T16:25:58.901Z,73.61
2022-09-28T16:28:35.067Z,73.67
2022-09-28T16:31:29.738Z,73.69
2022-09-28T16:33:59.643Z,73.71
2022-09-28T16:36:29.978Z,73.72
2022-09-28T16:38:57.140Z,73.76
2022-09-28T16:41:27.379Z,73.81
2022-09-28T16:43:59.316Z,73.92
2022-09-28T16:46:31.865Z,73.95
2022-09-28T16:48:59.894Z,73.98
2022-09-28T16:51:26.617Z,74.04
2022-09-28T16:54:31.900Z,74.11
2022-09-28T16:56:58.852Z,74.12
2022-09-28T16:59:26.082Z,74.15
2022-09-28T17:01:53.134Z,74.10
2022-09-28T17:04:20.035Z,74.16
2022-09-28T17:06:46.898Z,74.18
2022-09-28T17:09:13.730Z,74.17
2022-09-28T17:11:40.554Z,74.23
2022-09-28T17:14:08.851Z,74.30
2022-09-28T17:17:06.223Z,74.31
2022-09-28T17:19:25.830Z,74.33
2022-09-28T17:21:53.154Z,74.38
2022-09-28T17:24:20.376Z,74.36
2022-09-28T17:26:49.962Z,74.35
2022-09-28T17:29:17.411Z,74.39
2022-09-28T17:31:45.347Z,74.43
2022-09-28T17:34:15.261Z,74.50
2022-09-28T17:36:42.799Z,74.46
2022-09-28T17:39:14.536Z,74.53
2022-09-28T17:41:41.817Z,74.53
2022-09-28T17:44:08.834Z,74.49
2022-09-28T17:46:37.178Z,74.54
2022-09-28T17:49:05.963Z,74.61
2022-09-28T17:51:35.436Z,74.62
2022-09-28T17:54:02.352Z,74.74
2022-09-28T17:56:32.418Z,74.80
2022-09-28T17:59:05.628Z,74.84
2022-09-28T18:01:37.218Z,74.74
2022-09-28T18:04:05.850Z,74.74
2022-09-28T18:06:37.283Z,74.74
2022-09-28T18:09:05.219Z,74.72
2022-09-28T18:11:33.160Z,74.75
2022-09-28T18:14:00.104Z,74.79
2022-09-28T18:16:28.987Z,74.83
2022-09-28T18:18:56.665Z,74.90
2022-09-28T18:21:23.504Z,74.91
2022-09-28T18:23:50.596Z,74.98
2022-09-28T18:26:19.750Z,75.01
2022-09-28T18:28:46.796Z,75.01
2022-09-28T18:31:15.601Z,75.02
2022-09-28T18:33:43.429Z,75.03
2022-09-28T18:36:10.471Z,75.03
2022-09-28T18:38:38.239Z,75.09
2022-09-28T18:41:08.932Z,75.04
2022-09-28T18:43:36.642Z,75.09
2022-09-28T18:46:09.452Z,75.11
2022-09-28T18:48:38.075Z,75.20
2022-09-28T18:51:09.306Z,75.28
2022-09-28T18:53:36.847Z,75.36
2022-09-28T18:56:09.504Z,75.30
2022-09-28T18:58:38.658Z,75.36
2022-09-28T19:01:29.061Z,75.33
2022-09-28T19:03:56.629Z,75.33
2022-09-28T19:06:23.641Z,75.48
2022-09-28T19:08:55.745Z,75.51
2022-09-28T19:11:23.501Z,75.56
2022-09-28T19:13:50.702Z,75.75
2022-09-28T19:16:21.062Z,75.81
2022-09-28T19:18:48.908Z,75.89
2022-09-28T19:21:15.999Z,75.96
2022-09-28T19:23:48.952Z,76.07
2022-09-28T19:26:20.945Z,76.12
2022-09-28T19:28:48.253Z,76.21
2022-09-28T19:31:15.738Z,76.20
2022-09-28T19:33:43.837Z,76.20
2022-09-28T19:36:16.698Z,76.23
2022-09-28T19:38:43.415Z,76.23
2022-09-28T19:41:12.214Z,76.35
2022-09-28T19:43:39.153Z,76.29
2022-09-28T19:46:07.256Z,76.44
2022-09-28T19:48:35.637Z,76.37
2022-09-28T19:51:05.647Z,76.46
2022-09-28T19:53:36.695Z,76.62
2022-09-28T19:56:07.949Z,76.56
2022-09-28T19:58:36.778Z,76.53
2022-09-28T20:01:07.382Z,76.47
2022-09-28T20:03:34.819Z,76.71
2022-09-28T20:06:02.555Z,76.76
2022-09-28T20:08:32.313Z,76.67
2022-09-28T20:10:59.899Z,76.69
2022-09-28T20:13:35.630Z,76.71
2022-09-28T20:16:10.537Z,76.73
2022-09-28T20:18:44.121Z,76.92
2022-09-28T20:21:18.104Z,76.97
2022-09-28T20:23:45.806Z,77.02
2022-09-28T20:26:13.299Z,77.01
2022-09-28T20:28:40.823Z,77.01
2022-09-28T20:31:09.068Z,76.97
2022-09-28T20:33:36.269Z,77.14
2022-09-28T20:36:07.497Z,77.17
2022-09-28T20:38:34.508Z,77.07
2022-09-28T20:41:01.887Z,77.06
2022-09-28T20:43:32.196Z,77.00
2022-09-28T20:45:58.998Z,77.17
2022-09-28T20:48:26.411Z,77.28
2022-09-28T20:51:03.069Z,77.31
2022-09-28T20:53:33.390Z,77.31
2022-09-28T20:56:01.599Z,77.32
2022-09-28T20:58:29.065Z,77.32
2022-09-28T21:01:08.171Z,77.13
2022-09-28T21:03:35.738Z,77.12
2022-09-28T21:06:03.557Z,77.23
2022-09-28T21:08:31.116Z,77.23
2022-09-28T21:10:58.179Z,77.27
2022-09-28T21:13:26.359Z,77.37
2022-09-28T21:15:53.309Z,77.36
2022-09-28T21:18:21.109Z,77.33
2022-09-28T21:20:51.663Z,77.49
2022-09-28T21:23:24.519Z,77.59
2022-09-28T21:26:01.916Z,77.61
2022-09-28T21:28:28.670Z,77.51
2022-09-28T21:30:55.720Z,77.64
2022-09-28T21:33:22.547Z,77.71
2022-09-28T21:35:49.309Z,77.65
2022-09-28T21:38:16.594Z,77.76
2022-09-28T21:40:43.817Z,77.87
2022-09-28T21:43:10.887Z,77.76
2022-09-28T21:45:38.780Z,77.69
2022-09-28T21:48:05.647Z,77.68
2022-09-28T21:50:32.654Z,77.84
2022-09-28T21:53:00.327Z,77.90
2022-09-28T21:55:27.161Z,77.83
2022-09-28T21:57:54.098Z,77.83
2022-09-28T22:00:23.318Z,77.90
2022-09-28T22:02:50.820Z,77.90
2022-09-28T22:05:19.285Z,77.74
2022-09-28T22:07:46.126Z,77.75
2022-09-28T22:10:14.728Z,77.68
2022-09-28T22:12:41.999Z,77.76
2022-09-28T22:15:09.998Z,77.80
2022-09-28T22:17:37.067Z,77.93
2022-09-28T22:20:04.761Z,77.95
2022-09-28T22:22:31.558Z,77.96
2022-09-28T22:24:58.410Z,78.04
2022-09-28T22:27:25.250Z,78.08
2022-09-28T22:29:52.070Z,78.18
2022-09-28T22:32:18.948Z,78.14
2022-09-28T22:34:45.859Z,78.21
2022-09-28T22:37:12.660Z,78.21
2022-09-28T22:39:41.112Z,78.20
2022-09-28T22:42:08.401Z,78.22
2022-09-28T22:44:36.047Z,78.24
2022-09-28T22:47:03.654Z,78.24
2022-09-28T22:49:31.676Z,78.26
2022-09-28T22:51:58.505Z,78.21
2022-09-28T22:54:25.283Z,78.10
2022-09-28T22:56:52.054Z,78.01
2022-09-28T22:59:18.974Z,78.10
2022-09-28T23:01:45.860Z,78.20
2022-09-28T23:04:12.850Z,78.35
2022-09-28T23:06:39.610Z,78.37
2022-09-28T23:09:06.572Z,78.29
2022-09-28T23:11:33.370Z,78.32
2022-09-28T23:14:00.445Z,78.24
2022-09-28T23:16:27.460Z,78.30
2022-09-28T23:18:55.362Z,78.36
2022-09-28T23:21:25.314Z,78.35
2022-09-28T23:24:03.143Z,78.34
2022-09-28T23:26:32.521Z,78.29
2022-09-28T23:28:59.814Z,78.30
2022-09-28T23:31:29.731Z,78.38
2022-09-28T23:34:06.632Z,78.38
2022-09-28T23:36:34.308Z,78.30
2022-09-28T23:39:01.249Z,78.33
2022-09-28T23:41:28.046Z,78.30
2022-09-28T23:43:54.839Z,78.29
2022-09-28T23:46:21.700Z,78.26
2022-09-28T23:48:49.359Z,78.18
2022-09-28T23:51:16.107Z,78.18
2022-09-28T23:53:43.396Z,78.22
2022-09-28T23:56:10.477Z,78.22
2022-09-28T23:58:37.290Z,78.18
