createdAt,value
2018-10-18T00:20:29.270Z,53.60
2018-10-18T00:33:36.624Z,53.60
2018-10-18T00:46:43.938Z,53.70
2018-10-18T00:59:51.236Z,53.70
2018-10-18T01:12:58.551Z,53.80
2018-10-18T01:39:08.656Z,53.80
2018-10-18T01:52:15.998Z,53.80
2018-10-18T02:05:23.379Z,53.80
2018-10-18T02:18:30.715Z,53.80
2018-10-18T02:31:38.025Z,53.90
2018-10-18T02:44:45.349Z,53.90
2018-10-18T03:10:55.159Z,53.90
2018-10-18T03:24:02.557Z,53.80
2018-10-18T03:37:09.824Z,53.90
2018-10-18T04:03:19.887Z,54.00
2018-10-18T04:16:27.207Z,54.00
2018-10-18T04:42:37.131Z,54.10
2018-10-18T05:08:46.907Z,53.90
2018-10-18T05:21:54.247Z,54.00
2018-10-18T05:35:01.641Z,54.10
2018-10-18T05:48:08.939Z,54.10
2018-10-18T06:01:16.273Z,53.70
2018-10-18T06:14:23.613Z,53.10
2018-10-18T06:27:30.938Z,52.70
2018-10-18T06:40:38.364Z,52.50
2018-10-18T06:53:45.698Z,52.50
2018-10-18T07:06:53.312Z,52.20
2018-10-18T07:20:00.616Z,51.80
2018-10-18T07:33:07.988Z,51.30
2018-10-18T07:46:15.321Z,51.50
2018-10-18T07:59:22.685Z,51.50
2018-10-18T08:12:30.479Z,51.30
2018-10-18T08:38:41.106Z,50.80
2018-10-18T08:51:48.429Z,51.00
2018-10-18T09:04:55.763Z,50.90
2018-10-18T09:18:03.122Z,51.00
2018-10-18T09:44:13.241Z,51.10
2018-10-18T09:57:20.581Z,51.40
2018-10-18T10:10:27.933Z,51.40
2018-10-18T10:36:38.008Z,51.60
2018-10-18T10:49:45.383Z,52.90
2018-10-18T11:02:52.716Z,53.60
2018-10-18T11:16:00.037Z,53.70
2018-10-18T11:29:07.337Z,53.80
2018-10-18T11:42:14.597Z,53.90
2018-10-18T11:55:21.759Z,54.00
2018-10-18T12:08:28.994Z,53.60
2018-10-18T12:34:38.805Z,52.70
2018-10-18T12:47:45.973Z,52.80
2018-10-18T13:00:53.214Z,52.50
2018-10-18T13:27:02.979Z,51.90
2018-10-18T13:40:10.179Z,51.40
2018-10-18T13:53:17.350Z,50.90
2018-10-18T14:06:24.559Z,50.20
2018-10-18T14:19:32.110Z,49.30
2018-10-18T14:32:39.503Z,48.50
2018-10-18T14:45:46.665Z,48.30
2018-10-18T14:58:53.878Z,48.30
2018-10-18T15:12:00.989Z,48.10
2018-10-18T15:25:08.268Z,46.40
2018-10-18T15:38:15.525Z,46.80
2018-10-18T15:51:22.623Z,44.80
2018-10-18T16:04:29.791Z,44.10
2018-10-18T16:17:37.096Z,43.60
2018-10-18T16:30:44.268Z,43.70
2018-10-18T16:56:54.234Z,43.60
2018-10-18T17:10:01.433Z,43.90
2018-10-18T17:23:08.637Z,44.50
2018-10-18T17:36:16.044Z,44.80
2018-10-18T17:49:23.218Z,45.20
2018-10-18T18:02:30.499Z,45.70
2018-10-18T18:15:37.850Z,46.00
2018-10-18T18:28:45.062Z,46.20
2018-10-18T18:41:52.343Z,46.30
2018-10-18T19:08:02.035Z,46.60
2018-10-18T19:21:09.322Z,46.40
2018-10-18T19:34:16.576Z,46.30
2018-10-18T19:47:23.845Z,46.90
2018-10-18T20:00:31.271Z,45.90
2018-10-18T20:26:41.297Z,41.60
2018-10-18T20:39:48.668Z,39.80
2018-10-18T20:52:55.967Z,40.80
2018-10-18T21:06:03.174Z,41.10
2018-10-18T21:19:11.373Z,41.70
2018-10-18T21:32:18.759Z,41.80
2018-10-18T21:45:25.952Z,41.70
2018-10-18T21:58:33.132Z,42.10
2018-10-18T22:11:40.330Z,41.80
2018-10-18T22:24:47.478Z,41.60
2018-10-18T22:37:54.681Z,41.40
2018-10-18T22:51:02.005Z,41.20
2018-10-18T23:04:09.113Z,40.90
2018-10-18T23:17:16.357Z,40.70
2018-10-18T23:30:23.507Z,40.50
2018-10-18T23:43:30.670Z,40.30
