createdAt,value
2023-04-17T00:05:58.540Z,11.23
2023-04-17T00:21:00.359Z,12.50
2023-04-17T00:36:02.066Z,12.53
2023-04-17T01:06:06.177Z,10.77
2023-04-17T01:21:07.931Z,12.03
2023-04-17T01:36:09.770Z,11.27
2023-04-17T01:51:11.498Z,11.23
2023-04-17T02:06:13.324Z,12.03
2023-04-17T02:21:15.273Z,11.10
2023-04-17T02:36:17.057Z,11.17
2023-04-17T02:51:18.897Z,12.37
2023-04-17T03:06:21.753Z,11.73
2023-04-17T03:21:23.566Z,11.77
2023-04-17T03:36:27.275Z,11.13
2023-04-17T03:51:29.386Z,10.97
2023-04-17T04:21:33.123Z,10.77
2023-04-17T04:36:42.062Z,11.33
2023-04-17T04:51:43.756Z,11.37
2023-04-17T05:06:45.788Z,12.53
2023-04-17T05:21:47.681Z,11.33
2023-04-17T05:36:49.296Z,9.70
2023-04-17T05:51:51.095Z,11.53
2023-04-17T06:06:52.901Z,11.93
2023-04-17T06:21:54.657Z,10.33
2023-04-17T06:36:58.344Z,11.27
2023-04-17T06:52:00.764Z,9.87
2023-04-17T07:07:02.531Z,10.60
2023-04-17T07:22:05.764Z,11.67
2023-04-17T07:37:07.519Z,13.67
2023-04-17T07:52:09.200Z,11.57
2023-04-17T08:07:11.430Z,13.07
2023-04-17T08:22:14.603Z,15.63
2023-04-17T08:37:16.322Z,17.03
2023-04-17T08:52:17.956Z,14.60
2023-04-17T09:07:31.970Z,14.03
2023-04-17T09:37:51.029Z,13.53
2023-04-17T09:52:54.788Z,14.17
2023-04-17T10:07:56.928Z,14.13
2023-04-17T10:22:58.682Z,13.90
2023-04-17T10:38:06.352Z,12.53
2023-04-17T10:53:08.124Z,16.10
2023-04-17T11:08:11.086Z,16.73
2023-04-17T11:23:13.817Z,16.47
2023-04-17T11:38:21.793Z,18.53
2023-04-17T11:53:24.845Z,15.97
2023-04-17T12:18:37.519Z,18.17
2023-04-17T12:33:39.142Z,16.30
2023-04-17T12:48:41.087Z,20.40
2023-04-17T13:03:42.933Z,17.87
2023-04-17T13:18:44.853Z,17.57
2023-04-17T13:33:46.533Z,18.17
2023-04-17T13:48:48.341Z,16.27
2023-04-17T14:03:50.133Z,15.77
2023-04-17T14:18:52.148Z,16.17
2023-04-17T14:33:54.535Z,17.33
2023-04-17T14:48:56.456Z,16.20
2023-04-17T15:03:58.431Z,16.53
2023-04-17T15:19:00.584Z,15.07
2023-04-17T15:34:02.276Z,15.97
2023-04-17T15:49:08.431Z,16.13
2023-04-17T16:04:23.351Z,16.27
2023-04-17T16:19:28.733Z,17.57
2023-04-17T16:34:30.481Z,14.23
2023-04-17T16:49:32.161Z,15.17
2023-04-17T17:04:33.922Z,16.00
2023-04-17T17:19:35.676Z,14.67
2023-04-17T17:34:37.387Z,13.30
2023-04-17T17:49:39.115Z,18.13
2023-04-17T18:04:41.145Z,16.97
2023-04-17T18:19:44.549Z,15.67
2023-04-17T18:34:49.266Z,16.33
2023-04-17T18:49:54.272Z,12.23
2023-04-17T19:04:56.463Z,13.27
2023-04-17T19:19:58.235Z,14.10
2023-04-17T19:50:01.436Z,15.90
2023-04-17T20:20:05.471Z,11.17
2023-04-17T20:50:27.465Z,15.00
2023-04-17T21:05:29.341Z,12.43
2023-04-17T21:20:31.050Z,11.77
2023-04-17T21:35:32.773Z,13.60
2023-04-17T21:50:36.347Z,13.53
2023-04-17T22:05:38.134Z,14.33
2023-04-17T22:20:40.165Z,14.63
2023-04-17T22:35:41.781Z,15.73
2023-04-17T22:50:43.879Z,14.43
2023-04-17T23:05:45.619Z,12.93
2023-04-17T23:20:47.447Z,13.70
2023-04-17T23:35:49.135Z,13.37
2023-04-17T23:50:50.957Z,14.23
