createdAt,value
2019-03-15T00:00:20.080Z,30.56
2019-03-15T00:02:46.445Z,30.70
2019-03-15T00:05:12.861Z,30.68
2019-03-15T00:07:39.191Z,30.63
2019-03-15T00:10:05.544Z,30.67
2019-03-15T00:12:31.907Z,30.66
2019-03-15T00:14:58.190Z,30.72
2019-03-15T00:17:24.603Z,30.67
2019-03-15T00:19:50.924Z,30.75
2019-03-15T00:22:17.359Z,30.69
2019-03-15T00:24:43.713Z,30.79
2019-03-15T00:27:10.040Z,30.68
2019-03-15T00:29:36.356Z,30.74
2019-03-15T00:32:02.686Z,30.78
2019-03-15T00:34:29.025Z,30.83
2019-03-15T00:36:55.407Z,30.90
2019-03-15T00:39:21.949Z,30.68
2019-03-15T00:41:48.084Z,30.93
2019-03-15T00:44:14.449Z,30.77
2019-03-15T00:46:40.743Z,30.88
2019-03-15T00:49:07.071Z,30.87
2019-03-15T00:51:33.428Z,30.88
2019-03-15T00:53:59.761Z,30.88
2019-03-15T00:56:26.228Z,30.87
2019-03-15T00:58:52.572Z,30.96
2019-03-15T01:01:18.929Z,30.88
2019-03-15T01:03:45.282Z,31.07
2019-03-15T01:06:11.686Z,30.80
2019-03-15T01:08:38.016Z,30.74
2019-03-15T01:11:04.304Z,31.01
2019-03-15T01:13:30.684Z,30.72
2019-03-15T01:15:57.062Z,30.91
2019-03-15T01:18:23.442Z,30.95
2019-03-15T01:20:49.748Z,30.89
2019-03-15T01:23:16.132Z,30.95
2019-03-15T01:25:42.487Z,30.71
2019-03-15T01:28:08.862Z,30.78
2019-03-15T01:30:35.248Z,30.93
2019-03-15T01:33:01.603Z,30.85
2019-03-15T01:35:28.172Z,30.67
2019-03-15T01:37:54.466Z,30.74
2019-03-15T01:40:20.840Z,30.59
2019-03-15T01:42:47.894Z,30.53
2019-03-15T01:45:13.667Z,30.76
2019-03-15T01:47:40.013Z,30.60
2019-03-15T01:50:06.233Z,30.67
2019-03-15T01:52:33.479Z,30.74
2019-03-15T01:54:59.013Z,30.38
2019-03-15T01:57:25.344Z,30.45
2019-03-15T01:59:51.835Z,30.50
2019-03-15T02:02:18.231Z,30.37
2019-03-15T02:04:44.596Z,30.32
2019-03-15T02:07:10.944Z,30.36
2019-03-15T02:09:37.339Z,30.30
2019-03-15T02:12:03.681Z,30.38
2019-03-15T02:14:30.020Z,30.31
2019-03-15T02:16:56.349Z,30.11
2019-03-15T02:19:22.681Z,30.01
2019-03-15T02:21:49.077Z,30.11
2019-03-15T02:24:15.420Z,30.12
2019-03-15T02:26:41.753Z,30.18
2019-03-15T02:29:08.097Z,29.98
2019-03-15T02:31:34.479Z,29.98
2019-03-15T02:34:00.807Z,29.85
2019-03-15T02:36:27.191Z,29.83
2019-03-15T02:38:54.163Z,29.84
2019-03-15T02:41:19.843Z,29.77
2019-03-15T02:43:46.201Z,29.70
2019-03-15T02:46:12.504Z,29.48
2019-03-15T02:48:38.895Z,29.72
2019-03-15T02:51:05.265Z,29.61
2019-03-15T02:53:31.551Z,29.64
2019-03-15T02:55:58.050Z,29.48
2019-03-15T02:58:24.451Z,29.71
2019-03-15T03:00:51.019Z,29.58
2019-03-15T03:03:17.130Z,29.52
2019-03-15T03:05:43.488Z,29.54
2019-03-15T03:08:09.816Z,29.53
2019-03-15T03:10:36.366Z,29.58
2019-03-15T03:13:02.696Z,29.47
2019-03-15T03:15:29.027Z,29.32
2019-03-15T03:17:55.399Z,29.24
2019-03-15T03:20:21.775Z,29.31
2019-03-15T03:22:48.109Z,29.30
2019-03-15T03:25:14.528Z,29.13
2019-03-15T03:27:40.931Z,29.29
2019-03-15T03:30:07.279Z,29.21
2019-03-15T03:32:33.612Z,29.11
2019-03-15T03:35:00.039Z,29.24
2019-03-15T03:37:26.327Z,29.32
2019-03-15T03:39:52.650Z,29.12
2019-03-15T03:42:19.133Z,29.08
2019-03-15T03:44:45.503Z,29.05
2019-03-15T03:47:11.837Z,29.11
2019-03-15T03:49:38.166Z,29.14
2019-03-15T03:52:04.545Z,29.08
2019-03-15T03:54:30.925Z,29.29
2019-03-15T03:56:57.287Z,29.09
2019-03-15T03:59:23.598Z,28.89
2019-03-15T04:01:49.925Z,28.88
2019-03-15T04:04:16.299Z,28.75
2019-03-15T04:06:42.731Z,28.48
2019-03-15T04:09:09.029Z,28.35
2019-03-15T04:11:35.359Z,28.03
2019-03-15T04:14:01.792Z,27.99
2019-03-15T04:16:28.069Z,27.89
2019-03-15T04:18:54.430Z,27.86
2019-03-15T04:21:20.755Z,27.86
2019-03-15T04:23:47.092Z,27.98
2019-03-15T04:26:13.411Z,28.54
2019-03-15T04:28:39.743Z,28.09
2019-03-15T04:31:06.109Z,28.55
2019-03-15T04:33:32.487Z,28.52
2019-03-15T04:35:58.868Z,28.42
2019-03-15T04:38:25.404Z,28.42
2019-03-15T04:40:51.733Z,28.44
2019-03-15T04:43:18.110Z,28.35
2019-03-15T04:45:44.396Z,28.35
2019-03-15T04:48:10.751Z,28.36
2019-03-15T04:50:37.170Z,28.34
2019-03-15T04:53:03.548Z,28.12
2019-03-15T04:55:29.874Z,28.14
2019-03-15T04:57:56.232Z,28.17
2019-03-15T05:00:22.567Z,27.77
2019-03-15T05:02:48.960Z,27.96
2019-03-15T05:05:15.309Z,27.54
2019-03-15T05:07:41.623Z,27.57
2019-03-15T05:10:08.076Z,27.77
2019-03-15T05:12:34.460Z,27.61
2019-03-15T05:15:00.817Z,27.32
2019-03-15T05:17:27.234Z,27.44
2019-03-15T05:19:53.552Z,27.32
2019-03-15T05:22:19.921Z,27.34
2019-03-15T05:24:46.311Z,27.12
2019-03-15T05:27:12.641Z,27.15
2019-03-15T05:29:38.994Z,27.14
2019-03-15T05:32:05.351Z,27.24
2019-03-15T05:34:31.682Z,27.21
2019-03-15T05:36:58.040Z,27.12
2019-03-15T05:39:24.394Z,26.98
2019-03-15T05:41:50.830Z,26.92
2019-03-15T05:44:17.175Z,26.94
2019-03-15T05:46:43.556Z,26.66
2019-03-15T05:49:09.883Z,26.50
2019-03-15T05:51:36.279Z,26.31
2019-03-15T05:54:02.730Z,26.09
2019-03-15T05:56:29.063Z,26.15
2019-03-15T05:58:55.512Z,26.13
2019-03-15T06:01:21.885Z,26.26
2019-03-15T06:03:49.229Z,25.85
2019-03-15T06:06:14.528Z,25.76
2019-03-15T06:08:40.854Z,25.87
2019-03-15T06:11:07.242Z,26.12
2019-03-15T06:13:33.583Z,25.55
2019-03-15T06:15:59.948Z,25.35
2019-03-15T06:18:26.457Z,25.48
2019-03-15T06:20:52.800Z,25.99
2019-03-15T06:23:19.134Z,26.38
2019-03-15T06:25:45.476Z,26.54
2019-03-15T06:28:11.823Z,26.64
2019-03-15T06:30:38.164Z,26.77
2019-03-15T06:33:04.550Z,27.12
2019-03-15T06:35:30.904Z,26.09
2019-03-15T06:37:57.286Z,26.51
2019-03-15T06:40:23.679Z,26.80
2019-03-15T06:42:50.117Z,26.68
2019-03-15T06:45:16.412Z,26.28
2019-03-15T06:47:42.761Z,26.15
2019-03-15T06:50:09.086Z,25.81
2019-03-15T06:52:35.510Z,26.22
2019-03-15T06:55:05.110Z,26.47
2019-03-15T06:57:28.254Z,26.33
2019-03-15T06:59:54.601Z,26.58
2019-03-15T07:02:21.018Z,26.56
2019-03-15T07:04:47.358Z,26.58
2019-03-15T07:07:15.235Z,26.15
2019-03-15T07:09:40.306Z,26.29
2019-03-15T07:12:09.794Z,26.16
2019-03-15T07:14:33.009Z,26.20
2019-03-15T07:16:59.427Z,26.31
2019-03-15T07:19:30.222Z,26.39
2019-03-15T07:21:52.171Z,26.68
2019-03-15T07:24:24.925Z,26.58
2019-03-15T07:26:44.882Z,26.78
2019-03-15T07:29:11.276Z,26.23
2019-03-15T07:31:37.683Z,25.93
2019-03-15T07:34:04.033Z,26.62
2019-03-15T07:36:30.598Z,26.54
2019-03-15T07:38:56.917Z,26.30
2019-03-15T07:41:25.411Z,26.16
2019-03-15T07:43:49.677Z,25.51
2019-03-15T07:46:16.022Z,25.95
2019-03-15T07:48:42.580Z,25.91
2019-03-15T07:51:09.141Z,25.74
2019-03-15T07:53:35.709Z,25.85
2019-03-15T07:56:01.907Z,25.68
2019-03-15T07:58:28.347Z,25.77
2019-03-15T08:00:54.661Z,25.78
2019-03-15T08:03:21.001Z,25.38
2019-03-15T08:05:47.427Z,26.18
2019-03-15T08:08:13.816Z,25.80
2019-03-15T08:10:40.249Z,26.09
2019-03-15T08:13:06.763Z,25.83
2019-03-15T08:15:33.243Z,25.87
2019-03-15T08:17:59.577Z,25.90
2019-03-15T08:20:26.022Z,25.92
2019-03-15T08:22:52.476Z,26.10
2019-03-15T08:25:18.974Z,25.98
2019-03-15T08:27:45.416Z,25.71
2019-03-15T08:30:11.763Z,25.73
2019-03-15T08:32:38.227Z,25.94
2019-03-15T08:35:04.624Z,25.80
2019-03-15T08:37:31.050Z,25.96
2019-03-15T08:39:57.459Z,25.96
2019-03-15T08:42:23.870Z,26.41
2019-03-15T08:44:50.236Z,26.08
2019-03-15T08:47:16.652Z,26.43
2019-03-15T08:49:43.032Z,26.09
2019-03-15T08:52:09.394Z,26.19
2019-03-15T08:54:35.782Z,26.34
2019-03-15T08:57:02.133Z,26.07
2019-03-15T08:59:28.495Z,26.52
2019-03-15T09:01:54.961Z,26.32
2019-03-15T09:04:21.765Z,25.51
2019-03-15T09:06:47.668Z,26.09
2019-03-15T09:09:14.018Z,26.05
2019-03-15T09:11:40.369Z,25.91
2019-03-15T09:14:06.705Z,25.76
2019-03-15T09:16:33.045Z,25.79
2019-03-15T09:18:59.399Z,26.26
2019-03-15T09:21:25.734Z,26.05
2019-03-15T09:23:52.105Z,25.68
2019-03-15T09:26:18.540Z,25.76
2019-03-15T09:28:44.930Z,25.66
2019-03-15T09:31:11.251Z,25.98
2019-03-15T09:33:37.672Z,26.26
2019-03-15T09:36:03.978Z,25.93
2019-03-15T09:38:30.320Z,25.83
2019-03-15T09:40:56.724Z,25.78
2019-03-15T09:43:23.154Z,25.86
2019-03-15T09:45:49.531Z,25.59
2019-03-15T09:48:15.918Z,25.65
2019-03-15T09:50:51.097Z,26.00
2019-03-15T09:53:08.652Z,25.91
2019-03-15T09:55:34.962Z,25.82
2019-03-15T09:58:01.308Z,25.45
2019-03-15T10:00:27.651Z,26.54
2019-03-15T10:02:56.038Z,25.59
2019-03-15T10:05:20.378Z,25.30
2019-03-15T10:07:46.742Z,25.95
2019-03-15T10:10:14.203Z,26.02
2019-03-15T10:12:39.414Z,25.40
2019-03-15T10:15:07.998Z,25.41
2019-03-15T10:17:32.195Z,25.34
2019-03-15T10:19:58.470Z,25.34
2019-03-15T10:22:24.856Z,24.90
2019-03-15T10:24:51.241Z,25.32
2019-03-15T10:27:17.610Z,25.09
2019-03-15T10:29:43.952Z,24.78
2019-03-15T10:32:10.296Z,25.21
2019-03-15T10:34:36.677Z,24.96
2019-03-15T10:37:06.012Z,24.78
2019-03-15T10:39:29.396Z,24.83
2019-03-15T10:41:55.753Z,25.22
2019-03-15T10:44:22.100Z,24.73
2019-03-15T10:46:48.470Z,24.64
2019-03-15T10:49:14.798Z,24.59
2019-03-15T10:51:41.191Z,24.39
2019-03-15T10:54:07.501Z,24.32
2019-03-15T10:56:33.900Z,24.48
2019-03-15T10:59:00.245Z,24.59
2019-03-15T11:01:26.680Z,24.45
2019-03-15T11:03:52.998Z,24.13
2019-03-15T11:06:19.410Z,23.73
2019-03-15T11:08:45.711Z,23.87
2019-03-15T11:11:12.063Z,24.12
2019-03-15T11:13:38.837Z,24.01
2019-03-15T11:16:05.186Z,23.99
2019-03-15T11:18:31.512Z,23.98
2019-03-15T11:20:57.860Z,25.93
2019-03-15T11:23:24.236Z,24.51
2019-03-15T11:25:50.663Z,24.05
2019-03-15T11:28:17.017Z,23.85
2019-03-15T11:30:43.358Z,24.16
2019-03-15T11:33:09.799Z,25.21
2019-03-15T11:35:36.189Z,24.28
2019-03-15T11:38:02.718Z,25.93
2019-03-15T11:40:29.080Z,23.69
2019-03-15T11:42:55.426Z,24.26
2019-03-15T11:45:21.781Z,23.86
2019-03-15T11:48:02.689Z,23.77
2019-03-15T11:50:14.585Z,23.90
2019-03-15T11:52:40.916Z,23.38
2019-03-15T11:55:07.277Z,24.61
2019-03-15T11:57:33.687Z,23.96
2019-03-15T12:00:00.044Z,23.55
2019-03-15T12:02:26.397Z,23.46
2019-03-15T12:04:52.761Z,22.98
2019-03-15T12:07:19.232Z,23.78
2019-03-15T12:09:45.622Z,23.00
2019-03-15T12:12:12.059Z,23.32
2019-03-15T12:14:41.077Z,22.84
2019-03-15T12:17:04.792Z,23.06
2019-03-15T12:19:31.194Z,23.04
2019-03-15T12:22:06.108Z,23.00
2019-03-15T12:24:23.952Z,22.71
2019-03-15T12:26:50.316Z,23.16
2019-03-15T12:29:18.186Z,23.24
2019-03-15T12:31:44.586Z,23.01
2019-03-15T12:34:10.938Z,23.01
2019-03-15T12:36:37.283Z,23.16
2019-03-15T12:39:03.804Z,22.84
2019-03-15T12:41:30.174Z,23.47
2019-03-15T12:43:56.507Z,23.28
2019-03-15T12:46:22.904Z,23.06
2019-03-15T12:48:49.234Z,22.98
2019-03-15T12:51:15.590Z,23.06
2019-03-15T12:53:41.923Z,23.10
2019-03-15T12:56:10.951Z,22.54
2019-03-15T12:58:34.709Z,23.03
2019-03-15T13:01:01.100Z,22.93
2019-03-15T13:03:27.433Z,22.45
2019-03-15T13:05:53.894Z,23.34
2019-03-15T13:08:20.321Z,23.12
2019-03-15T13:10:46.766Z,22.64
2019-03-15T13:13:13.154Z,22.97
2019-03-15T13:15:39.467Z,22.27
2019-03-15T13:18:05.839Z,22.85
2019-03-15T13:20:32.185Z,22.93
2019-03-15T13:22:58.590Z,22.56
2019-03-15T13:25:24.934Z,22.34
2019-03-15T13:27:51.285Z,22.14
2019-03-15T13:30:17.617Z,22.54
2019-03-15T13:32:43.981Z,22.37
2019-03-15T13:35:10.362Z,22.26
2019-03-15T13:37:36.778Z,22.47
2019-03-15T13:40:03.162Z,22.42
2019-03-15T13:42:29.519Z,22.45
2019-03-15T13:44:55.870Z,23.20
2019-03-15T13:47:22.237Z,22.19
2019-03-15T13:49:48.572Z,22.32
2019-03-15T13:52:14.920Z,22.08
2019-03-15T13:54:41.268Z,22.42
2019-03-15T13:57:20.170Z,21.90
2019-03-15T13:59:33.945Z,22.03
2019-03-15T14:02:00.431Z,21.81
2019-03-15T14:04:26.832Z,21.44
2019-03-15T14:06:53.241Z,21.76
2019-03-15T14:09:19.559Z,21.54
2019-03-15T14:11:46.031Z,21.81
2019-03-15T14:14:12.379Z,21.94
2019-03-15T14:16:38.721Z,21.50
2019-03-15T14:19:05.076Z,21.42
2019-03-15T14:21:31.438Z,21.46
2019-03-15T14:23:57.776Z,21.59
2019-03-15T14:26:24.115Z,21.87
2019-03-15T14:28:50.554Z,21.71
2019-03-15T14:31:16.882Z,21.59
2019-03-15T14:33:43.299Z,21.82
2019-03-15T14:36:09.698Z,21.58
2019-03-15T14:38:36.059Z,22.07
2019-03-15T14:41:02.647Z,21.84
2019-03-15T14:43:28.829Z,21.74
2019-03-15T14:45:55.225Z,21.47
2019-03-15T14:48:21.499Z,21.72
2019-03-15T14:50:47.999Z,21.67
2019-03-15T14:53:14.343Z,21.87
2019-03-15T14:55:40.828Z,21.56
2019-03-15T14:58:07.169Z,22.04
2019-03-15T15:00:33.550Z,21.77
2019-03-15T15:02:59.993Z,21.37
2019-03-15T15:05:26.430Z,21.96
2019-03-15T15:07:52.774Z,21.32
2019-03-15T15:10:19.136Z,21.62
2019-03-15T15:12:45.642Z,21.54
2019-03-15T15:15:12.082Z,21.23
2019-03-15T15:17:38.344Z,21.36
2019-03-15T15:20:04.694Z,21.19
2019-03-15T15:22:31.180Z,20.91
2019-03-15T15:24:57.513Z,20.83
2019-03-15T15:27:25.631Z,21.29
2019-03-15T15:29:50.240Z,20.96
2019-03-15T15:32:16.613Z,21.10
2019-03-15T15:34:46.060Z,21.07
2019-03-15T15:37:12.404Z,21.21
2019-03-15T15:39:38.747Z,20.92
2019-03-15T15:42:05.110Z,21.00
2019-03-15T15:44:31.488Z,20.85
2019-03-15T15:46:57.916Z,20.67
2019-03-15T15:49:26.146Z,20.49
2019-03-15T15:51:50.755Z,20.51
2019-03-15T15:54:17.089Z,20.86
2019-03-15T15:56:43.433Z,20.88
2019-03-15T15:59:09.794Z,20.87
2019-03-15T16:01:36.104Z,20.26
2019-03-15T16:04:02.763Z,20.76
2019-03-15T16:06:29.063Z,20.80
2019-03-15T16:08:55.444Z,20.91
2019-03-15T16:11:21.731Z,20.74
2019-03-15T16:13:49.376Z,21.02
2019-03-15T16:16:14.444Z,20.70
2019-03-15T16:18:40.831Z,21.04
2019-03-15T16:21:07.186Z,20.74
2019-03-15T16:23:33.498Z,21.17
2019-03-15T16:25:59.846Z,21.13
2019-03-15T16:28:31.341Z,21.13
2019-03-15T16:30:52.576Z,21.08
2019-03-15T16:33:18.886Z,20.99
2019-03-15T16:35:45.540Z,21.30
2019-03-15T16:38:11.900Z,20.97
2019-03-15T16:40:38.229Z,20.83
2019-03-15T16:43:04.611Z,21.13
2019-03-15T16:45:31.096Z,20.81
2019-03-15T16:47:57.494Z,21.07
2019-03-15T16:50:23.868Z,21.13
2019-03-15T16:52:50.273Z,20.84
2019-03-15T16:55:16.613Z,20.78
2019-03-15T16:57:42.943Z,21.01
2019-03-15T17:00:09.356Z,20.99
2019-03-15T17:02:35.716Z,20.84
2019-03-15T17:05:02.152Z,20.92
2019-03-15T17:07:28.523Z,20.78
2019-03-15T17:09:54.804Z,20.93
2019-03-15T17:12:21.248Z,21.10
2019-03-15T17:14:47.541Z,20.84
2019-03-15T17:17:13.927Z,20.97
2019-03-15T17:19:40.268Z,21.19
2019-03-15T17:22:06.691Z,20.94
2019-03-15T17:24:32.983Z,21.03
2019-03-15T17:26:59.394Z,21.16
2019-03-15T17:29:25.768Z,21.05
2019-03-15T17:31:52.267Z,21.10
2019-03-15T17:34:18.603Z,20.97
2019-03-15T17:36:45.022Z,21.07
2019-03-15T17:39:11.311Z,21.16
2019-03-15T17:41:37.766Z,21.15
2019-03-15T17:44:04.101Z,21.19
2019-03-15T17:46:30.500Z,21.32
2019-03-15T17:48:57.002Z,21.00
2019-03-15T17:51:23.372Z,21.15
2019-03-15T17:53:49.865Z,21.08
2019-03-15T17:56:16.238Z,21.33
2019-03-15T17:58:42.615Z,21.40
2019-03-15T18:01:08.962Z,21.28
2019-03-15T18:03:35.463Z,21.14
2019-03-15T18:06:01.751Z,21.58
2019-03-15T18:08:28.159Z,21.65
2019-03-15T18:10:54.513Z,21.82
2019-03-15T18:13:20.849Z,22.02
2019-03-15T18:15:47.205Z,21.82
2019-03-15T18:18:13.597Z,21.91
2019-03-15T18:20:40.024Z,21.97
2019-03-15T18:23:06.411Z,21.83
2019-03-15T18:25:32.684Z,22.07
2019-03-15T18:27:59.025Z,22.10
2019-03-15T18:30:25.392Z,22.21
2019-03-15T18:32:51.675Z,22.22
2019-03-15T18:35:18.034Z,22.46
2019-03-15T18:37:44.366Z,22.39
2019-03-15T18:40:10.870Z,22.50
2019-03-15T18:42:37.088Z,22.51
2019-03-15T18:45:03.434Z,22.42
2019-03-15T18:47:29.784Z,22.56
2019-03-15T18:49:56.113Z,22.64
2019-03-15T18:52:22.482Z,22.63
2019-03-15T18:54:48.835Z,22.75
2019-03-15T18:57:15.177Z,22.84
2019-03-15T18:59:41.551Z,22.85
2019-03-15T19:02:07.905Z,22.80
2019-03-15T19:04:34.363Z,22.90
2019-03-15T19:07:00.640Z,23.04
2019-03-15T19:09:26.981Z,23.01
2019-03-15T19:11:53.482Z,22.90
2019-03-15T19:14:19.825Z,23.00
2019-03-15T19:16:46.227Z,23.08
2019-03-15T19:19:12.626Z,23.13
2019-03-15T19:21:39.173Z,23.16
2019-03-15T19:24:05.465Z,23.16
2019-03-15T19:26:31.849Z,23.10
2019-03-15T19:28:58.212Z,23.35
2019-03-15T19:31:24.552Z,23.29
2019-03-15T19:33:51.069Z,23.39
2019-03-15T19:36:17.422Z,23.38
2019-03-15T19:38:43.857Z,23.51
2019-03-15T19:41:10.177Z,23.48
2019-03-15T19:43:36.578Z,23.57
2019-03-15T19:46:02.865Z,23.53
2019-03-15T19:48:29.216Z,23.51
2019-03-15T19:50:55.582Z,23.66
2019-03-15T19:53:21.921Z,23.74
2019-03-15T19:55:48.514Z,23.77
2019-03-15T19:58:14.906Z,23.64
2019-03-15T20:00:41.288Z,23.74
2019-03-15T20:03:07.627Z,23.71
2019-03-15T20:05:34.058Z,23.86
2019-03-15T20:08:00.416Z,23.89
2019-03-15T20:10:26.867Z,23.99
2019-03-15T20:12:53.176Z,23.82
2019-03-15T20:15:19.544Z,24.06
2019-03-15T20:17:45.970Z,23.99
2019-03-15T20:20:12.286Z,24.12
2019-03-15T20:22:38.678Z,24.12
2019-03-15T20:25:05.068Z,24.11
2019-03-15T20:27:31.398Z,24.16
2019-03-15T20:29:57.757Z,24.17
2019-03-15T20:32:24.133Z,24.22
2019-03-15T20:34:50.501Z,24.16
2019-03-15T20:37:16.843Z,24.38
2019-03-15T20:39:43.187Z,24.35
2019-03-15T20:42:09.536Z,24.36
2019-03-15T20:44:35.931Z,24.41
2019-03-15T20:47:02.309Z,24.61
2019-03-15T20:49:28.730Z,24.54
2019-03-15T20:51:55.070Z,24.58
2019-03-15T20:54:21.363Z,24.52
2019-03-15T20:56:47.692Z,24.72
2019-03-15T20:59:14.078Z,24.83
2019-03-15T21:01:40.525Z,24.71
2019-03-15T21:04:06.861Z,24.70
2019-03-15T21:06:33.249Z,24.78
2019-03-15T21:08:59.577Z,24.81
2019-03-15T21:11:26.004Z,24.94
2019-03-15T21:13:52.336Z,24.88
2019-03-15T21:16:18.698Z,24.90
2019-03-15T21:18:45.064Z,25.05
2019-03-15T21:21:11.672Z,25.00
2019-03-15T21:23:38.078Z,24.97
2019-03-15T21:26:04.439Z,25.09
2019-03-15T21:28:30.870Z,25.09
2019-03-15T21:30:57.214Z,25.11
2019-03-15T21:33:23.598Z,25.06
2019-03-15T21:35:50.027Z,25.18
2019-03-15T21:38:16.372Z,25.18
2019-03-15T21:40:42.746Z,25.18
2019-03-15T21:43:09.117Z,25.20
2019-03-15T21:45:35.545Z,25.21
2019-03-15T21:48:01.905Z,25.35
2019-03-15T21:50:28.286Z,25.27
2019-03-15T21:52:54.609Z,25.31
2019-03-15T21:55:21.010Z,25.51
2019-03-15T21:57:47.387Z,25.47
2019-03-15T22:00:13.681Z,25.45
2019-03-15T22:02:40.099Z,25.61
2019-03-15T22:05:06.497Z,25.48
2019-03-15T22:07:32.862Z,25.51
2019-03-15T22:09:59.209Z,25.67
2019-03-15T22:12:25.603Z,25.71
2019-03-15T22:14:52.011Z,25.83
2019-03-15T22:17:18.412Z,25.74
2019-03-15T22:19:44.789Z,25.93
2019-03-15T22:22:11.101Z,25.86
2019-03-15T22:24:37.479Z,25.84
2019-03-15T22:27:03.897Z,25.96
2019-03-15T22:29:30.196Z,25.96
2019-03-15T22:31:56.533Z,25.92
2019-03-15T22:34:22.831Z,26.18
2019-03-15T22:36:49.206Z,26.07
2019-03-15T22:39:15.631Z,26.11
2019-03-15T22:41:41.982Z,26.02
2019-03-15T22:44:08.443Z,26.22
2019-03-15T22:46:34.819Z,26.23
2019-03-15T22:49:01.173Z,26.29
2019-03-15T22:51:27.504Z,26.22
2019-03-15T22:53:53.891Z,26.28
2019-03-15T22:56:20.313Z,26.50
2019-03-15T22:58:46.554Z,26.45
2019-03-15T23:01:13.033Z,26.59
2019-03-15T23:03:39.386Z,26.47
2019-03-15T23:06:05.784Z,26.58
2019-03-15T23:08:32.127Z,26.60
2019-03-15T23:10:58.457Z,26.54
2019-03-15T23:13:24.813Z,26.62
2019-03-15T23:15:51.219Z,26.58
2019-03-15T23:18:17.656Z,26.68
2019-03-15T23:20:43.944Z,26.71
2019-03-15T23:23:22.916Z,26.79
2019-03-15T23:25:36.796Z,26.84
2019-03-15T23:28:03.026Z,26.78
2019-03-15T23:30:29.498Z,26.86
2019-03-15T23:32:55.766Z,26.87
2019-03-15T23:35:22.176Z,26.91
2019-03-15T23:37:48.499Z,26.87
2019-03-15T23:40:14.871Z,26.79
2019-03-15T23:42:41.283Z,26.84
2019-03-15T23:45:07.625Z,27.09
2019-03-15T23:47:33.955Z,27.08
2019-03-15T23:50:00.382Z,27.05
2019-03-15T23:52:26.700Z,27.00
2019-03-15T23:54:52.999Z,27.15
2019-03-15T23:57:19.382Z,27.13
2019-03-15T23:59:45.738Z,27.15
