createdAt,value
2018-05-26T00:01:39.722Z,12.00
2018-05-26T00:04:07.248Z,12.17
2018-05-26T00:06:34.757Z,11.93
2018-05-26T00:09:03.154Z,13.00
2018-05-26T00:11:30.668Z,12.27
2018-05-26T00:13:58.252Z,12.67
2018-05-26T00:16:25.815Z,12.43
2018-05-26T00:18:54.089Z,13.40
2018-05-26T00:21:21.653Z,12.63
2018-05-26T00:23:49.956Z,12.77
2018-05-26T00:26:17.460Z,13.13
2018-05-26T00:28:52.944Z,13.17
2018-05-26T00:31:20.495Z,13.20
2018-05-26T00:33:48.025Z,12.93
2018-05-26T00:36:16.443Z,14.33
2018-05-26T00:38:44.078Z,13.87
2018-05-26T00:41:12.381Z,13.90
2018-05-26T00:43:39.939Z,14.03
2018-05-26T00:46:07.441Z,12.70
2018-05-26T00:48:37.416Z,13.77
2018-05-26T00:51:04.964Z,13.47
2018-05-26T00:53:32.445Z,12.63
2018-05-26T00:56:00.073Z,13.43
2018-05-26T00:58:27.582Z,13.67
2018-05-26T01:00:55.174Z,23.83
2018-05-26T01:03:23.560Z,15.20
2018-05-26T01:05:52.244Z,13.50
2018-05-26T01:08:20.512Z,13.03
2018-05-26T01:10:48.818Z,18.63
2018-05-26T01:13:16.793Z,25.43
2018-05-26T01:15:44.308Z,17.03
2018-05-26T01:18:12.578Z,13.33
2018-05-26T01:20:40.084Z,15.93
2018-05-26T01:23:07.714Z,13.47
2018-05-26T01:25:36.530Z,13.00
2018-05-26T01:28:04.076Z,14.00
2018-05-26T01:30:31.744Z,12.90
2018-05-26T01:32:59.268Z,13.63
2018-05-26T01:35:26.833Z,14.83
2018-05-26T01:37:54.392Z,14.13
2018-05-26T01:40:22.684Z,14.50
2018-05-26T01:42:50.181Z,14.77
2018-05-26T01:45:17.694Z,14.53
2018-05-26T01:47:45.989Z,13.07
2018-05-26T01:50:13.480Z,14.37
2018-05-26T01:52:40.976Z,14.60
2018-05-26T01:55:09.357Z,15.33
2018-05-26T01:57:37.628Z,15.37
2018-05-26T02:00:06.896Z,16.10
2018-05-26T02:02:34.382Z,14.67
2018-05-26T02:05:02.674Z,15.60
2018-05-26T02:07:30.186Z,16.50
2018-05-26T02:09:58.110Z,15.70
2018-05-26T02:12:25.636Z,16.10
2018-05-26T02:14:53.968Z,15.17
2018-05-26T02:17:21.467Z,14.73
2018-05-26T02:19:49.020Z,17.20
2018-05-26T02:22:16.585Z,16.83
2018-05-26T02:24:44.053Z,15.53
2018-05-26T02:27:12.339Z,16.57
2018-05-26T02:29:39.877Z,15.93
2018-05-26T02:32:08.178Z,16.20
2018-05-26T02:34:35.733Z,15.13
2018-05-26T02:37:04.128Z,15.53
2018-05-26T02:39:31.628Z,15.80
2018-05-26T02:42:00.673Z,13.90
2018-05-26T02:44:28.175Z,15.70
2018-05-26T02:46:55.769Z,15.00
2018-05-26T02:49:23.335Z,14.60
2018-05-26T02:51:51.640Z,14.03
2018-05-26T02:54:19.736Z,14.70
2018-05-26T02:56:47.365Z,14.07
2018-05-26T02:59:14.907Z,15.23
2018-05-26T03:01:42.632Z,12.57
2018-05-26T03:04:09.654Z,15.17
2018-05-26T03:06:42.768Z,15.90
2018-05-26T03:09:15.939Z,13.50
2018-05-26T03:11:49.127Z,13.37
2018-05-26T03:14:22.370Z,12.60
2018-05-26T03:16:51.095Z,13.53
2018-05-26T03:19:18.579Z,12.67
2018-05-26T03:21:46.127Z,13.07
2018-05-26T03:24:13.735Z,13.67
2018-05-26T03:26:41.971Z,13.33
2018-05-26T03:29:09.481Z,12.93
2018-05-26T03:31:37.004Z,15.27
2018-05-26T03:34:05.292Z,13.93
2018-05-26T03:36:33.558Z,15.23
2018-05-26T03:39:01.831Z,14.20
2018-05-26T03:41:30.108Z,14.30
2018-05-26T03:43:59.100Z,14.23
2018-05-26T03:46:26.597Z,13.50
2018-05-26T03:48:54.142Z,14.30
2018-05-26T03:51:22.424Z,14.13
2018-05-26T03:53:49.953Z,13.07
2018-05-26T03:56:31.045Z,13.90
2018-05-26T03:59:11.258Z,12.90
2018-05-26T04:01:38.748Z,13.77
2018-05-26T04:04:07.010Z,14.23
2018-05-26T04:06:35.602Z,13.90
2018-05-26T04:09:05.451Z,13.03
2018-05-26T04:11:32.985Z,12.80
2018-05-26T04:14:01.270Z,13.40
2018-05-26T04:16:28.780Z,13.90
2018-05-26T04:18:56.382Z,15.57
2018-05-26T04:21:24.693Z,17.33
2018-05-26T04:23:52.227Z,15.80
2018-05-26T04:26:20.506Z,16.70
2018-05-26T04:28:48.048Z,15.20
2018-05-26T04:31:16.362Z,15.37
2018-05-26T04:36:18.820Z,14.93
2018-05-26T04:38:47.116Z,11.77
2018-05-26T04:41:15.392Z,14.60
2018-05-26T04:43:42.917Z,14.80
2018-05-26T04:46:11.265Z,14.37
2018-05-26T04:48:38.876Z,13.67
2018-05-26T04:51:07.161Z,13.70
2018-05-26T04:53:34.703Z,12.30
2018-05-26T04:56:02.978Z,14.70
2018-05-26T04:58:31.317Z,13.80
2018-05-26T05:00:58.823Z,13.67
2018-05-26T05:03:27.176Z,14.70
2018-05-26T05:05:55.474Z,14.53
2018-05-26T05:08:23.020Z,14.60
2018-05-26T05:10:51.312Z,16.53
2018-05-26T05:13:20.045Z,12.83
2018-05-26T05:15:48.264Z,14.53
2018-05-26T05:18:16.593Z,14.20
2018-05-26T05:20:44.109Z,14.07
2018-05-26T05:23:11.637Z,12.87
2018-05-26T05:25:39.221Z,15.90
2018-05-26T05:28:06.857Z,16.73
2018-05-26T05:30:34.339Z,14.83
2018-05-26T05:33:01.845Z,13.47
2018-05-26T05:35:29.348Z,13.20
2018-05-26T05:37:57.642Z,12.93
2018-05-26T05:40:25.224Z,12.60
2018-05-26T05:42:52.733Z,12.80
2018-05-26T05:47:55.076Z,13.13
2018-05-26T05:50:22.599Z,12.73
2018-05-26T05:52:50.089Z,13.00
2018-05-26T05:55:17.620Z,11.90
2018-05-26T05:57:45.228Z,10.70
2018-05-26T06:00:12.727Z,13.23
2018-05-26T06:02:40.943Z,11.47
2018-05-26T06:05:08.501Z,10.77
2018-05-26T06:07:35.989Z,11.23
2018-05-26T06:10:03.855Z,12.67
2018-05-26T06:12:31.344Z,10.17
2018-05-26T06:14:58.899Z,11.07
2018-05-26T06:17:26.459Z,11.70
2018-05-26T06:19:53.956Z,11.20
2018-05-26T06:22:22.259Z,11.53
2018-05-26T06:24:49.840Z,11.03
2018-05-26T06:27:18.219Z,10.80
2018-05-26T06:29:46.629Z,11.03
2018-05-26T06:32:14.205Z,11.23
2018-05-26T06:34:41.824Z,10.67
2018-05-26T06:37:09.335Z,10.77
2018-05-26T06:39:36.841Z,10.70
2018-05-26T06:42:04.332Z,10.17
2018-05-26T06:44:31.877Z,9.27
2018-05-26T06:46:59.403Z,10.83
2018-05-26T06:49:27.684Z,9.23
2018-05-26T06:51:55.211Z,9.73
2018-05-26T06:54:22.709Z,10.27
2018-05-26T06:56:50.200Z,9.03
2018-05-26T06:59:18.545Z,11.43
2018-05-26T07:01:46.069Z,8.83
2018-05-26T07:04:13.600Z,8.83
2018-05-26T07:06:42.083Z,10.37
2018-05-26T07:09:09.611Z,9.77
2018-05-26T07:11:37.120Z,8.93
2018-05-26T07:14:04.720Z,8.73
2018-05-26T07:16:32.214Z,9.70
2018-05-26T07:18:59.742Z,9.67
2018-05-26T07:21:27.271Z,8.93
2018-05-26T07:23:54.776Z,8.13
2018-05-26T07:26:22.388Z,8.50
2018-05-26T07:28:50.678Z,8.60
2018-05-26T07:31:18.176Z,9.53
2018-05-26T07:33:45.715Z,9.00
2018-05-26T07:36:13.209Z,9.40
2018-05-26T07:38:40.709Z,8.10
2018-05-26T07:41:08.283Z,8.37
2018-05-26T07:43:35.825Z,9.00
2018-05-26T07:46:04.239Z,7.83
2018-05-26T07:48:31.746Z,9.07
2018-05-26T07:51:00.013Z,8.23
2018-05-26T07:53:27.665Z,8.60
2018-05-26T07:55:55.197Z,9.50
2018-05-26T07:58:22.689Z,8.33
2018-05-26T08:00:50.225Z,7.83
2018-05-26T08:03:17.768Z,8.40
2018-05-26T08:05:45.305Z,8.60
2018-05-26T08:08:18.738Z,8.30
2018-05-26T08:10:46.243Z,7.90
2018-05-26T08:13:13.782Z,7.53
2018-05-26T08:15:42.062Z,8.50
2018-05-26T08:18:10.327Z,9.30
2018-05-26T08:20:37.829Z,8.60
2018-05-26T08:23:05.355Z,8.37
2018-05-26T08:25:33.613Z,8.20
2018-05-26T08:28:01.886Z,7.70
2018-05-26T08:30:29.373Z,9.00
2018-05-26T08:32:56.886Z,9.47
2018-05-26T08:35:24.436Z,8.70
2018-05-26T08:37:51.935Z,7.93
2018-05-26T08:40:20.194Z,8.83
2018-05-26T08:42:47.684Z,8.17
2018-05-26T08:45:15.229Z,9.33
2018-05-26T08:47:43.501Z,8.10
2018-05-26T08:50:11.769Z,8.27
2018-05-26T08:52:40.018Z,8.97
2018-05-26T08:55:07.718Z,7.87
2018-05-26T08:57:45.890Z,7.03
2018-05-26T09:00:13.789Z,7.00
2018-05-26T09:02:42.059Z,6.30
2018-05-26T09:05:10.321Z,6.20
2018-05-26T09:07:37.859Z,6.03
2018-05-26T09:10:05.461Z,6.17
2018-05-26T09:12:33.005Z,6.10
2018-05-26T09:15:01.391Z,6.03
2018-05-26T09:17:29.746Z,5.77
2018-05-26T09:19:57.629Z,7.87
2018-05-26T09:22:25.950Z,6.07
2018-05-26T09:24:53.522Z,6.37
2018-05-26T09:27:21.716Z,5.70
2018-05-26T09:29:49.284Z,5.90
2018-05-26T09:32:16.807Z,6.90
2018-05-26T09:34:44.622Z,6.90
2018-05-26T09:37:12.889Z,7.23
2018-05-26T09:39:41.177Z,5.97
2018-05-26T09:42:09.552Z,6.83
2018-05-26T09:44:37.816Z,5.97
2018-05-26T09:47:05.407Z,6.70
2018-05-26T09:49:33.251Z,6.40
2018-05-26T09:52:01.582Z,7.07
2018-05-26T09:54:29.335Z,5.60
2018-05-26T09:56:56.985Z,6.60
2018-05-26T09:59:24.525Z,6.53
2018-05-26T10:01:52.787Z,6.50
2018-05-26T10:04:21.179Z,6.53
2018-05-26T10:06:48.652Z,8.70
2018-05-26T10:09:17.065Z,9.33
2018-05-26T10:11:44.761Z,6.37
2018-05-26T10:14:13.066Z,6.93
2018-05-26T10:16:41.065Z,6.00
2018-05-26T10:19:08.564Z,7.97
2018-05-26T10:21:37.133Z,6.17
2018-05-26T10:24:05.432Z,5.73
2018-05-26T10:26:32.936Z,5.83
2018-05-26T10:29:00.594Z,6.20
2018-05-26T10:31:28.198Z,6.40
2018-05-26T10:33:56.568Z,7.60
2018-05-26T10:36:24.834Z,6.33
2018-05-26T10:38:52.340Z,7.00
2018-05-26T10:41:21.300Z,5.63
2018-05-26T10:43:49.596Z,6.43
2018-05-26T10:46:30.957Z,5.93
2018-05-26T10:48:59.199Z,6.33
2018-05-26T10:51:26.732Z,7.10
2018-05-26T10:53:54.221Z,6.90
2018-05-26T10:56:21.800Z,6.30
2018-05-26T10:58:50.140Z,6.47
2018-05-26T11:01:17.665Z,7.80
2018-05-26T11:03:45.157Z,7.23
2018-05-26T11:06:12.755Z,6.90
2018-05-26T11:08:41.096Z,5.10
2018-05-26T11:11:08.593Z,6.33
2018-05-26T11:13:36.970Z,5.37
2018-05-26T11:16:05.275Z,5.43
2018-05-26T11:18:32.795Z,5.20
2018-05-26T11:21:01.077Z,6.80
2018-05-26T11:23:29.426Z,6.17
2018-05-26T11:25:56.915Z,5.40
2018-05-26T11:28:25.177Z,5.67
2018-05-26T11:30:53.710Z,6.27
2018-05-26T11:33:21.933Z,6.17
2018-05-26T11:35:49.453Z,6.27
2018-05-26T11:38:16.925Z,5.30
2018-05-26T11:40:44.441Z,6.00
2018-05-26T11:43:12.065Z,5.93
2018-05-26T11:45:39.589Z,5.80
2018-05-26T11:48:07.099Z,5.60
2018-05-26T11:50:35.341Z,5.17
2018-05-26T11:53:02.865Z,6.67
2018-05-26T11:55:30.366Z,5.90
2018-05-26T11:57:57.952Z,5.30
2018-05-26T12:00:26.217Z,6.00
2018-05-26T12:02:54.590Z,6.13
2018-05-26T12:05:22.835Z,7.07
2018-05-26T12:07:50.381Z,6.10
2018-05-26T12:10:17.989Z,5.67
2018-05-26T12:12:46.299Z,5.17
2018-05-26T12:15:13.827Z,5.17
2018-05-26T12:17:42.103Z,5.40
2018-05-26T12:20:10.371Z,4.83
2018-05-26T12:22:39.069Z,4.87
2018-05-26T12:25:07.496Z,5.33
2018-05-26T12:27:34.993Z,6.10
2018-05-26T12:30:03.303Z,5.00
2018-05-26T12:32:30.845Z,5.53
2018-05-26T12:34:58.343Z,5.77
2018-05-26T12:37:25.959Z,5.30
2018-05-26T12:39:53.451Z,5.00
2018-05-26T12:42:20.964Z,5.20
2018-05-26T12:44:49.236Z,4.60
2018-05-26T12:47:17.524Z,4.60
2018-05-26T12:49:45.038Z,4.70
2018-05-26T12:52:13.668Z,5.27
2018-05-26T12:54:41.153Z,5.23
2018-05-26T12:57:08.665Z,5.10
2018-05-26T12:59:36.923Z,4.70
2018-05-26T13:02:04.419Z,4.93
2018-05-26T13:04:31.927Z,5.03
2018-05-26T13:06:59.428Z,5.20
2018-05-26T13:09:27.053Z,5.70
2018-05-26T13:11:54.661Z,5.97
2018-05-26T13:14:22.190Z,4.77
2018-05-26T13:16:50.469Z,5.20
2018-05-26T13:19:18.117Z,4.97
2018-05-26T13:21:46.539Z,5.63
2018-05-26T13:24:14.097Z,5.30
2018-05-26T13:26:41.615Z,5.00
2018-05-26T13:29:09.185Z,4.23
2018-05-26T13:31:37.475Z,5.37
2018-05-26T13:34:05.737Z,5.80
2018-05-26T13:36:34.218Z,5.30
2018-05-26T13:39:02.605Z,4.80
2018-05-26T13:41:30.118Z,7.07
2018-05-26T13:43:57.621Z,5.43
2018-05-26T13:46:25.166Z,5.13
2018-05-26T13:48:53.451Z,5.20
2018-05-26T13:51:20.969Z,5.50
2018-05-26T13:53:48.475Z,5.60
2018-05-26T13:56:16.314Z,6.33
2018-05-26T13:58:43.757Z,5.50
2018-05-26T14:01:11.271Z,5.97
2018-05-26T14:03:38.809Z,6.60
2018-05-26T14:06:06.317Z,5.50
2018-05-26T14:08:33.845Z,5.30
2018-05-26T14:11:01.721Z,5.70
2018-05-26T14:13:29.937Z,14.03
2018-05-26T14:15:58.465Z,6.73
2018-05-26T14:18:25.966Z,8.07
2018-05-26T14:20:54.245Z,4.93
2018-05-26T14:23:22.569Z,5.10
2018-05-26T14:25:50.085Z,5.40
2018-05-26T14:28:17.587Z,5.67
2018-05-26T14:30:45.221Z,5.30
2018-05-26T14:33:13.521Z,5.20
2018-05-26T14:35:41.033Z,5.67
2018-05-26T14:38:08.553Z,5.10
2018-05-26T14:40:37.299Z,5.30
2018-05-26T14:43:05.804Z,4.67
2018-05-26T14:45:33.311Z,5.27
2018-05-26T14:48:00.837Z,5.73
2018-05-26T14:50:28.332Z,4.90
2018-05-26T14:52:56.621Z,5.33
2018-05-26T14:55:24.900Z,8.63
2018-05-26T14:57:53.161Z,5.00
2018-05-26T15:00:21.541Z,6.27
2018-05-26T15:02:49.805Z,4.50
2018-05-26T15:05:17.389Z,5.40
2018-05-26T15:07:45.720Z,6.70
2018-05-26T15:10:13.229Z,5.77
2018-05-26T15:12:40.813Z,7.23
2018-05-26T15:15:08.249Z,5.00
2018-05-26T15:17:35.759Z,5.23
2018-05-26T15:20:03.240Z,6.07
2018-05-26T15:22:31.557Z,8.07
2018-05-26T15:24:59.080Z,5.47
2018-05-26T15:27:27.345Z,5.70
2018-05-26T15:29:55.621Z,5.10
2018-05-26T15:32:24.004Z,6.00
2018-05-26T15:34:52.293Z,4.93
2018-05-26T15:37:20.568Z,5.33
2018-05-26T15:39:48.073Z,6.03
2018-05-26T15:42:15.775Z,7.07
2018-05-26T15:44:44.463Z,6.20
2018-05-26T15:47:12.737Z,8.20
2018-05-26T15:49:40.995Z,5.10
2018-05-26T15:52:09.188Z,6.03
2018-05-26T15:54:37.444Z,5.87
2018-05-26T15:57:04.949Z,5.77
2018-05-26T15:59:32.464Z,8.10
2018-05-26T16:01:59.987Z,6.50
2018-05-26T16:04:27.484Z,5.50
2018-05-26T16:06:55.147Z,5.33
2018-05-26T16:09:23.453Z,6.20
2018-05-26T16:11:51.022Z,5.30
2018-05-26T16:14:18.555Z,5.40
2018-05-26T16:16:46.811Z,6.03
2018-05-26T16:19:15.093Z,7.30
2018-05-26T16:21:43.932Z,8.23
2018-05-26T16:24:11.489Z,5.70
2018-05-26T16:26:38.979Z,6.70
2018-05-26T16:29:06.875Z,5.90
2018-05-26T16:31:35.164Z,6.20
2018-05-26T16:34:02.657Z,6.50
2018-05-26T16:36:30.188Z,6.20
2018-05-26T16:38:57.713Z,5.60
2018-05-26T16:41:26.299Z,6.13
2018-05-26T16:43:54.689Z,5.80
2018-05-26T16:46:22.235Z,5.33
2018-05-26T16:48:50.500Z,5.80
2018-05-26T16:51:18.101Z,5.30
2018-05-26T16:53:46.488Z,5.93
2018-05-26T16:56:14.064Z,8.47
2018-05-26T16:58:41.633Z,6.07
2018-05-26T17:01:09.152Z,5.20
2018-05-26T17:03:36.665Z,5.80
2018-05-26T17:06:04.156Z,6.00
2018-05-26T17:08:32.018Z,6.00
2018-05-26T17:10:59.652Z,5.80
2018-05-26T17:13:27.968Z,8.67
2018-05-26T17:15:55.640Z,6.17
2018-05-26T17:18:23.150Z,5.47
2018-05-26T17:20:51.442Z,5.93
2018-05-26T17:23:19.983Z,6.60
2018-05-26T17:25:48.327Z,5.60
2018-05-26T17:28:15.885Z,5.70
2018-05-26T17:30:43.373Z,5.27
2018-05-26T17:33:10.909Z,6.13
2018-05-26T17:35:38.460Z,5.87
2018-05-26T17:38:05.957Z,6.60
2018-05-26T17:40:33.524Z,5.67
2018-05-26T17:43:01.084Z,7.00
2018-05-26T17:45:28.616Z,6.43
2018-05-26T17:47:56.164Z,6.43
2018-05-26T17:50:23.666Z,7.23
2018-05-26T17:52:52.172Z,6.43
2018-05-26T17:55:19.705Z,6.50
2018-05-26T17:57:47.254Z,5.33
2018-05-26T18:00:14.763Z,5.00
2018-05-26T18:02:42.295Z,6.53
2018-05-26T18:05:10.656Z,6.87
2018-05-26T18:07:38.240Z,5.27
2018-05-26T18:10:05.764Z,7.00
2018-05-26T18:12:33.298Z,6.33
2018-05-26T18:15:00.858Z,6.13
2018-05-26T18:17:29.504Z,6.70
2018-05-26T18:19:57.009Z,5.43
2018-05-26T18:22:24.538Z,7.47
2018-05-26T18:24:52.037Z,5.90
2018-05-26T18:27:19.612Z,6.83
2018-05-26T18:29:47.956Z,6.60
2018-05-26T18:32:15.608Z,6.90
2018-05-26T18:34:43.136Z,5.83
2018-05-26T18:37:10.739Z,6.37
2018-05-26T18:39:38.248Z,6.73
2018-05-26T18:42:06.522Z,5.90
2018-05-26T18:44:34.044Z,6.77
2018-05-26T18:47:01.652Z,5.60
2018-05-26T18:49:29.188Z,7.20
2018-05-26T18:51:56.680Z,6.67
2018-05-26T18:54:24.955Z,6.70
2018-05-26T18:56:52.500Z,6.50
2018-05-26T18:59:19.984Z,6.53
2018-05-26T19:01:47.620Z,6.77
2018-05-26T19:04:15.130Z,7.00
2018-05-26T19:06:42.616Z,6.63
2018-05-26T19:09:10.145Z,6.90
2018-05-26T19:11:37.703Z,6.10
2018-05-26T19:14:05.188Z,6.20
2018-05-26T19:16:33.041Z,6.77
2018-05-26T19:19:01.457Z,8.00
2018-05-26T19:21:28.963Z,7.40
2018-05-26T19:23:57.249Z,7.77
2018-05-26T19:26:25.683Z,7.80
2018-05-26T19:28:53.321Z,6.60
2018-05-26T19:31:20.873Z,7.00
2018-05-26T19:33:48.405Z,6.90
2018-05-26T19:36:16.709Z,7.70
2018-05-26T19:38:44.255Z,7.13
2018-05-26T19:41:11.759Z,7.50
2018-05-26T19:43:39.243Z,7.40
2018-05-26T19:46:07.532Z,8.77
2018-05-26T19:48:35.939Z,7.73
2018-05-26T19:51:03.915Z,6.27
2018-05-26T19:53:31.575Z,6.80
2018-05-26T19:55:59.205Z,7.33
2018-05-26T19:58:27.545Z,7.53
2018-05-26T20:00:55.092Z,7.40
2018-05-26T20:03:22.615Z,7.40
2018-05-26T20:05:50.153Z,7.30
2018-05-26T20:08:18.665Z,6.50
2018-05-26T20:10:46.883Z,7.13
2018-05-26T20:13:14.412Z,6.87
2018-05-26T20:15:42.174Z,7.67
2018-05-26T20:18:09.794Z,7.33
2018-05-26T20:20:38.179Z,10.33
2018-05-26T20:23:06.474Z,8.63
2018-05-26T20:25:33.984Z,7.23
2018-05-26T20:28:01.504Z,7.00
2018-05-26T20:30:29.021Z,7.93
2018-05-26T20:32:57.232Z,8.13
2018-05-26T20:35:24.750Z,8.03
2018-05-26T20:37:52.963Z,8.07
2018-05-26T20:40:20.518Z,8.10
2018-05-26T20:42:48.040Z,7.37
2018-05-26T20:45:16.318Z,9.00
2018-05-26T20:47:44.584Z,7.13
2018-05-26T20:50:13.678Z,7.87
2018-05-26T20:52:41.947Z,8.43
2018-05-26T20:55:10.248Z,7.63
2018-05-26T20:57:37.804Z,8.47
2018-05-26T21:00:06.068Z,8.40
2018-05-26T21:02:34.344Z,8.93
2018-05-26T21:05:02.600Z,9.80
2018-05-26T21:07:30.169Z,7.87
2018-05-26T21:09:58.447Z,10.27
2018-05-26T21:12:26.725Z,8.00
2018-05-26T21:14:55.000Z,8.07
2018-05-26T21:17:23.332Z,8.67
2018-05-26T21:19:50.872Z,9.50
2018-05-26T21:22:18.404Z,9.07
2018-05-26T21:24:46.639Z,8.07
2018-05-26T21:27:14.172Z,8.63
2018-05-26T21:29:41.686Z,8.30
2018-05-26T21:32:10.400Z,8.00
2018-05-26T21:34:37.895Z,8.80
2018-05-26T21:37:05.388Z,8.20
2018-05-26T21:39:33.688Z,9.63
2018-05-26T21:42:01.185Z,7.70
2018-05-26T21:44:28.792Z,8.10
2018-05-26T21:46:56.478Z,7.33
2018-05-26T21:49:24.730Z,8.07
2018-05-26T21:51:52.990Z,7.97
2018-05-26T21:54:21.356Z,7.53
2018-05-26T21:56:49.626Z,8.27
2018-05-26T21:59:17.128Z,7.83
2018-05-26T22:01:44.642Z,8.70
2018-05-26T22:04:12.875Z,8.07
2018-05-26T22:06:40.372Z,7.60
2018-05-26T22:09:07.855Z,8.10
2018-05-26T22:11:35.429Z,7.53
2018-05-26T22:14:12.838Z,8.60
2018-05-26T22:16:40.346Z,8.80
2018-05-26T22:19:08.638Z,8.17
2018-05-26T22:21:36.920Z,10.20
2018-05-26T22:24:05.560Z,8.47
2018-05-26T22:26:43.138Z,8.93
2018-05-26T22:29:10.692Z,8.30
2018-05-26T22:31:38.914Z,9.37
2018-05-26T22:34:07.193Z,12.30
2018-05-26T22:36:36.202Z,10.60
2018-05-26T22:39:04.456Z,9.00
2018-05-26T22:41:33.889Z,8.93
2018-05-26T22:44:01.466Z,9.77
2018-05-26T22:46:29.022Z,9.03
2018-05-26T22:48:56.538Z,8.80
2018-05-26T22:51:24.779Z,8.93
2018-05-26T22:53:53.832Z,10.80
2018-05-26T22:56:21.364Z,8.80
2018-05-26T22:58:48.892Z,8.97
2018-05-26T23:01:18.000Z,8.00
2018-05-26T23:03:45.570Z,8.47
2018-05-26T23:06:13.921Z,9.73
2018-05-26T23:08:41.470Z,9.90
2018-05-26T23:11:08.975Z,8.67
2018-05-26T23:13:36.504Z,8.77
2018-05-26T23:16:04.092Z,9.17
2018-05-26T23:18:32.349Z,8.30
2018-05-26T23:21:00.709Z,10.80
2018-05-26T23:23:28.232Z,14.30
2018-05-26T23:25:55.754Z,14.00
2018-05-26T23:28:24.143Z,11.67
2018-05-26T23:31:00.652Z,11.07
2018-05-26T23:33:28.129Z,11.50
2018-05-26T23:35:55.621Z,13.87
2018-05-26T23:38:23.910Z,11.83
2018-05-26T23:40:51.386Z,11.27
2018-05-26T23:43:19.048Z,10.50
2018-05-26T23:45:46.571Z,10.27
2018-05-26T23:48:14.840Z,10.80
2018-05-26T23:50:43.140Z,11.53
2018-05-26T23:53:10.664Z,13.70
2018-05-26T23:55:38.260Z,11.20
2018-05-26T23:58:05.794Z,17.67
