createdAt,value
2022-12-01T00:00:19.450Z,0.00
2022-12-01T00:01:19.453Z,0.00
2022-12-01T00:02:19.645Z,0.00
2022-12-01T00:03:19.605Z,0.00
2022-12-01T00:04:19.433Z,0.00
2022-12-01T00:05:19.397Z,0.00
2022-12-01T00:06:19.385Z,0.00
2022-12-01T00:07:19.478Z,0.00
2022-12-01T00:08:19.363Z,0.00
2022-12-01T00:09:20.113Z,0.00
2022-12-01T00:10:19.349Z,0.00
2022-12-01T00:11:19.339Z,0.00
2022-12-01T00:12:19.325Z,0.00
2022-12-01T00:13:19.304Z,0.00
2022-12-01T00:14:19.300Z,0.00
2022-12-01T00:15:19.301Z,0.00
2022-12-01T00:16:19.305Z,0.00
2022-12-01T00:17:19.267Z,0.00
2022-12-01T00:18:19.348Z,0.00
2022-12-01T00:19:19.236Z,0.00
2022-12-01T00:20:19.236Z,0.00
2022-12-01T00:21:19.210Z,0.00
2022-12-01T00:22:19.205Z,0.00
2022-12-01T00:23:19.195Z,0.00
2022-12-01T00:24:19.180Z,0.00
2022-12-01T00:25:19.184Z,0.00
2022-12-01T00:26:19.160Z,0.00
2022-12-01T00:27:19.147Z,0.00
2022-12-01T00:28:19.140Z,0.00
2022-12-01T00:29:19.144Z,0.00
2022-12-01T00:30:19.109Z,0.00
2022-12-01T00:31:19.189Z,0.00
2022-12-01T00:32:19.093Z,0.00
2022-12-01T00:33:19.083Z,0.00
2022-12-01T00:34:19.087Z,0.00
2022-12-01T00:35:19.051Z,0.00
2022-12-01T00:36:19.048Z,0.00
2022-12-01T00:37:19.036Z,0.00
2022-12-01T00:38:19.043Z,0.00
2022-12-01T00:39:19.017Z,0.00
2022-12-01T00:40:18.994Z,0.00
2022-12-01T00:41:18.981Z,0.00
2022-12-01T00:42:18.974Z,0.00
2022-12-01T00:43:18.973Z,0.00
2022-12-01T00:44:18.946Z,0.00
2022-12-01T00:45:18.945Z,0.00
2022-12-01T00:46:18.994Z,0.00
2022-12-01T00:47:18.913Z,0.00
2022-12-01T00:48:18.905Z,0.00
2022-12-01T00:49:18.909Z,0.00
2022-12-01T00:50:18.922Z,0.00
2022-12-01T00:51:18.873Z,0.00
2022-12-01T00:52:18.859Z,0.00
2022-12-01T00:53:18.845Z,0.00
2022-12-01T00:54:18.837Z,0.00
2022-12-01T00:55:18.820Z,0.00
2022-12-01T00:56:18.838Z,0.00
2022-12-01T00:57:18.812Z,0.00
2022-12-01T00:58:18.797Z,0.00
2022-12-01T00:59:18.784Z,0.00
2022-12-01T01:00:18.774Z,0.00
2022-12-01T01:01:18.795Z,0.00
2022-12-01T01:02:18.829Z,0.00
2022-12-01T01:03:18.745Z,0.00
2022-12-01T01:04:18.722Z,0.00
2022-12-01T01:05:18.731Z,0.00
2022-12-01T01:06:18.727Z,0.00
2022-12-01T01:07:18.695Z,0.00
2022-12-01T01:08:18.684Z,0.00
2022-12-01T01:09:18.672Z,0.00
2022-12-01T01:10:18.656Z,0.00
2022-12-01T01:11:18.659Z,0.00
2022-12-01T01:12:18.631Z,0.00
2022-12-01T01:13:18.624Z,0.00
2022-12-01T01:14:18.616Z,0.00
2022-12-01T01:15:18.592Z,0.00
2022-12-01T01:16:18.680Z,0.00
2022-12-01T01:17:18.572Z,0.00
2022-12-01T01:18:18.586Z,0.00
2022-12-01T01:19:18.553Z,0.00
2022-12-01T01:20:18.545Z,0.00
2022-12-01T01:21:18.530Z,0.00
2022-12-01T01:22:18.538Z,0.00
2022-12-01T01:23:18.518Z,0.00
2022-12-01T01:24:18.506Z,0.00
2022-12-01T01:25:18.496Z,0.00
2022-12-01T01:26:18.503Z,0.00
2022-12-01T01:27:18.479Z,0.00
2022-12-01T01:28:18.484Z,0.00
2022-12-01T01:29:18.443Z,0.00
2022-12-01T01:30:18.431Z,0.00
2022-12-01T01:31:18.505Z,0.00
2022-12-01T01:32:18.431Z,0.00
2022-12-01T01:33:18.393Z,0.00
2022-12-01T01:34:18.395Z,0.00
2022-12-01T01:35:18.368Z,0.00
2022-12-01T01:36:18.363Z,0.00
2022-12-01T01:37:18.350Z,0.00
2022-12-01T01:38:18.367Z,0.00
2022-12-01T01:39:18.325Z,0.00
2022-12-01T01:40:18.318Z,0.00
2022-12-01T01:41:18.368Z,0.00
2022-12-01T01:42:18.316Z,0.00
2022-12-01T01:43:18.334Z,0.00
2022-12-01T01:44:18.267Z,0.00
2022-12-01T01:45:18.296Z,0.00
2022-12-01T01:46:18.398Z,0.00
2022-12-01T01:47:18.238Z,0.00
2022-12-01T01:48:18.223Z,0.00
2022-12-01T01:49:18.218Z,0.00
2022-12-01T01:50:18.212Z,0.00
2022-12-01T01:51:18.187Z,0.00
2022-12-01T01:52:18.180Z,0.00
2022-12-01T01:53:18.172Z,0.00
2022-12-01T01:54:18.179Z,0.00
2022-12-01T01:55:18.148Z,0.00
2022-12-01T01:56:18.134Z,0.00
2022-12-01T01:57:18.127Z,0.00
2022-12-01T01:58:18.112Z,0.00
2022-12-01T01:59:18.114Z,0.00
2022-12-01T02:00:18.102Z,0.00
2022-12-01T02:01:18.101Z,0.00
2022-12-01T02:02:18.122Z,0.00
2022-12-01T02:03:18.060Z,0.00
2022-12-01T02:04:18.049Z,0.00
2022-12-01T02:05:18.056Z,0.00
2022-12-01T02:06:18.016Z,0.00
2022-12-01T02:07:19.061Z,0.00
2022-12-01T02:08:18.028Z,0.00
2022-12-01T02:09:18.071Z,0.00
2022-12-01T02:10:17.991Z,0.00
2022-12-01T02:11:17.956Z,0.00
2022-12-01T02:12:17.954Z,0.00
2022-12-01T02:13:17.993Z,0.00
2022-12-01T02:14:17.964Z,0.00
2022-12-01T02:15:17.959Z,0.00
2022-12-01T02:16:17.951Z,0.00
2022-12-01T02:17:17.894Z,0.00
2022-12-01T02:18:17.914Z,0.00
2022-12-01T02:19:17.873Z,0.00
2022-12-01T02:20:17.870Z,0.00
2022-12-01T02:21:17.862Z,0.00
2022-12-01T02:22:17.841Z,0.00
2022-12-01T02:23:17.833Z,0.00
2022-12-01T02:24:17.852Z,0.00
2022-12-01T02:25:17.796Z,0.00
2022-12-01T02:26:18.421Z,0.00
2022-12-01T02:27:17.774Z,0.00
2022-12-01T02:28:17.766Z,0.00
2022-12-01T02:29:17.756Z,0.00
2022-12-01T02:30:17.763Z,0.00
2022-12-01T02:31:17.842Z,0.00
2022-12-01T02:32:17.720Z,0.00
2022-12-01T02:33:17.706Z,0.00
2022-12-01T02:34:17.710Z,0.00
2022-12-01T02:35:17.732Z,0.00
2022-12-01T02:36:17.699Z,0.00
2022-12-01T02:37:17.658Z,0.00
2022-12-01T02:38:17.654Z,0.00
2022-12-01T02:39:17.638Z,0.00
2022-12-01T02:40:17.659Z,0.00
2022-12-01T02:41:17.627Z,0.00
2022-12-01T02:42:17.629Z,0.00
2022-12-01T02:43:17.595Z,0.00
2022-12-01T02:44:17.593Z,0.00
2022-12-01T02:45:17.568Z,0.00
2022-12-01T02:46:17.626Z,0.00
2022-12-01T02:47:17.559Z,0.00
2022-12-01T02:48:17.545Z,0.00
2022-12-01T02:49:17.531Z,0.00
2022-12-01T02:50:17.514Z,0.00
2022-12-01T02:51:17.535Z,0.00
2022-12-01T02:52:17.503Z,0.00
2022-12-01T02:53:17.483Z,0.00
2022-12-01T02:54:17.468Z,0.00
2022-12-01T02:55:17.464Z,0.00
2022-12-01T02:56:17.449Z,0.00
2022-12-01T02:57:17.439Z,0.00
2022-12-01T02:58:17.459Z,0.00
2022-12-01T02:59:17.409Z,0.00
2022-12-01T03:00:17.415Z,0.00
2022-12-01T03:01:17.424Z,0.00
2022-12-01T03:02:17.526Z,0.00
2022-12-01T03:03:17.366Z,0.00
2022-12-01T03:04:17.356Z,0.00
2022-12-01T03:05:17.340Z,0.00
2022-12-01T03:06:17.338Z,0.00
2022-12-01T03:07:17.331Z,0.00
2022-12-01T03:08:17.312Z,0.00
2022-12-01T03:09:17.295Z,0.00
2022-12-01T03:10:17.305Z,0.00
2022-12-01T03:11:17.274Z,0.00
2022-12-01T03:12:17.272Z,0.00
2022-12-01T03:13:17.263Z,0.00
2022-12-01T03:14:17.264Z,0.00
2022-12-01T03:15:17.230Z,0.00
2022-12-01T03:16:17.290Z,0.00
2022-12-01T03:17:17.205Z,0.00
2022-12-01T03:18:17.238Z,0.00
2022-12-01T03:19:17.180Z,0.00
2022-12-01T03:20:17.173Z,0.00
2022-12-01T03:21:17.174Z,0.00
2022-12-01T03:22:17.156Z,0.00
2022-12-01T03:23:17.143Z,0.00
2022-12-01T03:24:17.144Z,0.00
2022-12-01T03:25:17.117Z,0.00
2022-12-01T03:26:17.110Z,0.00
2022-12-01T03:27:17.100Z,0.00
2022-12-01T03:28:21.880Z,0.00
2022-12-01T03:29:18.089Z,0.00
2022-12-01T03:30:17.089Z,0.00
2022-12-01T03:31:17.085Z,0.00
2022-12-01T03:32:17.044Z,0.00
2022-12-01T03:33:17.029Z,0.00
2022-12-01T03:34:17.019Z,0.00
2022-12-01T03:35:17.014Z,0.00
2022-12-01T03:36:17.005Z,0.00
2022-12-01T03:37:16.993Z,0.00
2022-12-01T03:38:17.007Z,0.00
2022-12-01T03:39:16.954Z,0.00
2022-12-01T03:40:16.945Z,0.00
2022-12-01T03:41:16.949Z,0.00
2022-12-01T03:42:16.930Z,0.00
2022-12-01T03:43:16.921Z,0.00
2022-12-01T03:44:16.929Z,0.00
2022-12-01T03:45:16.886Z,0.00
2022-12-01T03:46:16.938Z,0.00
2022-12-01T03:47:16.871Z,0.00
2022-12-01T03:48:16.860Z,0.00
2022-12-01T03:49:16.873Z,0.00
2022-12-01T03:50:16.837Z,0.00
2022-12-01T03:51:16.829Z,0.00
2022-12-01T03:52:16.812Z,0.00
2022-12-01T03:53:16.796Z,0.00
2022-12-01T03:54:16.798Z,0.00
2022-12-01T03:55:16.787Z,0.00
2022-12-01T03:56:16.774Z,0.00
2022-12-01T03:57:16.750Z,0.00
2022-12-01T03:58:16.746Z,0.00
2022-12-01T03:59:16.727Z,0.00
2022-12-01T04:00:16.747Z,0.00
2022-12-01T04:01:16.778Z,0.00
2022-12-01T04:02:16.718Z,0.00
2022-12-01T04:03:16.715Z,0.00
2022-12-01T04:04:16.676Z,0.00
2022-12-01T04:05:19.924Z,0.00
2022-12-01T04:06:17.677Z,0.00
2022-12-01T04:07:16.640Z,0.00
2022-12-01T04:08:16.638Z,0.00
2022-12-01T04:09:16.617Z,0.00
2022-12-01T04:10:16.615Z,0.00
2022-12-01T04:11:16.617Z,0.00
2022-12-01T04:12:16.592Z,0.00
2022-12-01T04:13:16.571Z,0.00
2022-12-01T04:14:16.564Z,0.00
2022-12-01T04:15:16.555Z,0.00
2022-12-01T04:16:16.605Z,0.00
2022-12-01T04:17:16.524Z,0.00
2022-12-01T04:18:16.536Z,0.00
2022-12-01T04:19:16.509Z,0.00
2022-12-01T04:20:16.508Z,0.00
2022-12-01T04:21:16.492Z,0.00
2022-12-01T04:22:16.489Z,0.00
2022-12-01T04:23:16.459Z,0.00
2022-12-01T04:24:16.461Z,0.00
2022-12-01T04:25:16.452Z,0.00
2022-12-01T04:26:16.433Z,0.00
2022-12-01T04:27:16.420Z,0.00
2022-12-01T04:28:16.416Z,0.00
2022-12-01T04:29:16.395Z,0.00
2022-12-01T04:30:16.385Z,0.00
2022-12-01T04:31:16.449Z,0.00
2022-12-01T04:32:16.380Z,0.00
2022-12-01T04:33:16.350Z,0.00
2022-12-01T04:34:16.355Z,0.00
2022-12-01T04:35:16.328Z,0.00
2022-12-01T04:36:16.308Z,0.00
2022-12-01T04:37:16.302Z,0.00
2022-12-01T04:38:16.306Z,0.00
2022-12-01T04:39:16.292Z,0.00
2022-12-01T04:40:16.274Z,0.00
2022-12-01T04:41:16.253Z,0.00
2022-12-01T04:42:16.241Z,0.00
2022-12-01T04:43:16.238Z,0.00
2022-12-01T04:44:16.244Z,0.00
2022-12-01T04:45:16.214Z,0.00
2022-12-01T04:46:16.252Z,0.00
2022-12-01T04:47:16.193Z,0.00
2022-12-01T04:48:16.188Z,0.00
2022-12-01T04:49:16.176Z,0.00
2022-12-01T04:50:16.180Z,0.00
2022-12-01T04:51:16.149Z,0.00
2022-12-01T04:52:16.124Z,0.00
2022-12-01T04:53:16.117Z,0.00
2022-12-01T04:54:16.110Z,0.00
2022-12-01T04:55:16.110Z,0.00
2022-12-01T04:56:16.088Z,0.00
2022-12-01T04:57:16.074Z,0.00
2022-12-01T04:58:16.062Z,0.00
2022-12-01T04:59:16.052Z,0.00
2022-12-01T05:00:16.066Z,0.00
2022-12-01T05:01:16.060Z,0.00
2022-12-01T05:02:16.132Z,0.00
2022-12-01T05:03:16.008Z,0.00
2022-12-01T05:04:15.988Z,0.00
2022-12-01T05:05:15.981Z,0.00
2022-12-01T05:06:16.008Z,0.00
2022-12-01T05:07:15.957Z,0.00
2022-12-01T05:08:15.947Z,0.00
2022-12-01T05:09:17.715Z,0.00
2022-12-01T05:10:15.922Z,0.00
2022-12-01T05:11:15.926Z,0.00
2022-12-01T05:12:15.902Z,0.00
2022-12-01T05:13:15.893Z,0.00
2022-12-01T05:14:15.888Z,0.00
2022-12-01T05:15:15.882Z,0.00
2022-12-01T05:16:15.951Z,0.00
2022-12-01T05:17:15.851Z,0.00
2022-12-01T05:18:15.874Z,0.00
2022-12-01T05:19:16.060Z,0.00
2022-12-01T05:20:15.821Z,0.00
2022-12-01T05:21:15.803Z,0.00
2022-12-01T05:22:15.822Z,0.00
2022-12-01T05:23:17.173Z,0.00
2022-12-01T05:24:15.765Z,0.00
2022-12-01T05:25:15.760Z,0.00
2022-12-01T05:26:15.741Z,0.00
2022-12-01T05:27:15.759Z,0.00
2022-12-01T05:28:15.718Z,0.00
2022-12-01T05:29:15.707Z,0.00
2022-12-01T05:30:15.699Z,0.00
2022-12-01T05:31:15.744Z,0.00
2022-12-01T05:32:15.671Z,0.00
2022-12-01T05:33:15.676Z,0.00
2022-12-01T05:34:15.647Z,0.00
2022-12-01T05:35:15.640Z,0.00
2022-12-01T05:36:15.627Z,0.00
2022-12-01T05:37:15.643Z,0.00
2022-12-01T05:38:15.645Z,0.00
2022-12-01T05:39:15.597Z,0.00
2022-12-01T05:40:15.586Z,0.00
2022-12-01T05:41:15.573Z,0.00
2022-12-01T05:42:15.560Z,0.00
2022-12-01T05:43:15.562Z,0.00
2022-12-01T05:44:15.552Z,0.00
2022-12-01T05:45:15.534Z,0.00
2022-12-01T05:46:15.553Z,0.00
2022-12-01T05:47:22.624Z,0.00
2022-12-01T05:48:15.490Z,0.00
2022-12-01T05:49:15.499Z,0.00
2022-12-01T05:50:15.466Z,0.00
2022-12-01T05:51:15.459Z,0.00
2022-12-01T05:52:15.458Z,0.00
2022-12-01T05:53:15.440Z,0.00
2022-12-01T05:54:15.462Z,0.00
2022-12-01T05:55:15.425Z,0.00
2022-12-01T05:56:15.402Z,0.00
2022-12-01T05:57:15.402Z,0.00
2022-12-01T05:58:15.402Z,0.00
2022-12-01T05:59:15.408Z,0.00
2022-12-01T06:00:15.356Z,0.00
2022-12-01T06:01:15.362Z,0.00
2022-12-01T06:02:15.378Z,0.00
2022-12-01T06:03:15.327Z,0.00
2022-12-01T06:04:15.349Z,0.00
2022-12-01T06:05:15.323Z,0.00
2022-12-01T06:06:15.285Z,0.00
2022-12-01T06:07:15.283Z,0.00
2022-12-01T06:08:15.260Z,0.00
2022-12-01T06:09:15.262Z,0.00
2022-12-01T06:10:15.274Z,0.00
2022-12-01T06:11:15.246Z,0.00
2022-12-01T06:12:15.218Z,0.00
2022-12-01T06:13:15.211Z,0.00
2022-12-01T06:14:15.196Z,0.00
2022-12-01T06:15:15.196Z,0.00
2022-12-01T06:16:15.228Z,0.00
2022-12-01T06:17:15.172Z,0.00
2022-12-01T06:18:15.152Z,0.00
2022-12-01T06:19:15.140Z,0.00
2022-12-01T06:20:15.136Z,0.00
2022-12-01T06:21:15.138Z,0.00
2022-12-01T06:22:15.110Z,0.00
2022-12-01T06:23:15.099Z,0.00
2022-12-01T06:24:15.080Z,0.00
2022-12-01T06:25:15.082Z,0.00
2022-12-01T06:26:15.089Z,0.00
2022-12-01T06:27:15.061Z,0.00
2022-12-01T06:28:15.048Z,0.00
2022-12-01T06:29:15.025Z,0.00
2022-12-01T06:30:15.031Z,0.00
2022-12-01T06:31:15.027Z,0.00
2022-12-01T06:32:15.008Z,0.00
2022-12-01T06:33:14.984Z,0.00
2022-12-01T06:34:14.970Z,0.00
2022-12-01T06:35:14.972Z,0.00
2022-12-01T06:36:14.962Z,0.00
2022-12-01T06:37:14.936Z,0.00
2022-12-01T06:38:14.924Z,0.00
2022-12-01T06:39:14.919Z,0.00
2022-12-01T06:40:14.910Z,0.00
2022-12-01T06:41:14.900Z,0.00
2022-12-01T06:42:14.907Z,0.00
2022-12-01T06:43:14.874Z,0.00
2022-12-01T06:44:14.856Z,0.00
2022-12-01T06:45:14.855Z,0.00
2022-12-01T06:46:14.855Z,0.00
2022-12-01T06:47:14.849Z,0.00
2022-12-01T06:48:14.810Z,0.00
2022-12-01T06:49:14.800Z,0.00
2022-12-01T06:50:14.788Z,0.00
2022-12-01T06:51:14.778Z,0.00
2022-12-01T06:52:14.775Z,0.00
2022-12-01T06:53:14.757Z,0.00
2022-12-01T06:54:14.752Z,0.00
2022-12-01T06:55:14.736Z,0.00
2022-12-01T06:56:14.722Z,0.00
2022-12-01T06:57:14.711Z,0.00
2022-12-01T06:58:14.733Z,0.00
2022-12-01T06:59:14.689Z,4.00
2022-12-01T07:00:14.676Z,4.00
2022-12-01T07:01:14.727Z,4.00
2022-12-01T07:02:14.721Z,0.00
2022-12-01T07:03:14.650Z,0.00
2022-12-01T07:04:14.629Z,0.00
2022-12-01T07:05:14.749Z,0.00
2022-12-01T07:06:14.606Z,4.00
2022-12-01T07:07:14.604Z,0.00
2022-12-01T07:08:14.673Z,0.00
2022-12-01T07:09:14.583Z,0.00
2022-12-01T07:10:14.564Z,4.00
2022-12-01T07:11:14.559Z,4.00
2022-12-01T07:12:14.547Z,4.00
2022-12-01T07:13:14.535Z,0.00
2022-12-01T07:14:14.574Z,4.00
2022-12-01T07:15:14.514Z,4.00
2022-12-01T07:16:14.518Z,4.00
2022-12-01T07:17:14.482Z,4.00
2022-12-01T07:18:14.467Z,4.00
2022-12-01T07:19:14.476Z,8.00
2022-12-01T07:20:14.483Z,4.00
2022-12-01T07:21:14.456Z,4.00
2022-12-01T07:22:14.440Z,4.00
2022-12-01T07:23:14.413Z,8.00
2022-12-01T07:24:14.417Z,4.00
2022-12-01T07:25:14.407Z,8.00
2022-12-01T07:26:14.383Z,8.00
2022-12-01T07:27:14.387Z,8.00
2022-12-01T07:28:14.358Z,12.00
2022-12-01T07:29:14.356Z,12.00
2022-12-01T07:30:14.356Z,16.00
2022-12-01T07:31:14.413Z,16.00
2022-12-01T07:32:14.311Z,12.00
2022-12-01T07:33:14.305Z,12.00
2022-12-01T07:34:14.301Z,16.00
2022-12-01T07:35:14.278Z,16.00
2022-12-01T07:36:14.280Z,12.00
2022-12-01T07:37:14.263Z,20.00
2022-12-01T07:38:19.118Z,20.00
2022-12-01T07:39:15.243Z,20.00
2022-12-01T07:40:14.235Z,20.00
2022-12-01T07:41:14.212Z,20.00
2022-12-01T07:42:14.214Z,24.00
2022-12-01T07:43:14.205Z,24.00
2022-12-01T07:44:14.176Z,24.00
2022-12-01T07:45:14.181Z,28.00
2022-12-01T07:46:20.376Z,32.00
2022-12-01T07:47:15.175Z,32.00
2022-12-01T07:48:14.137Z,28.00
2022-12-01T07:49:14.123Z,24.00
2022-12-01T07:50:14.177Z,32.00
2022-12-01T07:51:14.113Z,28.00
2022-12-01T07:52:14.085Z,24.00
2022-12-01T07:53:14.091Z,28.00
2022-12-01T07:54:14.093Z,32.00
2022-12-01T07:55:14.163Z,28.00
2022-12-01T07:56:14.040Z,28.00
2022-12-01T07:57:14.030Z,24.00
2022-12-01T07:58:14.021Z,32.00
2022-12-01T07:59:14.039Z,28.00
2022-12-01T08:00:14.162Z,24.00
2022-12-01T08:01:14.042Z,28.00
2022-12-01T08:02:14.180Z,32.00
2022-12-01T08:03:14.054Z,24.00
2022-12-01T08:04:13.961Z,20.00
2022-12-01T08:05:14.148Z,28.00
2022-12-01T08:06:13.927Z,32.00
2022-12-01T08:07:13.943Z,28.00
2022-12-01T08:08:13.974Z,24.00
2022-12-01T08:09:13.900Z,32.00
2022-12-01T08:10:14.295Z,36.00
2022-12-01T08:11:13.877Z,36.00
2022-12-01T08:12:13.856Z,36.00
2022-12-01T08:13:17.236Z,40.00
2022-12-01T08:14:13.875Z,44.00
2022-12-01T08:15:13.837Z,40.00
2022-12-01T08:16:13.902Z,36.00
2022-12-01T08:17:13.835Z,40.00
2022-12-01T08:18:13.813Z,40.00
2022-12-01T08:19:13.795Z,36.00
2022-12-01T08:20:13.762Z,32.00
2022-12-01T08:21:13.778Z,40.00
2022-12-01T08:22:13.751Z,44.00
2022-12-01T08:23:13.747Z,40.00
2022-12-01T08:24:13.725Z,36.00
2022-12-01T08:25:13.714Z,36.00
2022-12-01T08:26:13.707Z,44.00
2022-12-01T08:27:13.706Z,44.00
2022-12-01T08:28:13.697Z,36.00
2022-12-01T08:29:19.786Z,40.00
2022-12-01T08:30:14.686Z,48.00
2022-12-01T08:31:13.736Z,52.00
2022-12-01T08:32:13.626Z,48.00
2022-12-01T08:33:13.624Z,52.00
2022-12-01T08:34:13.642Z,64.00
2022-12-01T08:35:13.597Z,64.00
2022-12-01T08:36:13.592Z,56.00
2022-12-01T08:37:13.587Z,52.00
2022-12-01T08:38:13.564Z,64.00
2022-12-01T08:39:13.549Z,60.00
2022-12-01T08:40:13.553Z,52.00
2022-12-01T08:41:13.557Z,52.00
2022-12-01T08:42:13.535Z,60.00
2022-12-01T08:43:28.249Z,52.00
2022-12-01T08:44:14.535Z,48.00
2022-12-01T08:45:13.494Z,56.00
2022-12-01T08:46:13.567Z,64.00
2022-12-01T08:47:17.286Z,56.00
2022-12-01T08:48:14.479Z,56.00
2022-12-01T08:49:13.458Z,68.00
2022-12-01T08:50:13.451Z,68.00
2022-12-01T08:51:13.412Z,56.00
2022-12-01T08:52:13.412Z,64.00
2022-12-01T08:53:13.403Z,72.00
2022-12-01T08:54:13.398Z,64.00
2022-12-01T08:55:13.368Z,60.00
2022-12-01T08:56:13.359Z,76.00
2022-12-01T08:57:13.389Z,68.00
2022-12-01T08:58:13.339Z,64.00
2022-12-01T08:59:13.324Z,72.00
2022-12-01T09:00:13.320Z,96.00
2022-12-01T09:01:13.312Z,80.00
2022-12-01T09:02:13.349Z,68.00
2022-12-01T09:03:13.316Z,76.00
2022-12-01T09:04:13.275Z,88.00
2022-12-01T09:05:13.258Z,72.00
2022-12-01T09:06:13.264Z,68.00
2022-12-01T09:07:13.237Z,84.00
2022-12-01T09:08:13.327Z,72.00
2022-12-01T09:09:13.236Z,64.00
2022-12-01T09:10:13.203Z,72.00
2022-12-01T09:11:13.190Z,88.00
2022-12-01T09:12:13.192Z,76.00
2022-12-01T09:13:13.162Z,84.00
2022-12-01T09:14:13.170Z,100.00
2022-12-01T09:15:13.145Z,92.00
2022-12-01T09:16:13.200Z,84.00
2022-12-01T09:17:13.121Z,84.00
2022-12-01T09:18:13.128Z,100.00
2022-12-01T09:19:13.507Z,96.00
2022-12-01T09:20:13.099Z,80.00
2022-12-01T09:21:13.075Z,96.00
2022-12-01T09:22:13.085Z,108.00
2022-12-01T09:23:13.049Z,92.00
2022-12-01T09:24:13.053Z,88.00
2022-12-01T09:25:13.028Z,92.00
2022-12-01T09:26:13.958Z,80.00
2022-12-01T09:27:13.008Z,72.00
2022-12-01T09:28:12.995Z,100.00
2022-12-01T09:29:12.991Z,88.00
2022-12-01T09:30:12.998Z,76.00
2022-12-01T09:31:13.018Z,92.00
2022-12-01T09:32:12.956Z,124.00
2022-12-01T09:33:12.934Z,104.00
2022-12-01T09:34:12.925Z,92.00
2022-12-01T09:35:12.914Z,116.00
2022-12-01T09:36:12.929Z,132.00
2022-12-01T09:37:12.889Z,104.00
2022-12-01T09:38:12.917Z,92.00
2022-12-01T09:39:12.893Z,104.00
2022-12-01T09:40:12.868Z,92.00
2022-12-01T09:41:12.868Z,84.00
2022-12-01T09:42:12.858Z,96.00
2022-12-01T09:43:12.825Z,108.00
2022-12-01T09:44:12.823Z,96.00
2022-12-01T09:45:12.801Z,88.00
2022-12-01T09:46:12.858Z,132.00
2022-12-01T09:47:12.865Z,160.00
2022-12-01T09:48:12.769Z,156.00
2022-12-01T09:49:12.755Z,160.00
2022-12-01T09:50:12.745Z,184.00
2022-12-01T09:51:12.756Z,160.00
2022-12-01T09:52:12.744Z,144.00
2022-12-01T09:53:12.708Z,172.00
2022-12-01T09:54:12.721Z,152.00
2022-12-01T09:55:12.683Z,116.00
2022-12-01T09:56:13.161Z,108.00
2022-12-01T09:57:12.681Z,116.00
2022-12-01T09:58:12.655Z,108.00
2022-12-01T09:59:12.647Z,96.00
2022-12-01T10:00:12.639Z,116.00
2022-12-01T10:01:12.688Z,128.00
2022-12-01T10:02:12.694Z,100.00
2022-12-01T10:03:12.599Z,96.00
2022-12-01T10:04:12.591Z,112.00
2022-12-01T10:05:12.622Z,108.00
2022-12-01T10:06:28.956Z,100.00
2022-12-01T10:07:13.558Z,120.00
2022-12-01T10:08:12.550Z,124.00
2022-12-01T10:09:12.527Z,104.00
2022-12-01T10:10:12.546Z,108.00
2022-12-01T10:11:12.511Z,140.00
2022-12-01T10:12:12.514Z,136.00
2022-12-01T10:13:12.489Z,136.00
2022-12-01T10:14:17.953Z,156.00
2022-12-01T10:15:13.462Z,132.00
2022-12-01T10:16:12.491Z,96.00
2022-12-01T10:17:12.454Z,100.00
2022-12-01T10:18:12.432Z,96.00
2022-12-01T10:19:12.432Z,80.00
2022-12-01T10:20:12.415Z,84.00
2022-12-01T10:21:12.397Z,96.00
2022-12-01T10:22:12.385Z,84.00
2022-12-01T10:23:12.373Z,84.00
2022-12-01T10:24:12.358Z,100.00
2022-12-01T10:25:12.382Z,88.00
2022-12-01T10:26:12.366Z,76.00
2022-12-01T10:27:12.329Z,92.00
2022-12-01T10:28:12.337Z,104.00
2022-12-01T10:29:12.339Z,92.00
2022-12-01T10:30:12.379Z,96.00
2022-12-01T10:31:12.362Z,104.00
2022-12-01T10:32:12.272Z,88.00
2022-12-01T10:33:12.259Z,88.00
2022-12-01T10:34:12.248Z,104.00
2022-12-01T10:35:12.232Z,112.00
2022-12-01T10:36:12.233Z,96.00
2022-12-01T10:37:12.237Z,112.00
2022-12-01T10:38:12.230Z,160.00
2022-12-01T10:39:12.186Z,188.00
2022-12-01T10:40:12.191Z,188.00
2022-12-01T10:41:12.165Z,244.00
2022-12-01T10:42:12.179Z,296.00
2022-12-01T10:43:12.149Z,280.00
2022-12-01T10:44:12.145Z,276.00
2022-12-01T10:45:12.117Z,308.00
2022-12-01T10:46:12.189Z,264.00
2022-12-01T10:47:12.100Z,216.00
2022-12-01T10:48:12.086Z,228.00
2022-12-01T10:49:12.110Z,208.00
2022-12-01T10:50:12.065Z,168.00
2022-12-01T10:51:12.052Z,176.00
2022-12-01T10:52:12.075Z,192.00
2022-12-01T10:53:12.031Z,164.00
2022-12-01T10:54:12.021Z,148.00
2022-12-01T10:55:12.006Z,172.00
2022-12-01T10:56:12.012Z,168.00
2022-12-01T10:57:11.995Z,144.00
2022-12-01T10:58:12.003Z,168.00
2022-12-01T10:59:11.965Z,188.00
2022-12-01T11:00:12.030Z,148.00
2022-12-01T11:01:13.064Z,156.00
2022-12-01T11:02:12.194Z,184.00
2022-12-01T11:03:15.794Z,160.00
2022-12-01T11:04:12.913Z,144.00
2022-12-01T11:05:11.905Z,188.00
2022-12-01T11:06:11.880Z,192.00
2022-12-01T11:07:11.874Z,168.00
2022-12-01T11:08:11.931Z,176.00
2022-12-01T11:09:11.847Z,192.00
2022-12-01T11:10:11.836Z,160.00
2022-12-01T11:11:11.843Z,156.00
2022-12-01T11:12:11.817Z,192.00
2022-12-01T11:13:11.839Z,184.00
2022-12-01T11:14:11.811Z,168.00
2022-12-01T11:15:11.797Z,196.00
2022-12-01T11:16:11.848Z,208.00
2022-12-01T11:17:12.426Z,168.00
2022-12-01T11:18:11.752Z,176.00
2022-12-01T11:19:11.811Z,196.00
2022-12-01T11:20:11.820Z,164.00
2022-12-01T11:21:11.711Z,156.00
2022-12-01T11:22:11.705Z,176.00
2022-12-01T11:23:11.713Z,168.00
2022-12-01T11:24:11.679Z,140.00
2022-12-01T11:25:11.674Z,156.00
2022-12-01T11:26:11.657Z,168.00
2022-12-01T11:27:11.643Z,140.00
2022-12-01T11:28:11.635Z,128.00
2022-12-01T11:29:11.642Z,140.00
2022-12-01T11:30:11.635Z,128.00
2022-12-01T11:31:11.592Z,116.00
2022-12-01T11:32:11.677Z,128.00
2022-12-01T11:33:11.593Z,140.00
2022-12-01T11:34:11.569Z,120.00
2022-12-01T11:35:11.554Z,124.00
2022-12-01T11:36:16.053Z,152.00
2022-12-01T11:37:11.544Z,144.00
2022-12-01T11:38:29.250Z,128.00
2022-12-01T11:39:12.503Z,140.00
2022-12-01T11:40:11.523Z,152.00
2022-12-01T11:41:11.501Z,128.00
2022-12-01T11:42:11.486Z,120.00
2022-12-01T11:43:11.467Z,148.00
2022-12-01T11:44:28.571Z,160.00
2022-12-01T11:45:12.450Z,132.00
2022-12-01T11:46:11.542Z,132.00
2022-12-01T11:47:22.783Z,148.00
2022-12-01T11:49:25.424Z,120.00
2022-12-01T11:50:25.454Z,116.00
2022-12-01T11:51:25.378Z,136.00
2022-12-01T11:52:25.446Z,120.00
2022-12-01T11:53:25.359Z,108.00
2022-12-01T11:54:25.353Z,124.00
2022-12-01T11:55:25.363Z,116.00
2022-12-01T11:56:25.357Z,104.00
2022-12-01T11:57:34.190Z,120.00
2022-12-01T11:58:26.344Z,120.00
2022-12-01T11:59:25.292Z,100.00
2022-12-01T12:00:25.280Z,112.00
2022-12-01T12:01:25.287Z,136.00
2022-12-01T12:02:25.262Z,116.00
2022-12-01T12:03:25.303Z,128.00
2022-12-01T12:04:25.225Z,164.00
2022-12-01T12:05:25.220Z,148.00
2022-12-01T12:07:26.247Z,184.00
2022-12-01T12:08:25.181Z,184.00
2022-12-01T12:09:25.165Z,176.00
2022-12-01T12:10:25.259Z,224.00
2022-12-01T12:11:25.144Z,208.00
2022-12-01T12:12:25.161Z,184.00
2022-12-01T12:13:25.132Z,216.00
2022-12-01T12:14:25.113Z,216.00
2022-12-01T12:15:25.098Z,192.00
2022-12-01T12:16:27.478Z,220.00
2022-12-01T12:17:26.149Z,232.00
2022-12-01T12:18:25.069Z,184.00
2022-12-01T12:19:33.901Z,192.00
2022-12-01T12:20:26.046Z,200.00
2022-12-01T12:21:25.030Z,160.00
2022-12-01T12:22:25.051Z,156.00
2022-12-01T12:23:25.018Z,184.00
2022-12-01T12:24:25.003Z,164.00
2022-12-01T12:25:24.984Z,160.00
2022-12-01T12:26:24.976Z,188.00
2022-12-01T12:27:24.973Z,156.00
2022-12-01T12:28:24.960Z,136.00
2022-12-01T12:29:24.969Z,156.00
2022-12-01T12:30:24.947Z,136.00
2022-12-01T12:31:25.020Z,116.00
2022-12-01T12:32:24.907Z,136.00
2022-12-01T12:33:24.941Z,124.00
2022-12-01T12:34:24.888Z,112.00
2022-12-01T12:35:24.870Z,132.00
2022-12-01T12:36:24.868Z,124.00
2022-12-01T12:37:24.857Z,108.00
2022-12-01T12:38:24.840Z,132.00
2022-12-01T12:39:24.840Z,124.00
2022-12-01T12:40:24.827Z,104.00
2022-12-01T12:41:24.802Z,128.00
2022-12-01T12:42:24.798Z,128.00
2022-12-01T12:43:24.786Z,108.00
2022-12-01T12:44:24.780Z,120.00
2022-12-01T12:45:24.765Z,136.00
2022-12-01T12:46:24.819Z,116.00
2022-12-01T12:47:24.735Z,120.00
2022-12-01T12:48:24.764Z,140.00
2022-12-01T12:49:24.776Z,116.00
2022-12-01T12:50:24.711Z,120.00
2022-12-01T12:51:24.690Z,136.00
2022-12-01T12:52:24.682Z,120.00
2022-12-01T12:53:24.676Z,112.00
2022-12-01T12:54:24.671Z,140.00
2022-12-01T12:55:24.651Z,128.00
2022-12-01T12:56:24.632Z,116.00
2022-12-01T12:57:24.627Z,148.00
2022-12-01T12:58:24.622Z,144.00
2022-12-01T12:59:24.606Z,120.00
2022-12-01T13:00:24.612Z,148.00
2022-12-01T13:01:24.647Z,144.00
2022-12-01T13:02:24.603Z,116.00
2022-12-01T13:03:29.178Z,136.00