createdAt,value
2023-03-18T00:01:39.209Z,1021.0
2023-03-18T00:06:39.285Z,1020.9
2023-03-18T00:11:39.169Z,1021.0
2023-03-18T00:16:39.151Z,1021.1
2023-03-18T00:21:39.351Z,1021.0
2023-03-18T00:26:39.279Z,1021.0
2023-03-18T00:31:39.234Z,1021.0
2023-03-18T00:36:39.258Z,1021.0
2023-03-18T00:41:39.125Z,1020.9
2023-03-18T00:46:40.544Z,1020.8
2023-03-18T00:51:39.027Z,1020.8
2023-03-18T00:56:39.138Z,1020.8
2023-03-18T01:01:39.127Z,1020.6
2023-03-18T01:06:39.202Z,1020.6
2023-03-18T01:11:39.008Z,1020.6
2023-03-18T01:16:39.112Z,1020.6
2023-03-18T01:21:39.098Z,1020.5
2023-03-18T01:26:38.979Z,1020.5
2023-03-18T01:31:39.085Z,1020.5
2023-03-18T01:36:39.130Z,1020.4
2023-03-18T01:41:39.048Z,1020.3
2023-03-18T01:46:39.068Z,1020.2
2023-03-18T01:51:39.224Z,1020.3
2023-03-18T01:56:38.974Z,1020.3
2023-03-18T02:01:39.080Z,1020.2
2023-03-18T02:06:39.284Z,1020.3
2023-03-18T02:11:38.990Z,1020.1
2023-03-18T02:16:39.038Z,1020.2
2023-03-18T02:21:38.900Z,1020.2
2023-03-18T02:26:39.936Z,1020.2
2023-03-18T02:31:39.029Z,1020.2
2023-03-18T02:36:39.842Z,1020.2
2023-03-18T02:41:38.785Z,1020.1
2023-03-18T02:46:39.349Z,1020.1
2023-03-18T02:51:39.099Z,1020.1
2023-03-18T02:56:38.921Z,1020.0
2023-03-18T03:01:39.017Z,1020.1
2023-03-18T03:06:39.068Z,1020.1
2023-03-18T03:11:38.913Z,1020.1
2023-03-18T03:16:38.851Z,1020.2
2023-03-18T03:21:38.777Z,1020.1
2023-03-18T03:26:38.774Z,1020.2
2023-03-18T03:31:38.824Z,1020.2
2023-03-18T03:36:39.124Z,1020.2
2023-03-18T03:41:38.784Z,1020.3
2023-03-18T03:46:38.885Z,1020.2
2023-03-18T03:51:39.025Z,1020.3
2023-03-18T03:56:38.845Z,1020.3
2023-03-18T04:01:38.745Z,1020.2
2023-03-18T04:06:38.962Z,1020.3
2023-03-18T04:11:38.759Z,1020.3
2023-03-18T04:16:38.902Z,1020.3
2023-03-18T04:21:38.836Z,1020.2
2023-03-18T04:26:38.787Z,1020.3
2023-03-18T04:31:38.788Z,1020.2
2023-03-18T04:36:39.013Z,1020.3
2023-03-18T04:41:38.685Z,1020.3
2023-03-18T04:46:38.711Z,1020.3
2023-03-18T04:51:38.916Z,1020.3
2023-03-18T04:56:38.801Z,1020.3
2023-03-18T05:01:38.904Z,1020.3
2023-03-18T05:06:38.555Z,1020.3
2023-03-18T05:11:38.939Z,1020.3
2023-03-18T05:16:38.688Z,1020.3
2023-03-18T05:21:38.931Z,1020.4
2023-03-18T05:26:38.963Z,1020.4
2023-03-18T05:31:38.549Z,1020.5
2023-03-18T05:36:38.557Z,1020.5
2023-03-18T05:41:38.587Z,1020.5
2023-03-18T05:46:38.687Z,1020.6
2023-03-18T05:51:38.682Z,1020.6
2023-03-18T05:56:38.507Z,1020.6
2023-03-18T06:01:38.497Z,1020.6
2023-03-18T06:06:38.679Z,1020.6
2023-03-18T06:11:38.525Z,1020.6
2023-03-18T06:16:38.524Z,1020.6
2023-03-18T06:21:38.668Z,1020.6
2023-03-18T06:26:38.712Z,1020.5
2023-03-18T06:31:38.455Z,1020.6
2023-03-18T06:36:38.656Z,1020.6
2023-03-18T06:41:38.703Z,1020.7
2023-03-18T06:46:38.473Z,1020.8
2023-03-18T06:51:38.448Z,1020.9
2023-03-18T06:56:38.574Z,1020.9
2023-03-18T07:01:38.519Z,1021.0
2023-03-18T07:06:38.429Z,1020.9
2023-03-18T07:11:38.547Z,1021.1
2023-03-18T07:16:48.629Z,1021.2
2023-03-18T07:21:38.491Z,1021.1
2023-03-18T07:26:38.293Z,1021.2
2023-03-18T07:31:38.549Z,1021.2
2023-03-18T07:36:38.324Z,1021.2
2023-03-18T07:41:38.613Z,1021.2
2023-03-18T07:46:38.452Z,1021.2
2023-03-18T07:51:38.343Z,1021.2
2023-03-18T07:56:38.446Z,1021.2
2023-03-18T08:01:38.338Z,1021.1
2023-03-18T08:06:38.255Z,1021.2
2023-03-18T08:11:38.549Z,1021.2
2023-03-18T08:16:38.394Z,1021.1
2023-03-18T08:21:38.272Z,1021.2
2023-03-18T08:26:38.486Z,1021.2
2023-03-18T08:31:38.333Z,1021.2
2023-03-18T08:36:38.266Z,1021.2
2023-03-18T08:41:38.509Z,1021.1
2023-03-18T08:46:38.328Z,1021.1
2023-03-18T08:51:38.340Z,1021.0
2023-03-18T08:56:38.373Z,1021.1
2023-03-18T09:01:38.454Z,1021.1
2023-03-18T09:06:38.245Z,1021.0
2023-03-18T09:11:38.672Z,1021.0
2023-03-18T09:16:38.517Z,1021.1
2023-03-18T09:21:38.175Z,1021.1
2023-03-18T09:26:38.240Z,1021.1
2023-03-18T09:31:38.284Z,1020.9
2023-03-18T09:36:38.236Z,1020.9
2023-03-18T09:41:38.383Z,1020.9
2023-03-18T09:46:38.246Z,1020.9
2023-03-18T09:51:38.220Z,1020.8
2023-03-18T09:56:38.648Z,1020.8
2023-03-18T10:01:38.184Z,1020.8
2023-03-18T10:07:00.713Z,1020.7
2023-03-18T10:11:38.358Z,1020.7
2023-03-18T10:16:38.163Z,1020.6
2023-03-18T10:21:38.324Z,1020.6
2023-03-18T10:26:51.571Z,1020.6
2023-03-18T10:31:38.121Z,1020.5
2023-03-18T10:36:38.126Z,1020.5
2023-03-18T10:41:38.178Z,1020.5
2023-03-18T10:46:38.338Z,1020.4
2023-03-18T10:51:46.109Z,1020.4
2023-03-18T10:56:48.444Z,1020.4
2023-03-18T11:01:38.201Z,1020.3
2023-03-18T11:06:38.122Z,1020.4
2023-03-18T11:11:38.036Z,1020.4
2023-03-18T11:16:38.225Z,1020.4
2023-03-18T11:21:38.143Z,1020.3
2023-03-18T11:26:38.026Z,1020.3
2023-03-18T11:31:38.404Z,1020.2
2023-03-18T11:36:38.017Z,1020.2
2023-03-18T11:41:38.107Z,1020.2
2023-03-18T11:46:38.190Z,1020.1
2023-03-18T11:51:37.998Z,1020.1
2023-03-18T11:56:38.123Z,1020.1
2023-03-18T12:01:38.400Z,1020.0
2023-03-18T12:06:38.108Z,1019.9
2023-03-18T12:11:37.911Z,1020.0
2023-03-18T12:16:38.173Z,1019.9
2023-03-18T12:21:38.052Z,1019.8
2023-03-18T12:26:37.950Z,1019.9
2023-03-18T12:31:38.188Z,1019.8
2023-03-18T12:36:38.152Z,1019.8
2023-03-18T12:41:38.011Z,1019.8
2023-03-18T12:46:37.916Z,1019.8
2023-03-18T12:51:38.088Z,1019.7
2023-03-18T12:56:37.886Z,1019.7
2023-03-18T13:01:38.456Z,1019.7
2023-03-18T13:06:38.035Z,1019.7
2023-03-18T13:11:37.853Z,1019.6
2023-03-18T13:16:38.242Z,1019.6
2023-03-18T13:21:37.862Z,1019.6
2023-03-18T13:26:38.332Z,1019.5
2023-03-18T13:31:38.230Z,1019.5
2023-03-18T13:36:37.831Z,1019.5
2023-03-18T13:41:37.809Z,1019.4
2023-03-18T13:46:38.514Z,1019.3
2023-03-18T13:51:38.102Z,1019.3
2023-03-18T13:56:37.805Z,1019.3
2023-03-18T14:01:38.014Z,1019.2
2023-03-18T14:06:38.277Z,1019.1
2023-03-18T14:11:37.899Z,1019.2
2023-03-18T14:16:38.166Z,1019.2
2023-03-18T14:21:38.643Z,1019.1
2023-03-18T14:26:37.769Z,1019.0
2023-03-18T14:31:37.901Z,1019.0
2023-03-18T14:36:37.885Z,1019.0
2023-03-18T14:41:37.757Z,1019.0
2023-03-18T14:46:37.841Z,1019.0
2023-03-18T14:51:38.016Z,1018.9
2023-03-18T14:56:37.735Z,1018.9
2023-03-18T15:01:37.854Z,1018.8
2023-03-18T15:06:37.953Z,1018.9
2023-03-18T15:11:37.764Z,1018.8
2023-03-18T15:16:37.659Z,1018.7
2023-03-18T15:21:38.325Z,1018.8
2023-03-18T15:26:41.980Z,1018.8
2023-03-18T15:31:39.846Z,1018.8
2023-03-18T15:36:39.751Z,1018.8
2023-03-18T15:41:39.673Z,1018.8
2023-03-18T15:46:39.714Z,1018.9
2023-03-18T15:51:39.900Z,1018.8
2023-03-18T15:56:39.643Z,1018.9
2023-03-18T16:01:39.669Z,1018.8
2023-03-18T16:06:39.792Z,1018.9
2023-03-18T16:11:39.770Z,1018.9
2023-03-18T16:16:39.719Z,1019.0
2023-03-18T16:21:39.607Z,1019.1
2023-03-18T16:26:39.878Z,1019.1
2023-03-18T16:31:39.623Z,1019.1
2023-03-18T16:36:39.829Z,1019.2
2023-03-18T16:41:39.517Z,1019.2
2023-03-18T16:46:39.570Z,1019.2
2023-03-18T16:51:39.913Z,1019.3
2023-03-18T17:01:39.775Z,1019.3
2023-03-18T17:06:39.470Z,1019.4
2023-03-18T17:11:39.906Z,1019.4
2023-03-18T17:16:39.646Z,1019.4
2023-03-18T17:21:39.588Z,1019.4
2023-03-18T17:26:39.680Z,1019.5
2023-03-18T17:31:39.558Z,1019.5
2023-03-18T17:36:40.280Z,1019.6
2023-03-18T17:41:39.441Z,1019.6
2023-03-18T17:46:39.506Z,1019.5
2023-03-18T17:51:39.576Z,1019.6
2023-03-18T17:56:39.565Z,1019.7
2023-03-18T18:01:39.441Z,1019.6
2023-03-18T18:06:39.759Z,1019.7
2023-03-18T18:11:39.444Z,1019.6
2023-03-18T18:16:40.708Z,1019.6
2023-03-18T18:21:39.789Z,1019.6
2023-03-18T18:26:39.863Z,1019.6
2023-03-18T18:31:39.608Z,1019.6
2023-03-18T18:36:40.002Z,1019.8
2023-03-18T18:51:39.444Z,1019.6
2023-03-18T18:56:39.413Z,1019.8
2023-03-18T19:01:39.499Z,1019.7
2023-03-18T19:06:39.340Z,1019.7
2023-03-18T19:11:39.331Z,1019.8
2023-03-18T19:16:39.596Z,1019.8
2023-03-18T19:21:39.662Z,1019.8
2023-03-18T19:26:39.910Z,1019.8
2023-03-18T19:31:39.357Z,1019.8
2023-03-18T19:36:39.205Z,1019.9
2023-03-18T19:41:39.294Z,1019.8
2023-03-18T19:46:40.149Z,1019.9
2023-03-18T19:51:39.956Z,1019.9
2023-03-18T19:56:39.953Z,1020.0
2023-03-18T20:01:40.035Z,1020.0
2023-03-18T20:06:40.236Z,1020.1
2023-03-18T20:11:39.940Z,1020.1
2023-03-18T20:16:40.052Z,1020.1
2023-03-18T20:21:39.995Z,1020.2
2023-03-18T20:26:40.101Z,1020.1
2023-03-18T20:31:39.877Z,1020.0
2023-03-18T20:36:39.857Z,1020.1
2023-03-18T20:41:39.248Z,1020.1
2023-03-18T20:46:39.159Z,1020.1
2023-03-18T20:51:39.365Z,1020.1
2023-03-18T20:56:39.139Z,1020.1
2023-03-18T21:01:39.125Z,1020.1
2023-03-18T21:06:39.030Z,1020.1
2023-03-18T21:11:41.067Z,1020.1
2023-03-18T21:16:39.314Z,1020.2
2023-03-18T21:21:41.181Z,1020.1
2023-03-18T21:26:39.183Z,1020.1
2023-03-18T21:31:39.839Z,1020.1
2023-03-18T21:36:39.941Z,1020.1
2023-03-18T21:41:39.776Z,1020.0
2023-03-18T21:46:39.856Z,1020.1
2023-03-18T21:51:40.424Z,1020.1
2023-03-18T21:56:40.174Z,1020.1
2023-03-18T22:01:40.124Z,1019.9
2023-03-18T22:06:39.726Z,1020.0
2023-03-18T22:11:38.932Z,1019.9
2023-03-18T22:16:40.377Z,1019.9
2023-03-18T22:21:39.268Z,1020.0
2023-03-18T22:26:41.115Z,1020.1
2023-03-18T22:31:39.046Z,1020.0
2023-03-18T22:36:38.929Z,1020.1
2023-03-18T22:41:38.886Z,1020.1
2023-03-18T22:46:39.070Z,1020.0
2023-03-18T22:51:38.997Z,1020.1
2023-03-18T22:56:41.228Z,1020.0
2023-03-18T23:01:38.931Z,1020.0
2023-03-18T23:06:39.245Z,1020.0
2023-03-18T23:11:39.648Z,1020.0
2023-03-18T23:16:39.188Z,1020.1
2023-03-18T23:21:38.883Z,1020.1
2023-03-18T23:26:38.928Z,1020.1
2023-03-18T23:31:39.068Z,1020.1
2023-03-18T23:36:38.829Z,1020.1
2023-03-18T23:41:38.817Z,1020.1
2023-03-18T23:46:38.909Z,1020.1
2023-03-18T23:51:38.836Z,1020.2
2023-03-18T23:56:38.730Z,1020.2
