createdAt,value
2022-09-07T00:03:28.925Z,59.46
2022-09-07T00:07:45.055Z,59.28
2022-09-07T00:12:01.234Z,58.41
2022-09-07T00:16:23.444Z,57.42
2022-09-07T00:20:40.133Z,57.77
2022-09-07T00:24:56.370Z,58.29
2022-09-07T00:29:12.541Z,59.01
2022-09-07T00:33:28.772Z,58.15
2022-09-07T00:37:44.871Z,59.73
2022-09-07T00:42:01.702Z,60.16
2022-09-07T00:46:21.239Z,59.54
2022-09-07T00:50:54.183Z,59.15
2022-09-07T00:55:13.978Z,59.79
2022-09-07T00:59:32.513Z,60.63
2022-09-07T01:03:50.742Z,60.50
2022-09-07T01:08:07.311Z,60.01
2022-09-07T01:12:23.423Z,59.68
2022-09-07T01:17:02.141Z,59.98
2022-09-07T01:21:20.949Z,59.63
2022-09-07T01:25:57.584Z,59.75
2022-09-07T01:30:21.433Z,59.45
2022-09-07T01:34:37.790Z,58.88
2022-09-07T01:39:12.335Z,59.54
2022-09-07T01:43:47.044Z,60.48
2022-09-07T01:48:07.477Z,59.08
2022-09-07T01:52:36.691Z,60.24
2022-09-07T01:56:56.338Z,59.70
2022-09-07T02:01:23.937Z,60.70
2022-09-07T02:06:04.755Z,61.59
2022-09-07T02:10:32.431Z,60.83
2022-09-07T02:14:52.884Z,61.15
2022-09-07T02:19:13.409Z,61.22
2022-09-07T02:23:33.282Z,60.80
2022-09-07T02:27:54.511Z,60.55
2022-09-07T02:32:10.629Z,60.22
2022-09-07T02:36:29.584Z,60.26
2022-09-07T02:40:53.114Z,60.38
2022-09-07T02:45:10.770Z,60.47
2022-09-07T02:49:35.841Z,61.37
2022-09-07T02:54:22.590Z,61.49
2022-09-07T02:58:44.495Z,60.90
2022-09-07T03:03:09.793Z,62.19
2022-09-07T03:07:35.862Z,62.15
2022-09-07T03:11:52.431Z,62.21
2022-09-07T03:16:13.725Z,61.49
2022-09-07T03:20:29.910Z,61.14
2022-09-07T03:24:46.022Z,61.40
2022-09-07T03:29:02.066Z,59.97
2022-09-07T03:33:18.312Z,60.23
2022-09-07T03:37:37.119Z,60.58
2022-09-07T03:41:53.244Z,60.68
2022-09-07T03:46:10.665Z,60.49
2022-09-07T03:50:26.851Z,60.70
2022-09-07T03:54:42.849Z,60.84
2022-09-07T03:58:59.235Z,61.58
2022-09-07T04:03:15.312Z,61.10
2022-09-07T04:07:31.306Z,61.38
2022-09-07T04:11:47.604Z,61.41
2022-09-07T04:16:20.227Z,61.89
2022-09-07T04:20:36.276Z,61.75
2022-09-07T04:24:52.280Z,61.14
2022-09-07T04:29:09.354Z,61.69
2022-09-07T04:33:25.419Z,62.03
2022-09-07T04:37:41.812Z,62.50
2022-09-07T04:41:57.767Z,62.39
2022-09-07T04:46:23.009Z,62.00
2022-09-07T04:50:39.067Z,62.55
2022-09-07T04:54:55.146Z,63.52
2022-09-07T04:59:11.357Z,63.03
2022-09-07T05:03:28.345Z,63.07
2022-09-07T05:07:45.045Z,62.33
2022-09-07T05:12:01.184Z,61.99
2022-09-07T05:16:19.758Z,62.30
2022-09-07T05:20:35.995Z,62.31
2022-09-07T05:24:52.392Z,62.14
2022-09-07T05:38:25.951Z,61.21
2022-09-07T05:42:42.303Z,61.82
2022-09-07T05:46:58.662Z,61.57
2022-09-07T05:51:15.058Z,61.03
2022-09-07T05:55:34.370Z,61.72
2022-09-07T05:59:50.390Z,61.25
2022-09-07T06:04:06.554Z,59.48
2022-09-07T06:08:22.672Z,58.34
2022-09-07T06:12:38.758Z,57.26
2022-09-07T06:16:54.788Z,56.09
2022-09-07T06:21:17.118Z,55.64
2022-09-07T06:25:33.611Z,55.38
2022-09-07T06:29:49.634Z,54.27
2022-09-07T06:34:05.696Z,54.43
2022-09-07T06:38:21.765Z,53.45
2022-09-07T06:42:38.723Z,52.55
2022-09-07T06:51:19.653Z,51.63
2022-09-07T06:55:42.558Z,51.09
2022-09-07T06:59:58.618Z,49.92
2022-09-07T07:04:15.160Z,50.04
2022-09-07T07:08:31.596Z,49.62
2022-09-07T07:12:47.734Z,48.84
2022-09-07T07:17:03.712Z,49.04
2022-09-07T07:21:19.909Z,48.49
2022-09-07T07:25:36.478Z,48.93
2022-09-07T07:29:55.393Z,48.26
2022-09-07T07:34:11.698Z,48.43
2022-09-07T07:43:07.635Z,46.97
2022-09-07T07:47:23.838Z,46.82
2022-09-07T07:56:16.345Z,45.85
2022-09-07T08:00:51.002Z,46.04
2022-09-07T08:05:09.114Z,44.51
2022-09-07T08:09:26.791Z,45.02
2022-09-07T08:13:44.049Z,43.81
2022-09-07T08:18:00.075Z,44.00
2022-09-07T08:22:16.099Z,44.12
2022-09-07T08:26:32.102Z,44.45
2022-09-07T08:30:48.161Z,43.71
2022-09-07T08:35:04.360Z,42.75
2022-09-07T08:39:20.522Z,44.46
2022-09-07T08:43:54.965Z,43.00
2022-09-07T08:48:14.938Z,41.48
2022-09-07T08:52:49.111Z,41.12
2022-09-07T08:57:20.842Z,41.03
2022-09-07T09:01:41.192Z,40.84
2022-09-07T09:06:10.017Z,40.78
2022-09-07T09:10:40.462Z,40.27
2022-09-07T09:15:18.141Z,40.47
2022-09-07T09:20:24.584Z,40.37
2022-09-07T09:24:45.888Z,39.25
2022-09-07T09:29:15.873Z,38.24
2022-09-07T09:33:32.088Z,39.24
2022-09-07T09:37:48.214Z,36.99
2022-09-07T09:42:15.182Z,37.79
2022-09-07T09:46:36.549Z,36.91
2022-09-07T09:55:36.089Z,35.60
2022-09-07T10:00:06.905Z,34.70
2022-09-07T10:04:35.186Z,34.01
2022-09-07T10:09:02.108Z,33.29
2022-09-07T10:13:32.674Z,33.96
2022-09-07T10:17:50.385Z,33.80
2022-09-07T10:22:33.749Z,33.92
2022-09-07T10:26:50.334Z,33.53
2022-09-07T10:31:15.737Z,35.05
2022-09-07T10:35:44.559Z,35.35
2022-09-07T10:40:12.393Z,34.13
2022-09-07T10:44:57.096Z,33.10
2022-09-07T10:49:40.017Z,31.79
2022-09-07T10:54:33.117Z,31.80
2022-09-07T10:59:02.946Z,31.95
2022-09-07T11:03:56.452Z,31.64
2022-09-07T11:09:15.822Z,30.11
2022-09-07T11:13:15.781Z,29.97
2022-09-07T11:17:38.763Z,29.40
2022-09-07T11:22:27.637Z,29.74
2022-09-07T11:26:54.037Z,29.42
2022-09-07T11:37:16.368Z,28.09
2022-09-07T11:46:56.109Z,26.91
2022-09-07T11:51:37.735Z,27.30
2022-09-07T11:56:01.282Z,26.87
2022-09-07T12:00:22.967Z,27.10
2022-09-07T12:05:00.991Z,26.91
2022-09-07T12:09:35.614Z,28.53
2022-09-07T12:13:54.426Z,26.21
2022-09-07T12:18:35.275Z,27.31
2022-09-07T12:23:16.188Z,25.84
2022-09-07T12:27:32.194Z,26.37
2022-09-07T12:31:58.719Z,26.41
2022-09-07T12:36:41.712Z,24.76
2022-09-07T12:41:02.310Z,25.78
2022-09-07T12:45:30.720Z,26.41
2022-09-07T12:50:28.486Z,26.61
2022-09-07T12:55:09.974Z,26.99
2022-09-07T12:59:51.949Z,28.90
2022-09-07T13:04:27.035Z,27.78
2022-09-07T13:08:50.642Z,28.73
2022-09-07T13:13:15.828Z,28.33
2022-09-07T13:17:35.272Z,29.00
2022-09-07T13:21:52.342Z,28.36
2022-09-07T13:26:12.194Z,28.72
2022-09-07T13:30:37.139Z,27.87
2022-09-07T13:35:22.970Z,26.12
2022-09-07T13:39:42.328Z,27.70
2022-09-07T13:44:03.891Z,26.72
2022-09-07T13:48:33.064Z,27.52
2022-09-07T13:53:08.245Z,28.62
2022-09-07T13:57:43.129Z,28.28
2022-09-07T14:02:00.045Z,28.82
2022-09-07T14:06:28.156Z,27.32
2022-09-07T14:10:49.180Z,26.54
2022-09-07T14:15:40.945Z,24.80
2022-09-07T14:19:59.221Z,25.41
2022-09-07T14:24:36.552Z,24.75
2022-09-07T14:28:56.818Z,25.61
2022-09-07T14:33:17.447Z,26.66
2022-09-07T14:37:33.988Z,25.75
2022-09-07T14:41:51.116Z,26.30
2022-09-07T14:46:27.658Z,25.63
2022-09-07T14:51:00.892Z,26.16
2022-09-07T14:55:37.361Z,27.06
2022-09-07T14:59:54.027Z,26.88
2022-09-07T15:04:19.222Z,27.46
2022-09-07T15:08:40.945Z,27.89
2022-09-07T15:13:01.714Z,27.25
2022-09-07T15:17:48.175Z,26.78
2022-09-07T15:22:10.558Z,28.97
2022-09-07T15:27:02.605Z,28.78
2022-09-07T15:35:58.989Z,28.24
2022-09-07T15:40:25.853Z,29.40
2022-09-07T15:44:41.897Z,30.36
2022-09-07T15:48:58.375Z,31.06
2022-09-07T15:57:59.350Z,31.58
2022-09-07T16:07:02.059Z,33.87
2022-09-07T16:11:26.645Z,32.70
2022-09-07T16:15:45.854Z,32.65
2022-09-07T16:20:02.470Z,33.65
2022-09-07T16:24:18.778Z,33.60
2022-09-07T16:28:37.266Z,31.49
2022-09-07T16:32:53.557Z,31.50
2022-09-07T16:37:09.583Z,31.28
2022-09-07T16:41:28.564Z,31.19
2022-09-07T16:50:20.595Z,32.26
2022-09-07T16:54:36.795Z,34.22
2022-09-07T16:58:55.715Z,34.99
2022-09-07T17:03:12.167Z,35.45
2022-09-07T17:07:28.261Z,36.28
2022-09-07T17:11:44.399Z,36.96
2022-09-07T17:16:05.382Z,38.07
2022-09-07T17:20:21.529Z,38.84
2022-09-07T17:24:38.078Z,39.26
2022-09-07T17:28:56.675Z,39.36
2022-09-07T17:33:15.687Z,40.36
2022-09-07T17:37:32.011Z,40.76
2022-09-07T17:41:49.432Z,40.94
2022-09-07T17:46:07.793Z,41.41
2022-09-07T17:50:23.846Z,41.56
2022-09-07T17:54:39.834Z,41.82
2022-09-07T18:00:10.628Z,42.56
2022-09-07T18:03:35.780Z,42.64
2022-09-07T18:07:52.074Z,43.01
2022-09-07T18:12:08.065Z,42.82
2022-09-07T18:16:33.505Z,43.74
2022-09-07T18:20:49.505Z,43.36
2022-09-07T18:25:10.093Z,43.00
2022-09-07T18:29:33.543Z,43.82
2022-09-07T18:33:54.145Z,43.79
2022-09-07T18:38:11.834Z,44.11
2022-09-07T18:42:29.157Z,45.03
2022-09-07T18:46:45.229Z,45.92
2022-09-07T18:51:01.955Z,45.71
2022-09-07T18:55:18.033Z,46.26
2022-09-07T18:59:34.110Z,46.99
2022-09-07T19:03:55.203Z,46.91
2022-09-07T19:08:11.330Z,47.59
2022-09-07T19:12:27.330Z,47.42
2022-09-07T19:16:45.077Z,47.05
2022-09-07T19:21:06.027Z,46.75
2022-09-07T19:25:23.425Z,47.15
2022-09-07T19:29:39.621Z,48.19
2022-09-07T19:34:03.195Z,48.16
2022-09-07T19:38:20.343Z,49.13
2022-09-07T19:42:36.299Z,48.57
2022-09-07T19:46:52.374Z,48.38
2022-09-07T19:51:10.971Z,49.69
2022-09-07T19:55:27.610Z,49.46
2022-09-07T19:59:45.800Z,49.80
2022-09-07T20:04:04.659Z,49.64
2022-09-07T20:08:21.584Z,50.19
2022-09-07T20:12:37.664Z,50.06
2022-09-07T20:16:53.670Z,49.77
2022-09-07T20:21:18.578Z,50.31
2022-09-07T20:25:34.807Z,49.87
2022-09-07T20:29:51.740Z,50.35
2022-09-07T20:34:10.736Z,50.62
2022-09-07T20:38:26.982Z,50.51
2022-09-07T20:42:43.071Z,51.00
2022-09-07T20:47:00.551Z,51.11
2022-09-07T20:51:20.813Z,51.81
2022-09-07T20:55:37.382Z,51.28
2022-09-07T20:59:54.498Z,52.18
2022-09-07T21:04:10.714Z,51.84
2022-09-07T21:08:26.879Z,52.02
2022-09-07T21:12:42.923Z,52.90
2022-09-07T21:16:58.976Z,53.74
2022-09-07T21:21:19.806Z,53.22
2022-09-07T21:25:44.154Z,53.85
2022-09-07T21:30:00.309Z,54.28
2022-09-07T21:34:16.885Z,53.81
2022-09-07T21:38:34.180Z,52.40
2022-09-07T21:42:52.258Z,51.35
2022-09-07T21:47:08.276Z,51.94
2022-09-07T21:51:25.547Z,51.96
2022-09-07T21:55:41.624Z,52.12
2022-09-07T21:59:57.735Z,51.64
2022-09-07T22:04:13.970Z,52.04
2022-09-07T22:08:30.007Z,51.82
2022-09-07T22:12:46.139Z,52.48
2022-09-07T22:17:02.901Z,51.87
2022-09-07T22:21:24.877Z,52.79
2022-09-07T22:25:51.265Z,52.69
2022-09-07T22:30:08.295Z,52.85
2022-09-07T22:34:24.354Z,53.46
2022-09-07T22:38:41.168Z,53.95
2022-09-07T22:42:57.194Z,54.85
2022-09-07T22:52:24.759Z,55.07
2022-09-07T22:56:41.113Z,56.66
2022-09-07T23:01:00.076Z,56.02
2022-09-07T23:05:16.295Z,54.77
2022-09-07T23:09:32.402Z,54.23
2022-09-07T23:13:56.643Z,56.16
2022-09-07T23:18:18.016Z,56.36
2022-09-07T23:22:34.105Z,56.38
2022-09-07T23:26:50.252Z,56.02
2022-09-07T23:31:09.551Z,56.71
2022-09-07T23:35:25.622Z,56.40
2022-09-07T23:39:42.104Z,56.74
2022-09-07T23:43:58.703Z,57.08
2022-09-07T23:48:14.748Z,57.66
2022-09-07T23:52:31.485Z,57.70
2022-09-07T23:56:47.506Z,60.05
