createdAt,value
2019-01-22T00:01:02.003Z,13.22
2019-01-22T00:03:42.583Z,12.33
2019-01-22T00:06:23.068Z,13.28
2019-01-22T00:09:04.288Z,13.40
2019-01-22T00:11:45.183Z,13.58
2019-01-22T00:14:26.679Z,12.25
2019-01-22T00:17:07.213Z,16.05
2019-01-22T00:19:47.915Z,13.58
2019-01-22T00:22:28.570Z,13.98
2019-01-22T00:25:09.235Z,12.75
2019-01-22T00:27:49.758Z,12.18
2019-01-22T00:30:30.365Z,12.78
2019-01-22T00:33:11.116Z,12.50
2019-01-22T00:35:51.764Z,11.97
2019-01-22T00:38:32.595Z,12.50
2019-01-22T00:41:13.527Z,13.60
2019-01-22T00:43:54.120Z,12.45
2019-01-22T00:46:36.087Z,13.08
2019-01-22T00:49:16.543Z,14.10
2019-01-22T00:51:56.947Z,13.83
2019-01-22T00:54:37.632Z,13.68
2019-01-22T00:57:18.052Z,14.33
2019-01-22T00:59:58.619Z,12.90
2019-01-22T01:02:39.378Z,14.43
2019-01-22T01:05:19.991Z,13.10
2019-01-22T01:08:00.767Z,14.53
2019-01-22T01:10:41.451Z,12.35
2019-01-22T01:13:22.151Z,13.40
2019-01-22T01:16:02.983Z,14.43
2019-01-22T01:18:43.492Z,12.73
2019-01-22T01:21:23.932Z,13.62
2019-01-22T01:24:04.637Z,12.93
2019-01-22T01:26:45.215Z,14.53
2019-01-22T01:29:25.819Z,12.88
2019-01-22T01:32:06.879Z,12.58
2019-01-22T01:34:47.194Z,13.93
2019-01-22T01:37:27.983Z,13.72
2019-01-22T01:40:08.712Z,13.08
2019-01-22T01:42:49.451Z,13.90
2019-01-22T01:45:30.127Z,12.80
2019-01-22T01:48:11.018Z,13.00
2019-01-22T01:50:51.683Z,11.83
2019-01-22T01:53:32.299Z,12.40
2019-01-22T01:56:13.004Z,12.78
2019-01-22T01:58:53.364Z,10.78
2019-01-22T02:01:34.946Z,13.62
2019-01-22T02:04:15.723Z,13.70
2019-01-22T02:06:56.645Z,13.68
2019-01-22T02:09:38.253Z,12.60
2019-01-22T02:12:18.829Z,14.00
2019-01-22T02:14:59.425Z,12.40
2019-01-22T02:17:40.033Z,12.80
2019-01-22T02:20:20.835Z,11.68
2019-01-22T02:23:01.495Z,12.45
2019-01-22T02:25:42.245Z,12.35
2019-01-22T02:28:22.995Z,12.68
2019-01-22T02:31:04.047Z,12.10
2019-01-22T02:33:44.768Z,12.93
2019-01-22T02:36:25.532Z,13.98
2019-01-22T02:39:07.146Z,12.98
2019-01-22T02:41:48.087Z,13.28
2019-01-22T02:44:28.719Z,13.38
2019-01-22T02:47:09.678Z,13.05
2019-01-22T02:49:50.383Z,13.55
2019-01-22T02:52:31.044Z,13.15
2019-01-22T02:55:11.731Z,13.32
2019-01-22T02:57:52.582Z,14.25
2019-01-22T03:00:33.458Z,12.55
2019-01-22T03:03:14.276Z,14.40
2019-01-22T03:05:54.935Z,11.15
2019-01-22T03:08:35.803Z,11.78
2019-01-22T03:11:16.483Z,12.70
2019-01-22T03:13:57.101Z,13.28
2019-01-22T03:16:37.844Z,13.00
2019-01-22T03:19:18.700Z,13.68
2019-01-22T03:21:59.500Z,14.05
2019-01-22T03:24:40.188Z,12.60
2019-01-22T03:27:20.812Z,12.58
2019-01-22T03:30:01.556Z,11.60
2019-01-22T03:32:42.251Z,12.47
2019-01-22T03:35:23.017Z,13.08
2019-01-22T03:38:03.703Z,11.80
2019-01-22T03:40:44.560Z,13.38
2019-01-22T03:43:25.243Z,12.35
2019-01-22T03:46:06.119Z,11.93
2019-01-22T03:48:47.206Z,11.65
2019-01-22T03:51:27.907Z,12.23
2019-01-22T03:54:08.735Z,11.30
2019-01-22T03:56:49.712Z,13.10
2019-01-22T03:59:30.457Z,10.98
2019-01-22T04:02:11.116Z,11.50
2019-01-22T04:04:51.940Z,11.83
2019-01-22T04:07:32.896Z,10.88
2019-01-22T04:10:13.547Z,11.08
2019-01-22T04:12:54.233Z,11.80
2019-01-22T04:15:35.033Z,12.55
2019-01-22T04:18:16.076Z,10.80
2019-01-22T04:20:56.617Z,12.25
2019-01-22T04:23:39.243Z,11.10
2019-01-22T04:26:19.779Z,11.28
2019-01-22T04:29:00.458Z,10.35
2019-01-22T04:31:41.188Z,10.32
2019-01-22T04:34:22.015Z,11.22
2019-01-22T04:37:02.849Z,11.10
2019-01-22T04:39:43.479Z,10.72
2019-01-22T04:42:24.147Z,11.33
2019-01-22T04:45:04.920Z,9.58
2019-01-22T04:47:45.695Z,9.48
2019-01-22T04:50:26.302Z,11.12
2019-01-22T04:53:06.934Z,10.25
2019-01-22T04:55:47.793Z,11.28
2019-01-22T04:58:28.496Z,10.28
2019-01-22T05:01:09.220Z,9.28
2019-01-22T05:03:49.772Z,11.88
2019-01-22T05:06:30.472Z,9.78
2019-01-22T05:09:11.259Z,10.00
2019-01-22T05:11:51.887Z,10.75
2019-01-22T05:14:33.427Z,9.65
2019-01-22T05:17:14.032Z,10.43
2019-01-22T05:19:54.815Z,10.30
2019-01-22T05:22:35.570Z,10.85
2019-01-22T05:25:16.125Z,9.03
2019-01-22T05:27:56.792Z,10.30
2019-01-22T05:30:37.630Z,10.80
2019-01-22T05:33:18.431Z,11.50
2019-01-22T05:36:01.191Z,9.85
2019-01-22T05:38:42.040Z,10.50
2019-01-22T05:41:22.975Z,10.70
2019-01-22T05:44:03.716Z,11.18
2019-01-22T05:46:44.544Z,10.03
2019-01-22T05:49:25.091Z,8.93
2019-01-22T05:52:05.773Z,9.15
2019-01-22T05:54:46.620Z,9.30
2019-01-22T05:57:27.488Z,10.80
2019-01-22T06:00:08.348Z,11.43
2019-01-22T06:02:49.226Z,12.35
2019-01-22T06:05:29.925Z,9.90
2019-01-22T06:08:10.607Z,9.35
2019-01-22T06:10:51.184Z,7.78
2019-01-22T06:13:32.115Z,8.28
2019-01-22T06:16:13.792Z,9.03
2019-01-22T06:18:54.579Z,8.25
2019-01-22T06:21:35.155Z,8.40
2019-01-22T06:24:15.809Z,8.08
2019-01-22T06:26:56.515Z,7.47
2019-01-22T06:29:37.283Z,8.45
2019-01-22T06:32:18.313Z,8.85
2019-01-22T06:34:59.207Z,7.22
2019-01-22T06:37:39.698Z,8.50
2019-01-22T06:40:20.393Z,8.23
2019-01-22T06:43:02.636Z,8.33
2019-01-22T06:45:43.682Z,8.95
2019-01-22T06:48:24.647Z,8.98
2019-01-22T06:51:05.277Z,7.75
2019-01-22T06:53:45.876Z,8.40
2019-01-22T06:56:26.664Z,7.40
2019-01-22T06:59:07.335Z,8.98
2019-01-22T07:01:47.792Z,8.00
2019-01-22T07:04:28.564Z,8.50
2019-01-22T07:07:09.359Z,7.75
2019-01-22T07:09:50.096Z,8.25
2019-01-22T07:12:30.788Z,10.18
2019-01-22T07:15:11.427Z,7.75
2019-01-22T07:17:52.289Z,9.65
2019-01-22T07:20:32.915Z,8.30
2019-01-22T07:23:13.656Z,8.15
2019-01-22T07:25:54.565Z,7.90
2019-01-22T07:28:35.335Z,8.15
2019-01-22T07:31:15.840Z,9.45
2019-01-22T07:33:56.467Z,9.13
2019-01-22T07:36:37.083Z,8.08
2019-01-22T07:39:17.775Z,8.40
2019-01-22T07:41:58.315Z,8.48
2019-01-22T07:44:38.885Z,9.50
2019-01-22T07:47:19.615Z,9.08
2019-01-22T07:50:00.295Z,9.18
2019-01-22T07:52:41.092Z,9.28
2019-01-22T07:55:21.697Z,9.18
2019-01-22T07:58:02.436Z,7.83
2019-01-22T08:00:43.544Z,8.78
2019-01-22T08:03:43.191Z,8.90
2019-01-22T08:06:32.172Z,8.70
2019-01-22T08:09:13.146Z,9.08
2019-01-22T08:11:54.042Z,9.90
2019-01-22T08:14:34.653Z,12.95
2019-01-22T08:17:16.011Z,11.43
2019-01-22T08:19:56.631Z,12.28
2019-01-22T08:22:37.433Z,13.13
2019-01-22T08:25:17.891Z,13.18
2019-01-22T08:27:58.880Z,11.70
2019-01-22T08:30:39.419Z,13.13
2019-01-22T08:33:20.176Z,13.88
2019-01-22T08:36:00.955Z,15.78
2019-01-22T08:38:41.643Z,14.35
2019-01-22T08:41:22.252Z,14.50
2019-01-22T08:44:02.673Z,15.80
2019-01-22T08:46:43.391Z,16.02
2019-01-22T08:49:24.198Z,14.45
2019-01-22T08:52:04.984Z,15.25
2019-01-22T08:54:45.765Z,15.35
2019-01-22T08:57:26.398Z,15.10
2019-01-22T09:00:07.124Z,15.70
2019-01-22T09:02:47.805Z,14.68
2019-01-22T09:05:28.615Z,14.13
2019-01-22T09:08:09.979Z,16.25
2019-01-22T09:10:50.943Z,15.20
2019-01-22T09:13:31.870Z,15.50
2019-01-22T09:16:12.687Z,15.93
2019-01-22T09:18:53.508Z,14.93
2019-01-22T09:21:34.100Z,15.30
2019-01-22T09:24:14.779Z,15.23
2019-01-22T09:26:55.571Z,15.30
2019-01-22T09:29:36.138Z,17.30
2019-01-22T09:32:16.863Z,16.10
2019-01-22T09:34:57.676Z,15.72
2019-01-22T09:37:38.284Z,14.80
2019-01-22T09:40:18.908Z,15.85
2019-01-22T09:42:59.635Z,15.80
2019-01-22T09:45:40.476Z,16.80
2019-01-22T09:48:21.331Z,16.15
2019-01-22T09:51:02.182Z,16.67
2019-01-22T09:53:42.796Z,16.82
2019-01-22T09:56:23.483Z,17.52
2019-01-22T09:59:04.277Z,17.30
2019-01-22T10:01:44.960Z,18.25
2019-01-22T10:04:25.783Z,15.55
2019-01-22T10:07:06.424Z,17.57
2019-01-22T10:09:47.081Z,18.37
2019-01-22T10:12:27.711Z,18.15
2019-01-22T10:15:08.607Z,17.55
2019-01-22T10:17:49.397Z,17.17
2019-01-22T10:20:30.491Z,18.60
2019-01-22T10:23:11.148Z,17.92
2019-01-22T10:25:51.703Z,18.57
2019-01-22T10:28:32.024Z,18.20
2019-01-22T10:31:12.511Z,18.00
2019-01-22T10:33:53.175Z,17.35
2019-01-22T10:36:34.244Z,17.98
2019-01-22T10:39:17.860Z,17.37
2019-01-22T10:41:57.199Z,17.20
2019-01-22T10:44:37.903Z,16.73
2019-01-22T10:47:18.431Z,18.52
2019-01-22T10:49:59.044Z,16.37
2019-01-22T10:52:39.792Z,16.77
2019-01-22T10:55:20.403Z,17.05
2019-01-22T10:58:01.153Z,17.10
2019-01-22T11:00:41.855Z,16.82
2019-01-22T11:03:22.615Z,16.30
2019-01-22T11:06:03.268Z,16.35
2019-01-22T11:08:43.795Z,15.40
2019-01-22T11:11:24.392Z,16.30
2019-01-22T11:14:05.275Z,16.15
2019-01-22T11:16:45.759Z,15.60
2019-01-22T11:19:27.875Z,15.80
2019-01-22T11:22:08.959Z,15.08
2019-01-22T11:24:52.805Z,14.80
2019-01-22T11:27:32.187Z,16.15
2019-01-22T11:30:13.841Z,16.60
2019-01-22T11:32:54.548Z,16.05
2019-01-22T11:35:35.256Z,14.13
2019-01-22T11:38:15.840Z,15.90
2019-01-22T11:40:58.770Z,16.25
2019-01-22T11:43:39.395Z,14.13
2019-01-22T11:46:20.125Z,13.75
2019-01-22T11:49:00.936Z,13.83
2019-01-22T11:51:41.583Z,13.85
2019-01-22T11:54:21.943Z,14.73
2019-01-22T11:57:02.903Z,13.72
2019-01-22T11:59:43.675Z,13.85
2019-01-22T12:02:24.171Z,14.90
2019-01-22T12:05:04.670Z,14.90
2019-01-22T12:07:45.407Z,14.47
2019-01-22T12:10:26.312Z,12.95
2019-01-22T12:13:07.036Z,14.05
2019-01-22T12:15:47.919Z,12.13
2019-01-22T12:18:28.738Z,14.43
2019-01-22T12:21:09.527Z,13.28
2019-01-22T12:23:50.007Z,15.25
2019-01-22T12:26:30.695Z,14.03
2019-01-22T12:29:11.343Z,14.53
2019-01-22T12:31:52.029Z,13.83
2019-01-22T12:34:32.679Z,12.45
2019-01-22T12:37:13.465Z,13.35
2019-01-22T12:39:54.087Z,14.15
2019-01-22T12:42:34.941Z,13.25
2019-01-22T12:45:15.468Z,12.75
2019-01-22T12:47:56.544Z,13.25
2019-01-22T12:50:37.355Z,12.63
2019-01-22T12:53:18.051Z,11.28
2019-01-22T12:56:04.462Z,12.88
2019-01-22T12:58:41.535Z,12.07
2019-01-22T13:01:22.092Z,13.72
2019-01-22T13:04:02.937Z,12.50
2019-01-22T13:06:43.615Z,12.35
2019-01-22T13:09:24.107Z,12.00
2019-01-22T13:12:04.908Z,12.53
2019-01-22T13:14:45.495Z,12.88
2019-01-22T13:17:26.356Z,12.35
2019-01-22T13:20:07.223Z,11.45
2019-01-22T13:22:47.534Z,11.12
2019-01-22T13:25:28.220Z,13.32
2019-01-22T13:28:08.911Z,13.60
2019-01-22T13:30:49.656Z,16.00
2019-01-22T15:04:18.220Z,16.07
2019-01-22T15:06:58.593Z,16.23
2019-01-22T15:20:56.755Z,16.10
2019-01-22T15:23:37.433Z,15.55
2019-01-22T15:26:17.989Z,14.33
2019-01-22T15:28:58.484Z,15.65
2019-01-22T15:34:30.162Z,16.55
2019-01-22T15:40:01.724Z,14.70
2019-01-22T15:42:42.221Z,13.28
2019-01-22T15:45:22.891Z,13.85
2019-01-22T15:48:03.487Z,11.90
2019-01-22T15:50:44.403Z,13.75
2019-01-22T15:53:25.104Z,12.03
2019-01-22T15:56:05.906Z,12.35
2019-01-22T15:58:46.664Z,11.90
2019-01-22T16:01:27.378Z,13.38
2019-01-22T16:04:08.290Z,12.35
2019-01-22T16:06:49.328Z,13.20
2019-01-22T16:09:30.649Z,10.50
2019-01-22T16:12:11.583Z,13.15
2019-01-22T16:14:52.338Z,13.20
2019-01-22T16:17:33.619Z,12.75
2019-01-22T16:20:14.248Z,11.40
2019-01-22T16:22:54.738Z,12.90
2019-01-22T16:25:36.995Z,11.80
2019-01-22T16:28:17.368Z,14.87
2019-01-22T16:30:58.035Z,12.05
2019-01-22T16:33:38.740Z,12.80
2019-01-22T16:36:19.497Z,12.95
2019-01-22T16:39:00.223Z,13.48
2019-01-22T16:41:40.860Z,13.88
2019-01-22T16:44:21.711Z,13.08
2019-01-22T16:47:02.271Z,12.98
2019-01-22T16:49:42.833Z,12.23
2019-01-22T16:52:24.407Z,14.28
2019-01-22T16:55:04.899Z,12.90
2019-01-22T16:57:45.531Z,12.45
2019-01-22T17:00:26.322Z,13.32
2019-01-22T17:03:06.891Z,13.60
2019-01-22T17:05:47.682Z,12.95
2019-01-22T17:08:28.204Z,14.18
2019-01-22T17:11:08.901Z,12.85
2019-01-22T17:13:49.359Z,13.83
2019-01-22T17:16:29.955Z,13.62
2019-01-22T17:19:10.676Z,14.13
2019-01-22T17:21:53.309Z,12.75
2019-01-22T17:24:34.200Z,13.95
2019-01-22T17:27:14.764Z,14.10
2019-01-22T17:29:55.533Z,15.80
2019-01-22T17:32:58.467Z,13.98
2019-01-22T17:35:43.092Z,14.30
2019-01-22T17:38:23.445Z,16.48
2019-01-22T17:41:03.939Z,15.18
2019-01-22T17:43:44.644Z,14.07
2019-01-22T17:46:25.259Z,16.65
2019-01-22T17:49:05.991Z,14.83
2019-01-22T17:51:46.372Z,16.30
2019-01-22T17:54:27.115Z,16.95
2019-01-22T17:57:13.682Z,17.50
2019-01-22T17:59:50.695Z,15.08
2019-01-22T18:02:34.784Z,17.62
2019-01-22T18:05:14.137Z,14.93
2019-01-22T18:07:56.065Z,16.60
2019-01-22T18:10:37.688Z,16.90
2019-01-22T18:13:18.417Z,18.87
2019-01-22T18:15:59.059Z,18.32
2019-01-22T18:18:39.790Z,17.07
2019-01-22T18:21:20.575Z,16.85
2019-01-22T18:24:01.280Z,17.50
2019-01-22T18:26:42.060Z,20.10
2019-01-22T18:29:23.004Z,21.55
2019-01-22T18:32:03.743Z,19.62
2019-01-22T18:34:44.634Z,20.40
2019-01-22T18:37:25.167Z,19.98
2019-01-22T18:40:05.899Z,20.10
2019-01-22T18:42:46.316Z,17.48
2019-01-22T18:45:27.003Z,20.82
2019-01-22T18:48:07.975Z,21.55
2019-01-22T18:50:48.848Z,20.43
2019-01-22T18:53:29.571Z,21.33
2019-01-22T18:56:10.920Z,20.90
2019-01-22T18:58:51.531Z,20.75
2019-01-22T19:01:32.211Z,21.77
2019-01-22T19:04:12.911Z,22.32
2019-01-22T19:06:53.548Z,23.38
2019-01-22T19:09:35.332Z,23.02
2019-01-22T19:12:16.347Z,22.73
2019-01-22T19:14:57.091Z,21.20
2019-01-22T19:17:37.919Z,24.35
2019-01-22T19:20:18.680Z,26.12
2019-01-22T19:22:59.542Z,23.73
2019-01-22T19:25:40.064Z,23.00
2019-01-22T19:28:21.000Z,26.60
2019-01-22T19:31:01.880Z,25.50
2019-01-22T19:33:42.731Z,20.75
2019-01-22T19:36:23.259Z,22.50
2019-01-22T19:39:03.911Z,22.67
2019-01-22T19:41:44.551Z,21.12
2019-01-22T19:44:25.336Z,23.47
2019-01-22T19:47:06.019Z,21.95
2019-01-22T19:49:46.715Z,24.92
2019-01-22T19:52:27.324Z,18.80
2019-01-22T19:55:07.944Z,22.40
2019-01-22T19:57:48.374Z,24.50
2019-01-22T20:00:29.971Z,20.37
2019-01-22T20:03:10.594Z,22.82
2019-01-22T20:05:51.404Z,21.62
2019-01-22T20:08:31.979Z,23.65
2019-01-22T20:11:12.656Z,19.77
2019-01-22T20:13:53.296Z,20.95
2019-01-22T20:16:33.864Z,21.23
2019-01-22T20:19:14.627Z,20.52
2019-01-22T20:21:55.207Z,19.07
2019-01-22T20:24:36.168Z,21.20
2019-01-22T20:27:16.927Z,21.02
2019-01-22T20:29:57.498Z,21.02
2019-01-22T20:32:39.631Z,21.27
2019-01-22T20:35:20.167Z,21.42
2019-01-22T20:38:00.852Z,24.92
2019-01-22T20:40:41.495Z,22.90
2019-01-22T20:43:22.171Z,22.20
2019-01-22T20:46:03.024Z,22.27
2019-01-22T20:48:43.987Z,23.87
2019-01-22T20:51:24.738Z,20.57
2019-01-22T20:54:05.613Z,22.93
2019-01-22T20:56:46.583Z,21.37
2019-01-22T20:59:27.259Z,25.20
2019-01-22T21:02:07.976Z,23.15
2019-01-22T21:04:48.700Z,20.62
2019-01-22T21:07:29.427Z,25.85
2019-01-22T21:10:10.384Z,20.37
2019-01-22T21:12:51.095Z,22.30
2019-01-22T21:15:31.677Z,23.02
2019-01-22T21:18:12.527Z,25.20
2019-01-22T21:20:53.332Z,25.15
2019-01-22T21:23:33.991Z,23.70
2019-01-22T21:26:14.667Z,24.10
2019-01-22T21:28:55.371Z,23.45
2019-01-22T21:31:37.203Z,25.35
2019-01-22T21:34:17.809Z,25.50
2019-01-22T21:36:58.408Z,21.87
2019-01-22T21:39:39.100Z,25.25
2019-01-22T21:42:19.779Z,26.00
2019-01-22T21:45:00.563Z,23.90
2019-01-22T21:47:41.219Z,23.67
2019-01-22T21:50:21.604Z,24.82
2019-01-22T21:53:02.130Z,22.65
2019-01-22T21:55:42.755Z,24.98
2019-01-22T21:58:23.460Z,24.47
2019-01-22T22:01:04.346Z,24.37
2019-01-22T22:03:44.755Z,21.62
2019-01-22T22:06:25.424Z,20.88
2019-01-22T22:09:06.502Z,22.73
2019-01-22T22:11:47.132Z,21.07
2019-01-22T22:14:27.916Z,21.40
2019-01-22T22:17:08.256Z,21.87
2019-01-22T22:19:50.076Z,20.10
2019-01-22T22:22:30.887Z,22.15
2019-01-22T22:25:11.580Z,21.00
2019-01-22T22:27:52.428Z,19.82
2019-01-22T22:30:33.348Z,18.70
2019-01-22T22:33:14.151Z,20.60
2019-01-22T22:35:54.817Z,21.20
2019-01-22T22:38:35.668Z,20.88
2019-01-22T22:41:16.300Z,19.73
2019-01-22T22:43:57.108Z,21.90
2019-01-22T22:46:39.298Z,20.43
2019-01-22T22:49:20.032Z,19.02
2019-01-22T22:52:01.040Z,19.17
2019-01-22T22:54:41.775Z,20.50
2019-01-22T22:57:22.373Z,19.73
2019-01-22T23:00:03.085Z,18.10
2019-01-22T23:02:43.857Z,18.65
2019-01-22T23:05:24.424Z,17.40
2019-01-22T23:08:04.907Z,20.17
2019-01-22T23:10:45.592Z,19.98
2019-01-22T23:13:26.296Z,20.85
2019-01-22T23:16:06.918Z,21.30
2019-01-22T23:18:47.672Z,19.30
2019-01-22T23:21:28.499Z,18.85
2019-01-22T23:24:09.302Z,19.42
2019-01-22T23:26:49.792Z,20.88
2019-01-22T23:29:30.440Z,19.87
2019-01-22T23:32:11.100Z,21.07
2019-01-22T23:34:51.775Z,17.07
2019-01-22T23:37:32.148Z,16.80
2019-01-22T23:40:12.705Z,13.65
2019-01-22T23:42:53.424Z,18.55
2019-01-22T23:45:34.425Z,18.82
2019-01-22T23:48:15.012Z,17.45
2019-01-22T23:50:55.575Z,17.45
2019-01-22T23:53:36.179Z,15.80
2019-01-22T23:56:16.630Z,17.80
2019-01-22T23:58:57.368Z,19.37
