createdAt,value
2023-03-12T00:01:47.691Z,24.63
2023-03-12T00:05:47.708Z,24.68
2023-03-12T00:09:47.783Z,24.71
2023-03-12T00:13:47.837Z,24.63
2023-03-12T00:17:48.016Z,24.62
2023-03-12T00:21:47.869Z,24.61
2023-03-12T00:25:47.833Z,24.70
2023-03-12T00:29:47.838Z,24.61
2023-03-12T00:33:47.791Z,24.68
2023-03-12T00:37:47.846Z,24.68
2023-03-12T00:41:47.774Z,24.64
2023-03-12T00:45:47.805Z,24.67
2023-03-12T00:49:47.824Z,24.62
2023-03-12T00:53:47.826Z,24.71
2023-03-12T00:57:47.738Z,24.62
2023-03-12T01:01:47.737Z,24.66
2023-03-12T01:05:47.881Z,24.69
2023-03-12T01:09:47.928Z,24.67
2023-03-12T01:13:47.912Z,24.63
2023-03-12T01:17:47.878Z,24.71
2023-03-12T01:21:47.915Z,24.66
2023-03-12T01:25:47.992Z,24.71
2023-03-12T01:29:48.024Z,24.71
2023-03-12T01:33:47.951Z,24.67
2023-03-12T01:37:48.075Z,24.62
2023-03-12T01:41:47.976Z,24.67
2023-03-12T01:45:48.045Z,24.67
2023-03-12T01:49:47.993Z,24.66
2023-03-12T01:53:47.975Z,24.70
2023-03-12T01:57:47.984Z,24.70
2023-03-12T02:01:47.972Z,24.66
2023-03-12T02:05:48.007Z,24.63
2023-03-12T02:09:47.974Z,24.69
2023-03-12T02:13:47.938Z,24.69
2023-03-12T02:17:47.950Z,24.70
2023-03-12T02:21:48.004Z,24.67
2023-03-12T02:25:48.003Z,24.73
2023-03-12T02:29:48.039Z,24.71
2023-03-12T02:33:48.095Z,24.72
2023-03-12T02:37:48.177Z,24.67
2023-03-12T02:41:48.237Z,24.67
2023-03-12T02:45:48.320Z,24.72
2023-03-12T02:49:48.378Z,24.73
2023-03-12T02:53:48.466Z,24.73
2023-03-12T02:57:48.602Z,24.66
2023-03-12T03:01:48.597Z,24.71
2023-03-12T03:05:48.676Z,24.73
2023-03-12T03:09:48.679Z,24.70
2023-03-12T03:13:48.661Z,24.74
2023-03-12T03:17:48.727Z,24.66
2023-03-12T03:21:48.763Z,24.71
2023-03-12T03:25:48.834Z,24.78
2023-03-12T03:29:49.590Z,24.68
2023-03-12T03:33:48.977Z,24.73
2023-03-12T03:37:48.897Z,24.68
2023-03-12T03:41:48.957Z,24.74
2023-03-12T03:45:49.012Z,24.67
2023-03-12T03:49:49.026Z,24.71
2023-03-12T03:53:49.106Z,24.71
2023-03-12T03:57:49.130Z,24.74
2023-03-12T04:01:49.155Z,24.73
2023-03-12T04:05:49.319Z,24.77
2023-03-12T04:09:49.288Z,24.77
2023-03-12T04:13:49.348Z,24.75
2023-03-12T04:17:49.383Z,24.68
2023-03-12T04:21:49.422Z,24.77
2023-03-12T04:25:49.512Z,24.73
2023-03-12T04:29:49.540Z,24.73
2023-03-12T04:33:49.573Z,24.76
2023-03-12T04:37:49.606Z,24.78
2023-03-12T04:41:49.717Z,24.75
2023-03-12T04:45:49.761Z,24.75
2023-03-12T04:49:49.834Z,24.75
2023-03-12T04:53:49.882Z,24.72
2023-03-12T04:57:50.028Z,24.73
2023-03-12T05:01:50.113Z,24.76
2023-03-12T05:05:50.184Z,24.78
2023-03-12T05:09:50.298Z,24.72
2023-03-12T05:13:50.329Z,24.75
2023-03-12T05:17:50.440Z,24.76
2023-03-12T05:21:50.478Z,24.78
2023-03-12T05:25:50.585Z,24.72
2023-03-12T05:29:50.629Z,24.75
2023-03-12T05:33:52.789Z,24.76
2023-03-12T05:37:50.832Z,24.75
2023-03-12T05:41:50.889Z,24.78
2023-03-12T05:45:51.077Z,24.73
2023-03-12T05:49:51.212Z,24.77
2023-03-12T05:53:51.352Z,24.79
2023-03-12T05:57:51.515Z,24.76
2023-03-12T06:01:51.689Z,24.72
2023-03-12T06:05:51.721Z,24.76
2023-03-12T06:09:51.795Z,24.75
2023-03-12T06:13:51.830Z,24.77
2023-03-12T06:17:51.901Z,24.76
2023-03-12T06:21:51.958Z,24.73
2023-03-12T06:25:52.081Z,24.79
2023-03-12T06:29:52.211Z,24.69
2023-03-12T06:33:52.183Z,24.73
2023-03-12T06:37:52.279Z,24.73
2023-03-12T06:41:52.326Z,24.71
2023-03-12T06:45:52.428Z,24.68
2023-03-12T06:49:52.425Z,24.67
2023-03-12T06:53:52.500Z,24.66
2023-03-12T06:57:52.521Z,24.64
2023-03-12T07:01:52.618Z,24.64
2023-03-12T07:05:52.660Z,24.61
2023-03-12T07:09:52.719Z,24.58
2023-03-12T07:13:52.819Z,24.59
2023-03-12T07:17:52.801Z,24.51
2023-03-12T07:21:52.916Z,24.51
2023-03-12T07:25:52.955Z,24.51
2023-03-12T07:29:52.972Z,24.53
2023-03-12T07:33:53.225Z,24.55
2023-03-12T07:37:53.023Z,24.50
2023-03-12T07:41:53.078Z,24.48
2023-03-12T07:45:53.086Z,24.46
2023-03-12T07:49:53.108Z,24.12
2023-03-12T07:53:53.093Z,24.01
2023-03-12T07:57:53.094Z,23.96
2023-03-12T08:01:53.288Z,23.92
2023-03-12T08:05:53.431Z,23.95
2023-03-12T08:09:53.675Z,23.89
2023-03-12T08:13:53.796Z,23.92
2023-03-12T08:17:53.991Z,23.93
2023-03-12T08:21:54.195Z,23.83
2023-03-12T08:25:54.459Z,23.88
2023-03-12T08:29:54.596Z,23.92
2023-03-12T08:33:54.816Z,24.00
2023-03-12T08:37:54.877Z,24.00
2023-03-12T08:41:54.996Z,24.06
2023-03-12T08:45:55.106Z,24.11
2023-03-12T08:49:55.097Z,23.94
2023-03-12T08:53:55.051Z,23.83
2023-03-12T08:57:55.276Z,23.68
2023-03-12T09:01:55.353Z,23.71
2023-03-12T09:05:55.443Z,23.69
2023-03-12T09:09:55.673Z,23.66
2023-03-12T09:14:26.527Z,23.70
2023-03-12T09:17:56.862Z,23.74
2023-03-12T09:21:55.786Z,23.79
2023-03-12T09:25:55.989Z,23.80
2023-03-12T09:30:00.869Z,23.91
2023-03-12T09:33:57.075Z,23.88
2023-03-12T09:37:56.005Z,23.96
2023-03-12T09:41:56.144Z,23.98
2023-03-12T09:45:56.337Z,23.91
2023-03-12T09:49:56.478Z,23.86
2023-03-12T09:53:56.673Z,23.90
2023-03-12T09:57:56.946Z,23.93
2023-03-12T10:01:57.047Z,23.88
2023-03-12T10:05:57.194Z,23.90
2023-03-12T10:09:57.421Z,23.97
2023-03-12T10:13:57.588Z,24.12
2023-03-12T10:17:57.943Z,24.13
2023-03-12T10:21:57.843Z,24.18
2023-03-12T10:25:57.935Z,24.23
2023-03-12T10:29:58.032Z,24.11
2023-03-12T10:33:58.291Z,24.11
2023-03-12T10:37:58.423Z,24.15
2023-03-12T10:41:58.630Z,24.09
2023-03-12T10:45:58.778Z,24.02
2023-03-12T10:49:58.956Z,24.04
2023-03-12T10:53:59.090Z,24.00
2023-03-12T10:57:59.326Z,24.09
2023-03-12T11:01:59.568Z,24.02
2023-03-12T11:05:59.703Z,24.11
2023-03-12T11:09:59.663Z,24.11
2023-03-12T11:13:59.619Z,24.09
2023-03-12T11:17:59.536Z,24.09
2023-03-12T11:21:59.468Z,24.06
2023-03-12T11:25:59.464Z,24.10
2023-03-12T11:29:59.452Z,24.07
2023-03-12T11:33:59.363Z,24.03
2023-03-12T11:37:59.347Z,24.02
2023-03-12T11:41:59.299Z,24.00
2023-03-12T11:45:59.292Z,23.96
2023-03-12T11:49:59.373Z,23.98
2023-03-12T11:53:59.570Z,23.90
2023-03-12T11:57:59.722Z,23.97
2023-03-12T12:02:00.000Z,24.04
2023-03-12T12:06:00.160Z,24.04
2023-03-12T12:10:00.320Z,24.10
2023-03-12T12:14:00.538Z,24.07
2023-03-12T12:18:00.752Z,24.07
2023-03-12T12:22:00.894Z,24.07
2023-03-12T12:26:01.143Z,24.06
2023-03-12T12:30:01.325Z,24.07
2023-03-12T12:34:01.466Z,24.10
2023-03-12T12:38:01.716Z,24.08
2023-03-12T12:42:01.895Z,24.11
2023-03-12T12:46:02.111Z,24.14
2023-03-12T12:50:02.293Z,24.14
2023-03-12T12:54:02.413Z,24.17
2023-03-12T12:58:02.690Z,24.18
2023-03-12T13:02:02.793Z,24.11
2023-03-12T13:06:03.008Z,24.11
2023-03-12T13:10:03.189Z,24.16
2023-03-12T13:14:03.327Z,24.11
2023-03-12T13:18:03.449Z,24.13
2023-03-12T13:22:03.630Z,24.17
2023-03-12T13:26:03.811Z,24.16
2023-03-12T13:30:03.991Z,24.18
2023-03-12T13:34:04.166Z,24.21
2023-03-12T13:38:04.384Z,24.24
2023-03-12T13:42:04.589Z,24.22
2023-03-12T13:46:06.621Z,24.31
2023-03-12T13:50:04.701Z,24.27
2023-03-12T13:54:04.680Z,24.30
2023-03-12T13:58:04.642Z,24.26
2023-03-12T14:02:04.732Z,24.24
2023-03-12T14:06:04.546Z,24.31
2023-03-12T14:10:04.505Z,24.28
2023-03-12T14:14:05.009Z,24.26
2023-03-12T14:18:04.430Z,24.28
2023-03-12T14:22:04.472Z,24.25
2023-03-12T14:26:04.471Z,24.25
2023-03-12T14:30:04.323Z,24.21
2023-03-12T14:34:04.564Z,24.22
2023-03-12T14:38:04.606Z,24.22
2023-03-12T14:42:04.796Z,24.25
2023-03-12T14:46:05.120Z,24.27
2023-03-12T14:50:05.155Z,24.25
2023-03-12T14:54:05.433Z,24.27
2023-03-12T14:58:05.302Z,24.32
2023-03-12T15:02:05.311Z,24.27
2023-03-12T15:06:05.268Z,24.28
2023-03-12T15:10:05.222Z,24.28
2023-03-12T15:14:05.269Z,24.27
2023-03-12T15:18:05.177Z,24.27
2023-03-12T15:22:05.097Z,24.30
2023-03-12T15:26:05.097Z,24.30
2023-03-12T15:30:05.018Z,24.25
2023-03-12T15:34:04.989Z,24.28
2023-03-12T15:38:04.971Z,24.32
2023-03-12T15:42:05.037Z,24.40
2023-03-12T15:46:05.369Z,24.39
2023-03-12T15:50:05.357Z,24.46
2023-03-12T15:54:05.581Z,24.47
2023-03-12T15:58:05.735Z,24.48
2023-03-12T16:02:06.045Z,24.54
2023-03-12T16:06:06.185Z,24.59
2023-03-12T16:10:06.353Z,24.65
2023-03-12T16:14:06.577Z,24.63
2023-03-12T16:18:06.720Z,24.66
2023-03-12T16:22:06.699Z,24.68
2023-03-12T16:26:06.666Z,24.71
2023-03-12T16:30:06.612Z,24.72
2023-03-12T16:34:06.578Z,24.72
2023-03-12T16:38:06.534Z,24.74
2023-03-12T16:42:06.944Z,24.75
2023-03-12T16:46:06.503Z,24.85
2023-03-12T16:50:06.427Z,24.79
2023-03-12T16:54:11.286Z,24.87
2023-03-12T16:58:07.366Z,24.84
2023-03-12T17:02:06.366Z,24.90
2023-03-12T17:06:06.400Z,24.89
2023-03-12T17:10:06.361Z,24.92
2023-03-12T17:14:06.334Z,24.95
2023-03-12T17:18:06.256Z,24.95
2023-03-12T17:22:06.231Z,25.02
2023-03-12T17:26:06.211Z,25.03
2023-03-12T17:30:06.205Z,25.00
2023-03-12T17:34:06.082Z,25.06
2023-03-12T17:38:06.100Z,25.04
2023-03-12T17:42:06.009Z,25.04
2023-03-12T17:46:06.198Z,25.03
2023-03-12T17:50:06.199Z,25.04
2023-03-12T17:54:06.104Z,25.07
2023-03-12T17:58:06.078Z,25.07
2023-03-12T18:02:06.050Z,25.05
2023-03-12T18:06:05.968Z,25.10
2023-03-12T18:10:05.933Z,25.10
2023-03-12T18:14:05.992Z,25.10
2023-03-12T18:18:05.885Z,25.05
2023-03-12T18:22:05.828Z,25.12
2023-03-12T18:26:05.858Z,25.08
2023-03-12T18:30:05.738Z,25.12
2023-03-12T18:34:05.764Z,25.09
2023-03-12T18:38:05.635Z,25.14
2023-03-12T18:42:05.670Z,25.13
2023-03-12T18:46:05.654Z,25.09
2023-03-12T18:50:05.668Z,25.12
2023-03-12T18:54:05.803Z,25.14
2023-03-12T18:58:05.743Z,25.14
2023-03-12T19:02:05.836Z,25.13
2023-03-12T19:06:05.775Z,25.17
2023-03-12T19:10:05.702Z,25.19
2023-03-12T19:14:05.829Z,25.13
2023-03-12T19:18:05.791Z,25.14
2023-03-12T19:22:05.815Z,25.16
2023-03-12T19:26:05.843Z,25.17
2023-03-12T19:30:05.954Z,25.14
2023-03-12T19:34:06.004Z,25.14
2023-03-12T19:38:06.086Z,25.15
2023-03-12T19:42:06.130Z,25.18
2023-03-12T19:46:06.126Z,25.17
2023-03-12T19:50:06.102Z,25.15
2023-03-12T19:54:06.051Z,25.16
2023-03-12T19:58:06.039Z,25.14
2023-03-12T20:02:06.072Z,25.12
2023-03-12T20:06:06.021Z,25.14
2023-03-12T20:10:05.955Z,25.12
2023-03-12T20:14:06.031Z,25.14
2023-03-12T20:18:05.944Z,25.13
2023-03-12T20:22:05.975Z,25.16
2023-03-12T20:26:06.036Z,25.18
2023-03-12T20:30:06.030Z,25.18
2023-03-12T20:34:06.094Z,25.20
2023-03-12T20:38:06.099Z,25.13
2023-03-12T20:42:06.103Z,25.10
2023-03-12T20:46:06.163Z,25.13
2023-03-12T20:50:06.109Z,25.13
2023-03-12T20:54:06.129Z,25.19
2023-03-12T20:58:06.229Z,25.19
2023-03-12T21:02:06.417Z,25.17
2023-03-12T21:06:06.343Z,25.14
2023-03-12T21:10:06.312Z,25.16
2023-03-12T21:14:06.334Z,25.18
2023-03-12T21:18:06.342Z,25.17
2023-03-12T21:22:06.409Z,25.17
2023-03-12T21:26:09.089Z,25.20
2023-03-12T21:30:06.447Z,25.21
2023-03-12T21:34:09.019Z,25.17
2023-03-12T21:38:06.338Z,25.20
2023-03-12T21:42:06.366Z,25.15
2023-03-12T21:46:06.283Z,25.20
2023-03-12T21:50:06.224Z,25.21
2023-03-12T21:54:06.252Z,25.16
2023-03-12T21:58:06.131Z,25.14
2023-03-12T22:02:06.061Z,25.12
2023-03-12T22:06:06.076Z,25.16
2023-03-12T22:10:06.047Z,25.16
2023-03-12T22:14:06.020Z,25.15
2023-03-12T22:18:05.915Z,25.15
2023-03-12T22:22:05.926Z,25.16
2023-03-12T22:26:05.884Z,25.21
2023-03-12T22:30:05.874Z,25.16
2023-03-12T22:34:05.849Z,25.15
2023-03-12T22:38:05.748Z,25.15
2023-03-12T22:42:05.751Z,25.19
2023-03-12T22:46:05.726Z,25.19
2023-03-12T22:50:05.670Z,25.18
2023-03-12T22:54:05.623Z,25.16
2023-03-12T22:58:05.576Z,25.18
2023-03-12T23:02:05.598Z,25.18
2023-03-12T23:06:05.514Z,25.18
2023-03-12T23:10:05.480Z,25.22
2023-03-12T23:14:05.415Z,25.13
2023-03-12T23:18:05.548Z,25.13
2023-03-12T23:22:05.674Z,25.14
2023-03-12T23:26:05.724Z,25.19
2023-03-12T23:30:06.510Z,25.16
2023-03-12T23:34:05.850Z,25.19
2023-03-12T23:38:05.884Z,25.21
2023-03-12T23:42:05.928Z,25.16
2023-03-12T23:46:06.086Z,25.16
2023-03-12T23:50:06.218Z,25.16
2023-03-12T23:54:06.303Z,25.13
2023-03-12T23:58:06.331Z,25.19
