createdAt,value
2023-04-26T00:02:09.298Z,1.55
2023-04-26T00:05:13.182Z,14.02
2023-04-26T00:08:16.412Z,1.65
2023-04-26T00:11:21.035Z,2.25
2023-04-26T00:14:24.357Z,2.55
2023-04-26T00:17:27.700Z,1.33
2023-04-26T00:20:31.181Z,1.17
2023-04-26T00:23:36.703Z,1.05
2023-04-26T00:26:41.312Z,1.40
2023-04-26T00:29:44.792Z,1.30
2023-04-26T00:32:48.530Z,2.67
2023-04-26T00:35:52.072Z,1.30
2023-04-26T00:38:55.557Z,1.38
2023-04-26T00:42:00.388Z,1.48
2023-04-26T00:45:04.153Z,1.35
2023-04-26T00:48:07.633Z,2.20
2023-04-26T00:51:11.334Z,1.52
2023-04-26T00:54:15.571Z,1.40
2023-04-26T00:57:20.860Z,1.35
2023-04-26T01:00:24.113Z,1.23
2023-04-26T01:03:28.335Z,1.27
2023-04-26T01:06:36.129Z,1.63
2023-04-26T01:09:43.010Z,1.63
2023-04-26T01:12:48.006Z,1.52
2023-04-26T01:15:56.302Z,1.48
2023-04-26T01:19:00.120Z,1.70
2023-04-26T01:22:03.543Z,1.48
2023-04-26T01:25:09.774Z,1.38
2023-04-26T01:28:13.074Z,1.88
2023-04-26T01:31:16.427Z,1.17
2023-04-26T01:34:22.521Z,1.30
2023-04-26T01:37:26.476Z,1.52
2023-04-26T01:40:31.008Z,1.73
2023-04-26T01:43:34.916Z,2.78
2023-04-26T01:46:38.175Z,1.40
2023-04-26T01:49:41.600Z,1.38
2023-04-26T01:52:44.877Z,3.55
2023-04-26T01:55:49.646Z,2.38
2023-04-26T01:58:53.182Z,1.50
2023-04-26T02:01:56.638Z,1.40
2023-04-26T02:05:00.252Z,1.38
2023-04-26T02:08:03.651Z,1.40
2023-04-26T02:11:09.063Z,1.08
2023-04-26T02:14:15.839Z,1.40
2023-04-26T02:17:21.317Z,2.05
2023-04-26T02:20:24.794Z,2.47
2023-04-26T02:23:29.451Z,1.48
2023-04-26T02:26:34.334Z,1.15
2023-04-26T02:29:44.146Z,1.55
2023-04-26T02:32:49.483Z,1.38
2023-04-26T02:35:53.628Z,1.25
2023-04-26T02:38:57.333Z,1.52
2023-04-26T02:42:09.661Z,1.25
2023-04-26T02:45:16.546Z,1.15
2023-04-26T02:48:20.557Z,3.63
2023-04-26T02:51:26.803Z,1.23
2023-04-26T02:54:30.891Z,1.52
2023-04-26T02:57:35.895Z,3.45
2023-04-26T03:00:39.337Z,1.50
2023-04-26T03:03:43.949Z,1.50
2023-04-26T03:06:47.148Z,1.40
2023-04-26T03:09:50.361Z,1.52
2023-04-26T03:12:57.462Z,1.25
2023-04-26T03:16:00.692Z,1.48
2023-04-26T03:19:04.084Z,1.58
2023-04-26T03:22:07.545Z,1.38
2023-04-26T03:25:11.810Z,1.90
2023-04-26T03:28:18.383Z,1.85
2023-04-26T03:31:22.819Z,6.28
2023-04-26T03:34:27.331Z,1.58
2023-04-26T03:37:30.615Z,1.80
2023-04-26T03:40:42.085Z,1.48
2023-04-26T03:43:46.920Z,1.60
2023-04-26T03:46:50.957Z,2.20
2023-04-26T03:49:54.544Z,1.30
2023-04-26T03:52:57.739Z,1.60
2023-04-26T03:56:01.631Z,1.48
2023-04-26T03:59:06.769Z,2.10
2023-04-26T04:02:10.179Z,2.33
2023-04-26T04:05:13.641Z,1.65
2023-04-26T04:08:17.002Z,1.58
2023-04-26T04:11:20.742Z,1.60
2023-04-26T04:14:25.379Z,1.95
2023-04-26T04:17:28.568Z,2.72
2023-04-26T04:20:31.821Z,1.80
2023-04-26T04:23:36.510Z,2.00
2023-04-26T04:26:44.142Z,4.30
2023-04-26T04:29:48.770Z,2.35
2023-04-26T04:32:52.057Z,1.80
2023-04-26T04:35:55.712Z,2.15
2023-04-26T04:38:59.683Z,2.83
2023-04-26T04:42:06.623Z,2.25
2023-04-26T04:45:12.689Z,1.58
2023-04-26T04:48:16.702Z,1.58
2023-04-26T04:51:21.485Z,2.25
2023-04-26T04:54:25.285Z,2.15
2023-04-26T04:57:29.974Z,20.48
2023-04-26T05:00:35.076Z,2.40
2023-04-26T05:03:46.147Z,2.58
2023-04-26T05:06:49.798Z,2.58
2023-04-26T05:09:53.068Z,2.03
2023-04-26T05:12:57.112Z,4.00
2023-04-26T05:16:01.761Z,3.55
2023-04-26T05:19:07.240Z,3.60
2023-04-26T05:22:13.088Z,2.20
2023-04-26T05:25:17.508Z,4.60
2023-04-26T05:28:24.409Z,21.25
2023-04-26T05:31:47.262Z,2.92
2023-04-26T05:34:59.830Z,2.45
2023-04-26T05:38:03.909Z,2.35
2023-04-26T05:41:07.424Z,2.15
2023-04-26T05:44:10.964Z,3.53
2023-04-26T05:47:16.227Z,2.05
2023-04-26T05:50:19.830Z,2.28
2023-04-26T05:53:23.980Z,2.80
2023-04-26T05:56:27.566Z,3.50
2023-04-26T05:59:33.032Z,2.72
2023-04-26T06:02:38.157Z,3.17
2023-04-26T06:05:41.897Z,3.63
2023-04-26T06:08:45.697Z,3.15
2023-04-26T06:11:49.243Z,4.13
2023-04-26T06:14:52.618Z,3.08
2023-04-26T06:17:59.689Z,3.50
2023-04-26T06:21:03.270Z,3.65
2023-04-26T06:24:07.555Z,4.05
2023-04-26T06:27:13.422Z,4.35
2023-04-26T06:30:21.281Z,5.00
2023-04-26T06:33:26.527Z,4.10
2023-04-26T06:36:30.913Z,4.50
2023-04-26T06:39:34.343Z,4.18
2023-04-26T06:42:37.959Z,43.00
2023-04-26T06:46:07.965Z,5.65
2023-04-26T06:49:12.703Z,5.68
2023-04-26T06:52:16.351Z,4.20
2023-04-26T06:55:20.522Z,4.90
2023-04-26T06:58:23.814Z,4.65
2023-04-26T07:01:29.066Z,12.30
2023-04-26T07:04:33.945Z,5.97
2023-04-26T07:07:37.657Z,5.55
2023-04-26T07:10:41.236Z,8.50
2023-04-26T07:13:44.536Z,4.07
2023-04-26T07:16:47.805Z,5.25
2023-04-26T07:19:52.849Z,5.40
2023-04-26T07:22:57.225Z,8.50
2023-04-26T07:26:01.383Z,6.88
2023-04-26T07:29:05.274Z,6.32
2023-04-26T07:32:08.772Z,28.27
2023-04-26T07:35:16.337Z,30.30
2023-04-26T07:38:19.908Z,22.92
2023-04-26T07:41:23.119Z,21.75
2023-04-26T07:44:26.470Z,20.45
2023-04-26T07:47:29.717Z,19.33
2023-04-26T07:50:34.428Z,15.77
2023-04-26T07:53:37.651Z,15.70
2023-04-26T07:56:40.910Z,17.08
2023-04-26T07:59:44.330Z,21.52
2023-04-26T08:02:47.675Z,25.50
2023-04-26T08:05:54.056Z,29.98
2023-04-26T08:08:57.483Z,19.85
2023-04-26T08:12:00.736Z,30.15
2023-04-26T08:15:04.683Z,23.48
2023-04-26T08:18:08.032Z,19.05
2023-04-26T08:21:13.081Z,21.33
2023-04-26T08:24:16.325Z,18.83
2023-04-26T08:27:20.135Z,16.25
2023-04-26T08:30:24.961Z,19.70
2023-04-26T08:33:28.331Z,21.13
2023-04-26T08:36:37.015Z,19.40
2023-04-26T08:39:40.288Z,17.67
2023-04-26T08:42:44.397Z,18.88
2023-04-26T08:45:47.904Z,46.50
2023-04-26T08:49:00.134Z,18.17
2023-04-26T08:52:06.094Z,19.65
2023-04-26T08:55:13.417Z,19.65
2023-04-26T08:58:17.541Z,21.52
2023-04-26T09:01:22.436Z,18.42
2023-04-26T09:04:25.847Z,15.43
2023-04-26T09:07:34.217Z,58.22
2023-04-26T09:10:37.454Z,12.25
2023-04-26T09:13:40.689Z,15.38
2023-04-26T09:16:44.022Z,12.88
2023-04-26T09:19:47.250Z,14.98
2023-04-26T09:22:53.542Z,11.85
2023-04-26T09:25:56.718Z,13.88
2023-04-26T09:29:14.041Z,11.25
2023-04-26T09:32:17.390Z,10.38
2023-04-26T09:35:32.291Z,9.48
2023-04-26T09:38:43.937Z,9.52
2023-04-26T09:41:47.302Z,13.52
2023-04-26T09:44:51.778Z,10.00
2023-04-26T09:47:55.230Z,9.98
2023-04-26T09:51:00.014Z,11.63
2023-04-26T09:54:04.909Z,12.68
2023-04-26T09:57:08.493Z,8.93
2023-04-26T10:00:13.888Z,10.48
2023-04-26T10:03:18.935Z,75.65
2023-04-26T10:06:22.528Z,9.57
2023-04-26T10:09:27.962Z,22.50
2023-04-26T10:12:31.484Z,11.38
2023-04-26T10:15:35.813Z,10.10
2023-04-26T10:18:39.501Z,10.48
2023-04-26T10:21:44.679Z,11.80
2023-04-26T10:24:51.606Z,9.63
2023-04-26T10:27:55.005Z,14.52
2023-04-26T10:30:59.342Z,9.27
2023-04-26T10:34:22.087Z,8.50
2023-04-26T10:37:25.469Z,9.77
2023-04-26T10:40:33.549Z,8.65
2023-04-26T10:43:42.789Z,11.43
2023-04-26T10:46:52.858Z,11.50
2023-04-26T10:50:06.150Z,15.05
2023-04-26T10:53:09.826Z,10.75
2023-04-26T10:56:53.487Z,8.43
2023-04-26T11:00:29.175Z,12.13
2023-04-26T11:03:35.449Z,5.80
2023-04-26T11:06:52.613Z,7.35
2023-04-26T11:09:56.243Z,11.48
2023-04-26T11:13:05.134Z,8.65
2023-04-26T11:16:09.697Z,10.13
2023-04-26T11:19:13.108Z,6.15
2023-04-26T11:22:18.306Z,7.65
2023-04-26T11:25:21.889Z,22.40
2023-04-26T11:28:26.667Z,7.70
2023-04-26T11:31:32.368Z,11.60
2023-04-26T11:34:38.253Z,8.32
2023-04-26T11:37:41.712Z,9.55
2023-04-26T11:40:46.173Z,14.50
2023-04-26T11:43:50.990Z,9.45
2023-04-26T11:46:54.617Z,11.93
2023-04-26T11:49:58.413Z,10.60
2023-04-26T11:53:04.848Z,6.38
2023-04-26T11:56:16.666Z,11.85
2023-04-26T11:59:27.124Z,7.78
2023-04-26T12:05:35.128Z,13.57
2023-04-26T12:08:38.651Z,9.57
2023-04-26T12:11:42.287Z,10.55
2023-04-26T12:14:48.633Z,32.35
2023-04-26T12:17:59.746Z,14.40
2023-04-26T12:21:03.153Z,25.65
2023-04-26T12:24:07.008Z,33.05
2023-04-26T12:27:10.428Z,21.95
2023-04-26T12:30:15.774Z,35.95
2023-04-26T12:33:22.936Z,67.10
2023-04-26T12:36:26.536Z,70.38
2023-04-26T12:39:29.854Z,122.35
2023-04-26T12:42:33.140Z,147.63
2023-04-26T12:45:38.101Z,20.55
2023-04-26T12:48:41.419Z,20.50
2023-04-26T12:51:44.732Z,20.23
2023-04-26T12:54:49.176Z,23.80
2023-04-26T12:57:52.880Z,55.65
2023-04-26T13:00:58.096Z,12.82
2023-04-26T13:04:04.755Z,7.25
2023-04-26T13:07:08.549Z,11.80
2023-04-26T13:10:13.174Z,64.93
2023-04-26T13:13:16.683Z,41.65
2023-04-26T13:16:24.517Z,50.35
2023-04-26T13:19:27.721Z,21.30
2023-04-26T13:22:30.922Z,15.93
2023-04-26T13:25:34.284Z,14.90
2023-04-26T13:28:37.967Z,13.52
2023-04-26T13:31:43.265Z,17.17
2023-04-26T13:34:46.747Z,11.00
2023-04-26T13:37:50.156Z,9.50
2023-04-26T13:40:53.743Z,9.10
2023-04-26T13:43:57.030Z,11.93
2023-04-26T13:47:01.823Z,10.25
2023-04-26T13:50:05.607Z,9.68
2023-04-26T13:53:08.882Z,18.77
2023-04-26T13:56:12.089Z,22.70
2023-04-26T13:59:15.989Z,22.83
2023-04-26T14:02:20.909Z,31.80
2023-04-26T14:05:24.847Z,18.20
2023-04-26T14:08:28.190Z,15.95
2023-04-26T14:11:31.760Z,16.95
2023-04-26T14:14:35.850Z,13.90
2023-04-26T14:17:42.165Z,14.55
2023-04-26T14:20:45.828Z,18.13
2023-04-26T14:23:49.456Z,12.35
2023-04-26T14:26:52.884Z,41.50
2023-04-26T14:29:56.419Z,12.80
2023-04-26T14:33:01.370Z,8.93
2023-04-26T14:36:05.606Z,17.80
2023-04-26T14:39:08.944Z,7.40
2023-04-26T14:42:13.032Z,11.40
2023-04-26T14:45:16.725Z,8.57
2023-04-26T14:48:21.553Z,9.30
2023-04-26T14:51:25.093Z,13.63
2023-04-26T14:54:29.539Z,6.63
2023-04-26T14:57:34.555Z,12.18
2023-04-26T15:00:38.989Z,8.27
2023-04-26T15:03:43.994Z,18.70
2023-04-26T15:06:47.536Z,8.48
2023-04-26T15:09:51.080Z,8.82
2023-04-26T15:12:54.389Z,12.40
2023-04-26T15:15:58.285Z,17.00
2023-04-26T15:19:02.929Z,10.15
2023-04-26T15:22:06.212Z,9.40
2023-04-26T15:25:11.236Z,16.00
2023-04-26T15:28:15.910Z,17.17
2023-04-26T15:31:20.742Z,10.45
2023-04-26T15:34:26.807Z,9.55
2023-04-26T15:37:30.113Z,9.90
2023-04-26T15:40:33.364Z,11.82
2023-04-26T15:43:36.717Z,6.68
2023-04-26T15:46:40.160Z,12.13
2023-04-26T15:49:45.002Z,10.07
2023-04-26T15:52:48.922Z,7.18
2023-04-26T15:55:52.750Z,36.60
2023-04-26T15:58:57.416Z,8.98
2023-04-26T16:02:02.215Z,10.93
2023-04-26T16:05:08.209Z,10.13
2023-04-26T16:08:13.009Z,17.27
2023-04-26T16:11:16.310Z,12.20
2023-04-26T16:14:19.754Z,17.17
2023-04-26T16:17:23.130Z,14.00
2023-04-26T16:20:28.334Z,13.80
2023-04-26T16:23:32.337Z,17.15
2023-04-26T16:26:35.809Z,24.92
2023-04-26T16:29:39.233Z,13.30
2023-04-26T16:32:42.736Z,14.38
2023-04-26T16:35:53.207Z,11.68
2023-04-26T16:38:56.891Z,12.63
2023-04-26T16:42:00.226Z,11.35
2023-04-26T16:45:04.522Z,15.93
2023-04-26T16:48:08.280Z,14.70
2023-04-26T16:51:13.270Z,17.10
2023-04-26T16:54:16.937Z,17.83
2023-04-26T16:57:20.524Z,14.98
2023-04-26T17:00:24.377Z,11.38
2023-04-26T17:03:28.619Z,12.60
2023-04-26T17:06:33.599Z,14.82
2023-04-26T17:09:38.523Z,13.63
2023-04-26T17:12:42.180Z,17.13
2023-04-26T17:15:46.173Z,14.13
2023-04-26T17:18:49.489Z,14.13
2023-04-26T17:21:57.384Z,14.07
2023-04-26T17:25:01.040Z,12.00
2023-04-26T17:28:04.702Z,14.20
2023-04-26T17:31:08.150Z,15.18
2023-04-26T17:34:11.695Z,14.38
2023-04-26T17:37:16.397Z,19.88
2023-04-26T17:40:20.048Z,13.38
2023-04-26T17:43:23.560Z,16.58
2023-04-26T17:46:26.859Z,17.17
2023-04-26T17:49:31.268Z,16.80
2023-04-26T17:52:36.121Z,17.75
2023-04-26T17:55:39.412Z,20.58
2023-04-26T17:58:42.822Z,14.75
2023-04-26T18:01:46.674Z,21.75
2023-04-26T18:04:50.819Z,15.30
2023-04-26T18:07:59.187Z,15.52
2023-04-26T18:11:02.954Z,18.75
2023-04-26T18:14:06.346Z,15.27
2023-04-26T18:17:09.778Z,16.83
2023-04-26T18:20:14.119Z,20.73
2023-04-26T18:23:19.050Z,13.82
2023-04-26T18:26:23.087Z,16.58
2023-04-26T18:29:28.306Z,17.73
2023-04-26T18:32:31.963Z,13.30
2023-04-26T18:35:35.308Z,18.13
2023-04-26T18:38:40.171Z,16.05
2023-04-26T18:41:44.316Z,20.73
2023-04-26T18:44:47.917Z,18.35
2023-04-26T18:47:53.900Z,20.42
2023-04-26T18:50:58.617Z,20.52
2023-04-26T18:54:03.490Z,17.50
2023-04-26T18:57:07.075Z,13.93
2023-04-26T19:00:11.868Z,12.95
2023-04-26T19:03:15.614Z,15.98
2023-04-26T19:06:20.067Z,20.02
2023-04-26T19:09:28.495Z,16.77
2023-04-26T19:12:32.364Z,16.75
2023-04-26T19:15:36.499Z,22.15
2023-04-26T19:18:42.150Z,16.80
2023-04-26T19:21:45.900Z,25.27
2023-04-26T19:24:51.454Z,26.58
2023-04-26T19:27:55.131Z,24.00
2023-04-26T19:30:58.501Z,19.27
2023-04-26T19:34:02.246Z,24.75
2023-04-26T19:37:05.803Z,25.13
2023-04-26T19:40:12.028Z,30.38
2023-04-26T19:43:17.393Z,22.58
2023-04-26T19:46:20.761Z,26.50
2023-04-26T19:49:24.147Z,20.75
2023-04-26T19:52:27.446Z,28.92
2023-04-26T19:55:32.355Z,25.45
2023-04-26T19:58:35.635Z,25.65
2023-04-26T20:01:38.853Z,21.98
2023-04-26T20:04:42.742Z,21.83
2023-04-26T20:07:46.400Z,35.88
2023-04-26T20:10:51.324Z,35.97
2023-04-26T20:13:54.680Z,29.88
2023-04-26T20:17:02.114Z,27.60
2023-04-26T20:20:07.683Z,31.00
2023-04-26T20:23:11.294Z,26.13
2023-04-26T20:26:16.125Z,28.40
2023-04-26T20:29:19.545Z,29.55
2023-04-26T20:32:23.614Z,24.60
2023-04-26T20:35:27.593Z,21.25
2023-04-26T20:38:30.946Z,17.13
2023-04-26T20:41:36.098Z,24.95
2023-04-26T20:44:39.646Z,27.67
2023-04-26T20:47:43.032Z,21.92
2023-04-26T20:50:46.410Z,18.15
2023-04-26T20:53:49.762Z,22.38
2023-04-26T20:56:54.610Z,17.20
2023-04-26T20:59:59.455Z,17.75
2023-04-26T21:03:03.049Z,17.63
2023-04-26T21:06:06.952Z,17.02
2023-04-26T21:09:10.557Z,19.75
2023-04-26T21:12:15.872Z,23.70
2023-04-26T21:15:20.057Z,20.10
2023-04-26T21:18:23.420Z,23.70
2023-04-26T21:21:28.671Z,25.10
2023-04-26T21:24:32.080Z,21.23
2023-04-26T21:27:36.955Z,21.55
2023-04-26T21:30:40.434Z,22.23
2023-04-26T21:33:43.760Z,16.48
2023-04-26T21:36:48.119Z,21.02
2023-04-26T21:39:51.394Z,22.27
2023-04-26T21:43:04.815Z,18.80
2023-04-26T21:46:09.223Z,16.05
2023-04-26T21:49:12.618Z,18.30
2023-04-26T21:52:16.154Z,15.27
2023-04-26T21:55:19.440Z,17.98
2023-04-26T21:58:24.324Z,17.52
2023-04-26T22:01:27.632Z,18.20
2023-04-26T22:04:30.989Z,19.23
2023-04-26T22:07:34.268Z,12.40
2023-04-26T22:10:37.464Z,16.25
2023-04-26T22:13:42.101Z,25.98
2023-04-26T22:16:45.396Z,15.18
2023-04-26T22:19:48.635Z,15.15
2023-04-26T22:22:52.210Z,14.85
2023-04-26T22:25:57.322Z,22.17
2023-04-26T22:29:01.934Z,17.27
2023-04-26T22:32:05.692Z,21.98
2023-04-26T22:35:09.351Z,17.80
2023-04-26T22:38:12.545Z,19.98
2023-04-26T22:41:15.743Z,17.95
2023-04-26T22:44:20.340Z,18.58
2023-04-26T22:47:23.922Z,15.38
2023-04-26T22:50:27.270Z,15.48
2023-04-26T22:53:31.169Z,18.60
2023-04-26T22:56:34.370Z,15.90
2023-04-26T22:59:38.973Z,16.35
2023-04-26T23:02:42.434Z,15.75
2023-04-26T23:05:47.094Z,18.90
2023-04-26T23:08:50.483Z,17.80
2023-04-26T23:11:53.721Z,13.10
2023-04-26T23:14:59.294Z,16.80
2023-04-26T23:18:03.001Z,15.57
2023-04-26T23:21:06.579Z,17.40
2023-04-26T23:24:09.812Z,18.52
2023-04-26T23:27:13.250Z,19.08
2023-04-26T23:30:18.545Z,18.95
2023-04-26T23:33:22.754Z,16.38
2023-04-26T23:36:25.976Z,19.40
2023-04-26T23:39:36.045Z,17.15
2023-04-26T23:42:39.408Z,18.95
2023-04-26T23:45:47.319Z,20.30
2023-04-26T23:48:50.476Z,22.85
2023-04-26T23:51:53.751Z,20.58
2023-04-26T23:54:56.930Z,18.17
2023-04-26T23:58:00.246Z,18.63
