createdAt,value
2022-12-28T00:00:13.076Z,0.00
2022-12-28T00:01:13.029Z,0.00
2022-12-28T00:02:13.101Z,0.00
2022-12-28T00:03:13.060Z,0.00
2022-12-28T00:04:12.991Z,0.00
2022-12-28T00:05:12.999Z,0.00
2022-12-28T00:06:12.965Z,0.00
2022-12-28T00:07:12.961Z,0.00
2022-12-28T00:08:12.954Z,0.00
2022-12-28T00:09:12.937Z,0.00
2022-12-28T00:10:12.939Z,0.00
2022-12-28T00:11:20.390Z,0.00
2022-12-28T00:12:13.929Z,0.00
2022-12-28T00:13:12.890Z,0.00
2022-12-28T00:14:12.869Z,0.00
2022-12-28T00:15:12.865Z,0.00
2022-12-28T00:16:12.909Z,0.00
2022-12-28T00:17:12.856Z,0.00
2022-12-28T00:18:12.848Z,0.00
2022-12-28T00:19:12.829Z,0.00
2022-12-28T00:20:12.839Z,0.00
2022-12-28T00:21:12.837Z,0.00
2022-12-28T00:22:12.810Z,0.00
2022-12-28T00:23:12.805Z,0.00
2022-12-28T00:24:12.784Z,0.00
2022-12-28T00:25:12.775Z,0.00
2022-12-28T00:26:12.756Z,0.00
2022-12-28T00:27:12.739Z,0.00
2022-12-28T00:28:12.745Z,0.00
2022-12-28T00:29:12.717Z,0.00
2022-12-28T00:30:12.698Z,0.00
2022-12-28T00:31:12.813Z,0.00
2022-12-28T00:32:12.728Z,0.00
2022-12-28T00:33:12.677Z,0.00
2022-12-28T00:34:12.664Z,0.00
2022-12-28T00:35:12.669Z,0.00
2022-12-28T00:36:12.658Z,0.00
2022-12-28T00:37:13.378Z,0.00
2022-12-28T00:38:12.632Z,0.00
2022-12-28T00:39:12.604Z,0.00
2022-12-28T00:40:12.607Z,0.00
2022-12-28T00:41:12.641Z,0.00
2022-12-28T00:42:12.614Z,0.00
2022-12-28T00:43:12.584Z,0.00
2022-12-28T00:44:12.549Z,0.00
2022-12-28T00:45:12.557Z,0.00
2022-12-28T00:46:12.601Z,0.00
2022-12-28T00:47:12.536Z,0.00
2022-12-28T00:48:12.503Z,0.00
2022-12-28T00:49:12.520Z,0.00
2022-12-28T00:50:12.527Z,0.00
2022-12-28T00:51:12.471Z,0.00
2022-12-28T00:52:12.452Z,0.00
2022-12-28T00:53:12.473Z,0.00
2022-12-28T00:54:12.446Z,0.00
2022-12-28T00:55:12.436Z,0.00
2022-12-28T00:56:12.422Z,0.00
2022-12-28T00:57:12.412Z,0.00
2022-12-28T00:58:12.399Z,0.00
2022-12-28T00:59:12.438Z,0.00
2022-12-28T01:00:12.385Z,0.00
2022-12-28T01:01:12.509Z,0.00
2022-12-28T01:02:12.474Z,0.00
2022-12-28T01:03:12.400Z,0.00
2022-12-28T01:04:12.352Z,0.00
2022-12-28T01:05:12.321Z,0.00
2022-12-28T01:06:12.318Z,0.00
2022-12-28T01:07:12.348Z,0.00
2022-12-28T01:08:12.324Z,0.00
2022-12-28T01:09:12.319Z,0.00
2022-12-28T01:10:12.269Z,0.00
2022-12-28T01:11:12.263Z,0.00
2022-12-28T01:12:12.240Z,0.00
2022-12-28T01:13:12.288Z,0.00
2022-12-28T01:14:12.244Z,0.00
2022-12-28T01:15:12.212Z,0.00
2022-12-28T01:16:12.251Z,0.00
2022-12-28T01:17:12.218Z,0.00
2022-12-28T01:18:12.752Z,0.00
2022-12-28T01:19:12.192Z,0.00
2022-12-28T01:20:12.171Z,0.00
2022-12-28T01:21:12.154Z,0.00
2022-12-28T01:22:12.157Z,0.00
2022-12-28T01:23:12.119Z,0.00
2022-12-28T01:24:12.119Z,0.00
2022-12-28T01:25:12.138Z,0.00
2022-12-28T01:26:12.105Z,0.00
2022-12-28T01:27:12.092Z,0.00
2022-12-28T01:28:12.091Z,0.00
2022-12-28T01:29:12.073Z,0.00
2022-12-28T01:30:12.053Z,0.00
2022-12-28T01:31:12.051Z,0.00
2022-12-28T01:32:12.063Z,0.00
2022-12-28T01:33:12.021Z,0.00
2022-12-28T01:34:12.023Z,0.00
2022-12-28T01:35:12.009Z,0.00
2022-12-28T01:36:11.987Z,0.00
2022-12-28T01:37:11.979Z,0.00
2022-12-28T01:38:11.971Z,0.00
2022-12-28T01:39:11.974Z,0.00
2022-12-28T01:40:11.950Z,0.00
2022-12-28T01:41:11.954Z,0.00
2022-12-28T01:42:11.942Z,0.00
2022-12-28T01:43:11.902Z,0.00
2022-12-28T01:44:11.906Z,0.00
2022-12-28T01:45:11.891Z,0.00
2022-12-28T01:46:11.899Z,0.00
2022-12-28T01:47:11.893Z,0.00
2022-12-28T01:48:11.849Z,0.00
2022-12-28T01:49:11.841Z,0.00
2022-12-28T01:50:11.831Z,0.00
2022-12-28T01:51:11.831Z,0.00
2022-12-28T01:52:11.822Z,0.00
2022-12-28T01:53:11.799Z,0.00
2022-12-28T01:54:11.769Z,0.00
2022-12-28T01:55:11.859Z,0.00
2022-12-28T01:56:11.784Z,0.00
2022-12-28T01:57:11.815Z,0.00
2022-12-28T01:58:11.742Z,0.00
2022-12-28T01:59:11.716Z,0.00
2022-12-28T02:00:11.709Z,0.00
2022-12-28T02:01:11.874Z,0.00
2022-12-28T02:02:11.965Z,0.00
2022-12-28T02:03:11.722Z,0.00
2022-12-28T02:04:11.687Z,0.00
2022-12-28T02:05:11.691Z,0.00
2022-12-28T02:06:11.689Z,0.00
2022-12-28T02:07:11.643Z,0.00
2022-12-28T02:08:11.629Z,0.00
2022-12-28T02:09:11.629Z,0.00
2022-12-28T02:10:44.030Z,0.00
2022-12-28T02:11:12.599Z,0.00
2022-12-28T02:12:11.590Z,0.00
2022-12-28T02:13:11.650Z,0.00
2022-12-28T02:14:11.561Z,0.00
2022-12-28T02:15:11.556Z,0.00
2022-12-28T02:16:11.674Z,0.00
2022-12-28T02:17:11.536Z,0.00
2022-12-28T02:18:11.530Z,0.00
2022-12-28T02:19:11.513Z,0.00
2022-12-28T02:20:11.543Z,0.00
2022-12-28T02:21:11.499Z,0.00
2022-12-28T02:22:11.496Z,0.00
2022-12-28T02:23:11.454Z,0.00
2022-12-28T02:24:11.443Z,0.00
2022-12-28T02:25:13.872Z,0.00
2022-12-28T02:26:11.440Z,0.00
2022-12-28T02:27:11.470Z,0.00
2022-12-28T02:28:11.418Z,0.00
2022-12-28T02:29:11.419Z,0.00
2022-12-28T02:30:11.412Z,0.00
2022-12-28T02:31:11.410Z,0.00
2022-12-28T02:32:11.370Z,0.00
2022-12-28T02:33:11.361Z,0.00
2022-12-28T02:34:11.351Z,0.00
2022-12-28T02:35:11.371Z,0.00
2022-12-28T02:36:17.997Z,0.00
2022-12-28T02:37:12.320Z,0.00
2022-12-28T02:38:11.316Z,0.00
2022-12-28T02:39:11.304Z,0.00
2022-12-28T02:40:11.301Z,0.00
2022-12-28T02:41:11.266Z,0.00
2022-12-28T02:42:11.261Z,0.00
2022-12-28T02:43:11.252Z,0.00
2022-12-28T02:44:11.257Z,0.00
2022-12-28T02:45:11.259Z,0.00
2022-12-28T02:46:11.266Z,0.00
2022-12-28T02:47:11.238Z,0.00
2022-12-28T02:48:11.194Z,0.00
2022-12-28T02:49:11.170Z,0.00
2022-12-28T02:50:11.201Z,0.00
2022-12-28T02:51:11.169Z,0.00
2022-12-28T02:52:11.180Z,0.00
2022-12-28T02:53:11.182Z,0.00
2022-12-28T02:54:11.138Z,0.00
2022-12-28T02:55:11.128Z,0.00
2022-12-28T02:56:11.109Z,0.00
2022-12-28T02:57:11.101Z,0.00
2022-12-28T02:58:11.101Z,0.00
2022-12-28T02:59:11.095Z,0.00
2022-12-28T03:00:11.067Z,0.00
2022-12-28T03:01:11.213Z,0.00
2022-12-28T03:02:11.228Z,0.00
2022-12-28T03:03:11.067Z,0.00
2022-12-28T03:04:11.055Z,0.00
2022-12-28T03:05:10.998Z,0.00
2022-12-28T03:06:15.981Z,0.00
2022-12-28T03:07:11.996Z,0.00
2022-12-28T03:08:10.979Z,0.00
2022-12-28T03:09:10.953Z,0.00
2022-12-28T03:10:11.002Z,0.00
2022-12-28T03:11:10.967Z,0.00
2022-12-28T03:12:11.924Z,0.00
2022-12-28T03:13:10.907Z,0.00
2022-12-28T03:14:10.908Z,0.00
2022-12-28T03:15:10.894Z,0.00
2022-12-28T03:16:10.958Z,0.00
2022-12-28T03:17:10.889Z,0.00
2022-12-28T03:18:10.862Z,0.00
2022-12-28T03:19:10.859Z,0.00
2022-12-28T03:20:10.854Z,0.00
2022-12-28T03:21:10.846Z,0.00
2022-12-28T03:22:10.848Z,0.00
2022-12-28T03:23:10.813Z,0.00
2022-12-28T03:24:10.813Z,0.00
2022-12-28T03:25:10.788Z,0.00
2022-12-28T03:26:10.783Z,0.00
2022-12-28T03:27:10.770Z,0.00
2022-12-28T03:28:10.746Z,0.00
2022-12-28T03:29:10.750Z,0.00
2022-12-28T03:30:10.732Z,0.00
2022-12-28T03:31:10.808Z,0.00
2022-12-28T03:32:10.740Z,0.00
2022-12-28T03:33:10.725Z,0.00
2022-12-28T03:34:10.698Z,0.00
2022-12-28T03:35:10.678Z,0.00
2022-12-28T03:36:10.671Z,0.00
2022-12-28T03:37:10.646Z,0.00
2022-12-28T03:38:10.641Z,0.00
2022-12-28T03:39:10.648Z,0.00
2022-12-28T03:40:10.649Z,0.00
2022-12-28T03:41:10.618Z,0.00
2022-12-28T03:42:10.618Z,0.00
2022-12-28T03:43:10.610Z,0.00
2022-12-28T03:44:10.572Z,0.00
2022-12-28T03:45:10.592Z,0.00
2022-12-28T03:46:10.637Z,0.00
2022-12-28T03:47:10.569Z,0.00
2022-12-28T03:48:10.525Z,0.00
2022-12-28T03:49:10.543Z,0.00
2022-12-28T03:50:10.516Z,0.00
2022-12-28T03:51:10.531Z,0.00
2022-12-28T03:52:10.500Z,0.00
2022-12-28T03:53:10.491Z,0.00
2022-12-28T03:54:10.543Z,0.00
2022-12-28T03:55:10.453Z,0.00
2022-12-28T03:56:10.462Z,0.00
2022-12-28T03:57:10.469Z,0.00
2022-12-28T03:58:10.437Z,0.00
2022-12-28T03:59:10.431Z,0.00
2022-12-28T04:00:10.409Z,0.00
2022-12-28T04:01:10.634Z,0.00
2022-12-28T04:02:10.501Z,0.00
2022-12-28T04:03:10.543Z,0.00
2022-12-28T04:04:10.372Z,0.00
2022-12-28T04:05:10.430Z,0.00
2022-12-28T04:06:10.342Z,0.00
2022-12-28T04:07:10.351Z,0.00
2022-12-28T04:08:10.331Z,0.00
2022-12-28T04:09:10.303Z,0.00
2022-12-28T04:10:10.307Z,0.00
2022-12-28T04:11:10.355Z,0.00
2022-12-28T04:12:10.301Z,0.00
2022-12-28T04:13:10.259Z,0.00
2022-12-28T04:14:11.302Z,0.00
2022-12-28T04:15:10.254Z,0.00
2022-12-28T04:16:10.334Z,0.00
2022-12-28T04:17:10.233Z,0.00
2022-12-28T04:18:10.217Z,0.00
2022-12-28T04:19:10.204Z,0.00
2022-12-28T04:20:10.196Z,0.00
2022-12-28T04:21:10.211Z,0.00
2022-12-28T04:22:10.164Z,0.00
2022-12-28T04:23:10.147Z,0.00
2022-12-28T04:24:10.158Z,0.00
2022-12-28T04:25:10.154Z,0.00
2022-12-28T04:26:10.137Z,0.00
2022-12-28T04:27:10.114Z,0.00
2022-12-28T04:28:10.116Z,0.00
2022-12-28T04:29:10.119Z,0.00
2022-12-28T04:30:10.081Z,0.00
2022-12-28T04:31:10.106Z,0.00
2022-12-28T04:32:10.096Z,0.00
2022-12-28T04:33:10.069Z,0.00
2022-12-28T04:34:10.042Z,0.00
2022-12-28T04:35:10.041Z,0.00
2022-12-28T04:36:10.029Z,0.00
2022-12-28T04:37:10.025Z,0.00
2022-12-28T04:38:10.021Z,0.00
2022-12-28T04:39:09.987Z,0.00
2022-12-28T04:40:09.961Z,0.00
2022-12-28T04:41:09.993Z,0.00
2022-12-28T04:42:09.961Z,0.00
2022-12-28T04:43:09.959Z,0.00
2022-12-28T04:44:09.948Z,0.00
2022-12-28T04:45:09.919Z,0.00
2022-12-28T04:46:09.971Z,0.00
2022-12-28T04:47:09.924Z,0.00
2022-12-28T04:48:09.899Z,0.00
2022-12-28T04:49:09.890Z,0.00
2022-12-28T04:50:09.873Z,0.00
2022-12-28T04:51:09.878Z,0.00
2022-12-28T04:52:09.855Z,0.00
2022-12-28T04:53:09.859Z,0.00
2022-12-28T04:54:09.807Z,0.00
2022-12-28T04:55:31.553Z,0.00
2022-12-28T04:56:10.785Z,0.00
2022-12-28T04:57:09.788Z,0.00
2022-12-28T04:58:09.805Z,0.00
2022-12-28T04:59:09.760Z,0.00
2022-12-28T05:00:09.761Z,0.00
2022-12-28T05:01:09.942Z,0.00
2022-12-28T05:02:09.901Z,0.00
2022-12-28T05:03:09.723Z,0.00
2022-12-28T05:04:09.706Z,0.00
2022-12-28T05:05:09.706Z,0.00
2022-12-28T05:06:09.718Z,0.00
2022-12-28T05:07:09.703Z,0.00
2022-12-28T05:08:09.659Z,0.00
2022-12-28T05:09:09.678Z,0.00
2022-12-28T05:10:09.637Z,0.00
2022-12-28T05:11:09.638Z,0.00
2022-12-28T05:12:09.655Z,0.00
2022-12-28T05:13:09.621Z,0.00
2022-12-28T05:14:09.635Z,0.00
2022-12-28T05:15:09.603Z,0.00
2022-12-28T05:16:09.595Z,0.00
2022-12-28T05:17:09.575Z,0.00
2022-12-28T05:18:09.582Z,0.00
2022-12-28T05:19:09.558Z,0.00
2022-12-28T05:20:09.538Z,0.00
2022-12-28T05:21:09.552Z,0.00
2022-12-28T05:22:09.516Z,0.00
2022-12-28T05:23:09.517Z,0.00
2022-12-28T05:24:09.494Z,0.00
2022-12-28T05:25:09.536Z,0.00
2022-12-28T05:26:09.475Z,0.00
2022-12-28T05:27:09.494Z,0.00
2022-12-28T05:28:09.448Z,0.00
2022-12-28T05:29:09.430Z,0.00
2022-12-28T05:30:09.436Z,0.00
2022-12-28T05:31:09.450Z,0.00
2022-12-28T05:32:09.463Z,0.00
2022-12-28T05:33:09.409Z,0.00
2022-12-28T05:34:09.375Z,0.00
2022-12-28T05:35:09.376Z,0.00
2022-12-28T05:36:09.363Z,0.00
2022-12-28T05:37:09.361Z,0.00
2022-12-28T05:38:09.340Z,0.00
2022-12-28T05:39:09.319Z,0.00
2022-12-28T05:40:09.311Z,0.00
2022-12-28T05:41:09.327Z,0.00
2022-12-28T05:42:09.291Z,0.00
2022-12-28T05:43:09.339Z,0.00
2022-12-28T05:44:09.280Z,0.00
2022-12-28T05:45:09.270Z,0.00
2022-12-28T05:46:09.286Z,0.00
2022-12-28T05:47:09.312Z,0.00
2022-12-28T05:48:09.228Z,0.00
2022-12-28T05:49:09.261Z,0.00
2022-12-28T05:50:09.202Z,0.00
2022-12-28T05:51:09.210Z,0.00
2022-12-28T05:52:09.209Z,0.00
2022-12-28T05:53:09.186Z,0.00
2022-12-28T05:54:09.171Z,0.00
2022-12-28T05:55:09.194Z,0.00
2022-12-28T05:56:13.891Z,0.00
2022-12-28T05:57:10.161Z,0.00
2022-12-28T05:58:09.111Z,0.00
2022-12-28T05:59:09.134Z,0.00
2022-12-28T06:00:09.103Z,0.00
2022-12-28T06:01:09.157Z,0.00
2022-12-28T06:02:09.218Z,0.00
2022-12-28T06:03:09.266Z,0.00
2022-12-28T06:04:09.123Z,0.00
2022-12-28T06:05:09.065Z,0.00
2022-12-28T06:06:09.042Z,0.00
2022-12-28T06:07:09.048Z,0.00
2022-12-28T06:08:09.010Z,0.00
2022-12-28T06:09:09.052Z,0.00
2022-12-28T06:10:09.010Z,0.00
2022-12-28T06:11:09.425Z,0.00
2022-12-28T06:12:08.980Z,0.00
2022-12-28T06:13:08.979Z,0.00
2022-12-28T06:14:08.979Z,0.00
2022-12-28T06:15:08.955Z,0.00
2022-12-28T06:16:09.042Z,0.00
2022-12-28T06:17:08.930Z,0.00
2022-12-28T06:18:08.905Z,0.00
2022-12-28T06:19:08.911Z,0.00
2022-12-28T06:20:08.892Z,0.00
2022-12-28T06:21:08.860Z,0.00
2022-12-28T06:22:08.859Z,0.00
2022-12-28T06:23:08.901Z,0.00
2022-12-28T06:24:08.887Z,0.00
2022-12-28T06:25:08.843Z,0.00
2022-12-28T06:26:08.849Z,0.00
2022-12-28T06:27:08.849Z,0.00
2022-12-28T06:28:08.839Z,0.00
2022-12-28T06:29:08.842Z,0.00
2022-12-28T06:30:08.791Z,0.00
2022-12-28T06:31:08.775Z,0.00
2022-12-28T06:32:08.923Z,0.00
2022-12-28T06:33:08.791Z,0.00
2022-12-28T06:34:08.766Z,0.00
2022-12-28T06:35:08.721Z,0.00
2022-12-28T06:36:08.708Z,0.00
2022-12-28T06:37:08.685Z,0.00
2022-12-28T06:38:08.708Z,0.00
2022-12-28T06:39:08.713Z,0.00
2022-12-28T06:40:08.695Z,0.00
2022-12-28T06:41:13.916Z,0.00
2022-12-28T06:42:09.636Z,0.00
2022-12-28T06:43:08.697Z,0.00
2022-12-28T06:44:08.635Z,0.00
2022-12-28T06:45:08.641Z,0.00
2022-12-28T06:46:08.624Z,0.00
2022-12-28T06:47:08.677Z,0.00
2022-12-28T06:48:08.575Z,0.00
2022-12-28T06:49:08.570Z,0.00
2022-12-28T06:50:08.555Z,0.00
2022-12-28T06:51:08.568Z,0.00
2022-12-28T06:52:08.579Z,0.00
2022-12-28T06:53:08.573Z,0.00
2022-12-28T06:54:08.561Z,0.00
2022-12-28T06:55:08.504Z,0.00
2022-12-28T06:56:08.487Z,0.00
2022-12-28T06:57:08.517Z,0.00
2022-12-28T06:58:08.506Z,0.00
2022-12-28T06:59:08.507Z,0.00
2022-12-28T07:00:08.456Z,0.00
2022-12-28T07:01:08.657Z,0.00
2022-12-28T07:02:08.681Z,0.00
2022-12-28T07:03:08.494Z,0.00
2022-12-28T07:04:08.428Z,0.00
2022-12-28T07:05:08.396Z,0.00
2022-12-28T07:06:08.383Z,0.00
2022-12-28T07:07:08.393Z,0.00
2022-12-28T07:08:12.573Z,0.00
2022-12-28T07:09:08.366Z,0.00
2022-12-28T07:10:08.366Z,0.00
2022-12-28T07:11:08.339Z,0.00
2022-12-28T07:12:08.318Z,0.00
2022-12-28T07:13:08.322Z,0.00
2022-12-28T07:14:08.302Z,0.00
2022-12-28T07:15:08.304Z,0.00
2022-12-28T07:16:08.286Z,0.00
2022-12-28T07:17:08.312Z,0.00
2022-12-28T07:18:08.262Z,0.00
2022-12-28T07:19:08.311Z,0.00
2022-12-28T07:20:08.246Z,0.00
2022-12-28T07:21:08.251Z,0.00
2022-12-28T07:22:08.219Z,0.00
2022-12-28T07:23:08.196Z,0.00
2022-12-28T07:24:08.179Z,0.00
2022-12-28T07:25:08.193Z,0.00
2022-12-28T07:26:08.187Z,0.00
2022-12-28T07:27:08.174Z,0.00
2022-12-28T07:28:08.157Z,0.00
2022-12-28T07:29:08.154Z,0.00
2022-12-28T07:30:08.140Z,0.00
2022-12-28T07:31:08.338Z,0.00
2022-12-28T07:32:08.113Z,0.00
2022-12-28T07:33:08.109Z,0.00
2022-12-28T07:34:08.112Z,0.00
2022-12-28T07:35:08.079Z,0.00
2022-12-28T07:36:08.076Z,0.00
2022-12-28T07:37:08.055Z,0.00
2022-12-28T07:38:08.068Z,0.00
2022-12-28T07:39:08.073Z,5.62
2022-12-28T07:40:08.037Z,5.62
2022-12-28T07:41:08.007Z,5.62
2022-12-28T07:42:08.008Z,5.62
2022-12-28T07:43:08.025Z,5.62
2022-12-28T07:44:07.994Z,5.62
2022-12-28T07:45:07.983Z,5.62
2022-12-28T07:46:07.993Z,5.62
2022-12-28T07:47:07.977Z,5.62
2022-12-28T07:48:07.948Z,5.62
2022-12-28T07:49:07.973Z,5.62
2022-12-28T07:50:07.899Z,5.62
2022-12-28T07:51:07.906Z,11.25
2022-12-28T07:52:07.919Z,11.25
2022-12-28T07:53:07.877Z,11.25
2022-12-28T07:54:07.872Z,11.25
2022-12-28T07:55:07.875Z,11.25
2022-12-28T07:56:07.841Z,11.25
2022-12-28T07:57:07.829Z,11.25
2022-12-28T07:58:07.826Z,16.88
2022-12-28T07:59:07.808Z,16.88
2022-12-28T08:00:07.812Z,16.88
2022-12-28T08:01:07.917Z,16.88
2022-12-28T08:02:07.968Z,16.88
2022-12-28T08:03:07.814Z,16.88
2022-12-28T08:04:07.766Z,16.88
2022-12-28T08:05:07.758Z,16.88
2022-12-28T08:06:07.748Z,22.50
2022-12-28T08:07:07.746Z,22.50
2022-12-28T08:08:07.704Z,22.50
2022-12-28T08:09:07.734Z,22.50
2022-12-28T08:10:07.698Z,22.50
2022-12-28T08:11:07.683Z,22.50
2022-12-28T08:12:07.688Z,22.50
2022-12-28T08:13:07.675Z,22.50
2022-12-28T08:14:07.632Z,28.12
2022-12-28T08:15:07.630Z,28.12
2022-12-28T08:16:07.668Z,28.12
2022-12-28T08:17:07.617Z,28.12
2022-12-28T08:18:07.609Z,28.12
2022-12-28T08:19:07.609Z,28.12
2022-12-28T08:20:07.571Z,28.12
2022-12-28T08:21:07.646Z,28.12
2022-12-28T08:22:07.583Z,28.12
2022-12-28T08:23:07.543Z,28.12
2022-12-28T08:24:07.545Z,28.12
2022-12-28T08:25:07.516Z,28.12
2022-12-28T08:26:07.515Z,33.75
2022-12-28T08:27:07.512Z,33.75
2022-12-28T08:28:07.521Z,33.75
2022-12-28T08:29:07.468Z,33.75
2022-12-28T08:30:07.467Z,33.75
2022-12-28T08:31:07.507Z,33.75
2022-12-28T08:32:07.460Z,33.75
2022-12-28T08:33:07.426Z,33.75
2022-12-28T08:34:07.432Z,33.75
2022-12-28T08:35:07.425Z,33.75
2022-12-28T08:36:07.432Z,33.75
2022-12-28T08:37:07.413Z,33.75
2022-12-28T08:38:07.376Z,28.12
2022-12-28T08:39:07.365Z,28.12
2022-12-28T08:40:07.360Z,28.12
2022-12-28T08:41:07.335Z,33.75
2022-12-28T08:42:07.373Z,33.75
2022-12-28T08:43:07.339Z,33.75
2022-12-28T08:44:07.311Z,33.75
2022-12-28T08:45:07.316Z,39.38
2022-12-28T08:46:07.448Z,39.38
2022-12-28T08:47:07.336Z,39.38
2022-12-28T08:48:07.286Z,45.00
2022-12-28T08:49:07.286Z,45.00
2022-12-28T08:50:07.743Z,45.00
2022-12-28T08:51:07.237Z,45.00
2022-12-28T08:52:07.247Z,50.62
2022-12-28T08:53:07.254Z,50.62
2022-12-28T08:54:07.241Z,50.62
2022-12-28T08:55:07.209Z,50.62
2022-12-28T08:56:07.249Z,50.62
2022-12-28T08:57:07.172Z,50.62
2022-12-28T08:58:07.163Z,50.62
2022-12-28T08:59:07.161Z,50.62
2022-12-28T09:00:07.137Z,50.62
2022-12-28T09:01:07.223Z,50.62
2022-12-28T09:02:07.222Z,50.62
2022-12-28T09:03:07.201Z,50.62
2022-12-28T09:04:07.103Z,45.00
2022-12-28T09:05:07.100Z,45.00
2022-12-28T09:06:07.069Z,45.00
2022-12-28T09:07:07.055Z,45.00
2022-12-28T09:08:07.103Z,45.00
2022-12-28T09:09:07.381Z,45.00
2022-12-28T09:10:07.066Z,50.62
2022-12-28T09:11:07.008Z,50.62
2022-12-28T09:12:07.016Z,50.62
2022-12-28T09:13:07.017Z,50.62
2022-12-28T09:14:07.000Z,56.25
2022-12-28T09:15:06.969Z,56.25
2022-12-28T09:16:07.051Z,61.88
2022-12-28T09:17:06.948Z,67.50
2022-12-28T09:18:06.948Z,73.12
2022-12-28T09:19:06.915Z,73.12
2022-12-28T09:20:06.935Z,73.12
2022-12-28T09:21:06.913Z,73.12
2022-12-28T09:22:06.910Z,73.12
2022-12-28T09:23:06.886Z,73.12
2022-12-28T09:24:06.893Z,73.12
2022-12-28T09:25:06.883Z,73.12
2022-12-28T09:26:06.907Z,73.12
2022-12-28T09:27:06.864Z,73.12
2022-12-28T09:28:06.828Z,73.12
2022-12-28T09:29:06.815Z,73.12
2022-12-28T09:30:06.804Z,73.12
2022-12-28T09:31:06.844Z,73.12
2022-12-28T09:32:06.818Z,73.12
2022-12-28T09:33:06.793Z,73.12
2022-12-28T09:35:07.761Z,73.12
2022-12-28T09:36:06.779Z,73.12
2022-12-28T09:37:06.804Z,73.12
2022-12-28T09:38:06.736Z,73.12
2022-12-28T09:39:06.754Z,78.75
2022-12-28T09:40:06.707Z,78.75
2022-12-28T09:41:06.714Z,78.75
2022-12-28T09:42:06.695Z,78.75
2022-12-28T09:43:06.687Z,78.75
2022-12-28T09:44:06.643Z,84.38
2022-12-28T09:45:06.649Z,84.38
2022-12-28T09:46:06.656Z,84.38
2022-12-28T09:47:06.618Z,84.38
2022-12-28T09:48:06.620Z,90.00
2022-12-28T09:49:06.591Z,90.00
2022-12-28T09:50:06.625Z,90.00
2022-12-28T09:51:06.601Z,90.00
2022-12-28T09:52:06.586Z,90.00
2022-12-28T09:53:06.561Z,90.00
2022-12-28T09:54:06.587Z,95.62
2022-12-28T09:55:06.524Z,95.62
2022-12-28T09:56:06.538Z,95.62
2022-12-28T09:57:06.546Z,90.00
2022-12-28T09:58:06.485Z,90.00
2022-12-28T09:59:06.506Z,90.00
2022-12-28T10:00:06.470Z,90.00
2022-12-28T10:01:06.566Z,95.62
2022-12-28T10:02:06.609Z,90.00
2022-12-28T10:03:06.460Z,90.00
2022-12-28T10:04:06.436Z,90.00
2022-12-28T10:05:06.451Z,90.00
2022-12-28T10:06:06.415Z,90.00
2022-12-28T10:07:06.403Z,90.00
2022-12-28T10:08:06.379Z,90.00
2022-12-28T10:09:06.359Z,90.00
2022-12-28T10:10:06.383Z,90.00
2022-12-28T10:11:06.354Z,84.38
2022-12-28T10:12:06.351Z,84.38
2022-12-28T10:13:12.601Z,84.38
2022-12-28T10:14:07.304Z,84.38
2022-12-28T10:15:06.324Z,90.00
2022-12-28T10:16:06.369Z,90.00
2022-12-28T10:17:06.302Z,90.00
2022-12-28T10:18:06.291Z,90.00
2022-12-28T10:19:06.263Z,90.00
2022-12-28T10:20:06.263Z,90.00
2022-12-28T10:21:06.272Z,90.00
2022-12-28T10:22:06.262Z,78.75
2022-12-28T10:23:06.226Z,78.75
2022-12-28T10:24:31.523Z,73.12
2022-12-28T10:25:07.216Z,78.75
2022-12-28T10:26:06.219Z,78.75
2022-12-28T10:27:06.168Z,78.75
2022-12-28T10:28:06.202Z,78.75
2022-12-28T10:29:06.202Z,78.75
2022-12-28T10:30:06.137Z,78.75
2022-12-28T10:31:06.134Z,78.75
2022-12-28T10:32:06.124Z,84.38
2022-12-28T10:33:07.774Z,90.00
2022-12-28T10:34:06.116Z,95.62
2022-12-28T10:35:06.184Z,90.00
2022-12-28T10:36:06.068Z,90.00
2022-12-28T10:37:06.084Z,90.00
2022-12-28T10:38:07.035Z,90.00
2022-12-28T10:39:06.061Z,90.00
2022-12-28T10:40:06.052Z,84.38
2022-12-28T10:41:06.030Z,84.38
2022-12-28T10:42:06.007Z,90.00
2022-12-28T10:43:10.901Z,90.00
2022-12-28T10:44:37.934Z,90.00
2022-12-28T10:45:07.017Z,95.62
2022-12-28T10:46:05.957Z,95.62
2022-12-28T10:47:05.994Z,95.62
2022-12-28T10:48:05.955Z,90.00
2022-12-28T10:49:08.655Z,84.38
2022-12-28T10:51:06.917Z,84.38
2022-12-28T10:52:05.885Z,78.75
2022-12-28T10:53:05.914Z,78.75
2022-12-28T10:54:05.904Z,78.75
2022-12-28T10:55:07.678Z,84.38
2022-12-28T10:56:05.883Z,84.38
2022-12-28T10:57:05.831Z,90.00
2022-12-28T10:58:34.287Z,95.62
2022-12-28T10:59:06.829Z,101.25
2022-12-28T11:00:05.813Z,101.25
2022-12-28T11:01:07.099Z,101.25
2022-12-28T11:02:05.960Z,101.25
2022-12-28T11:03:05.826Z,106.88
2022-12-28T11:04:05.800Z,106.88
2022-12-28T11:05:05.756Z,106.88
2022-12-28T11:06:05.743Z,101.25
2022-12-28T11:07:05.747Z,95.62
2022-12-28T11:08:05.721Z,95.62
2022-12-28T11:09:05.722Z,95.62
2022-12-28T11:10:05.704Z,95.62
2022-12-28T11:11:05.689Z,95.62
2022-12-28T11:12:05.710Z,95.62
2022-12-28T11:13:05.701Z,95.62
2022-12-28T11:14:05.685Z,90.00
2022-12-28T11:15:05.645Z,90.00
2022-12-28T11:16:05.657Z,84.38
2022-12-28T11:17:05.675Z,78.75
2022-12-28T11:18:05.625Z,78.75
2022-12-28T11:19:05.621Z,73.12
2022-12-28T11:20:05.607Z,67.50
2022-12-28T11:21:05.617Z,61.88
2022-12-28T11:22:05.592Z,56.25
2022-12-28T11:23:05.588Z,50.62
2022-12-28T11:24:05.540Z,45.00
2022-12-28T11:25:05.536Z,39.38
2022-12-28T11:26:05.558Z,39.38
2022-12-28T11:27:05.528Z,39.38
2022-12-28T11:28:05.486Z,39.38
2022-12-28T11:29:05.483Z,39.38
2022-12-28T11:30:05.465Z,39.38
2022-12-28T11:31:05.536Z,39.38
2022-12-28T11:32:05.477Z,39.38
2022-12-28T11:33:05.477Z,45.00
2022-12-28T11:34:05.437Z,45.00
2022-12-28T11:35:05.413Z,45.00
2022-12-28T11:36:09.898Z,45.00
2022-12-28T11:37:05.435Z,39.38
2022-12-28T11:38:05.392Z,39.38
2022-12-28T11:39:05.380Z,33.75
2022-12-28T11:40:05.382Z,33.75
2022-12-28T11:41:05.366Z,33.75
2022-12-28T11:43:06.380Z,39.38
2022-12-28T11:44:05.320Z,45.00
2022-12-28T11:45:05.346Z,45.00
2022-12-28T11:46:05.463Z,45.00
2022-12-28T11:47:05.422Z,45.00
2022-12-28T11:48:05.287Z,45.00
2022-12-28T11:49:05.287Z,45.00
2022-12-28T11:50:05.313Z,50.62
2022-12-28T11:51:05.289Z,50.62
2022-12-28T11:52:05.265Z,50.62
2022-12-28T11:53:09.124Z,50.62
2022-12-28T11:54:06.219Z,50.62
2022-12-28T11:55:05.218Z,50.62
2022-12-28T11:56:05.207Z,45.00
2022-12-28T11:57:05.175Z,45.00
2022-12-28T11:58:05.208Z,45.00
2022-12-28T11:59:05.187Z,45.00
2022-12-28T12:00:05.143Z,50.62
2022-12-28T12:01:05.207Z,50.62
2022-12-28T12:02:05.180Z,50.62
2022-12-28T12:03:05.192Z,50.62
2022-12-28T12:04:05.126Z,56.25
2022-12-28T12:05:05.127Z,61.88
2022-12-28T12:06:05.078Z,61.88
2022-12-28T12:07:05.119Z,61.88
2022-12-28T12:08:05.083Z,67.50
2022-12-28T12:09:05.077Z,67.50
2022-12-28T12:10:05.070Z,73.12
2022-12-28T12:11:05.037Z,73.12
2022-12-28T12:12:05.004Z,73.12
2022-12-28T12:13:05.024Z,73.12
2022-12-28T12:14:05.007Z,73.12
2022-12-28T12:15:05.419Z,73.12
2022-12-28T12:16:04.974Z,73.12
2022-12-28T12:17:05.037Z,73.12
2022-12-28T12:18:04.985Z,73.12
2022-12-28T12:19:04.968Z,73.12
2022-12-28T12:20:04.940Z,67.50
2022-12-28T12:21:08.904Z,61.88
2022-12-28T12:22:05.905Z,56.25
2022-12-28T12:23:04.916Z,50.62
2022-12-28T12:24:04.921Z,45.00
2022-12-28T12:25:04.941Z,39.38
2022-12-28T12:26:04.867Z,39.38
2022-12-28T12:27:10.255Z,39.38
2022-12-28T12:28:05.871Z,39.38
2022-12-28T12:29:04.830Z,39.38
2022-12-28T12:30:04.839Z,39.38
2022-12-28T12:31:04.836Z,39.38
2022-12-28T12:32:04.808Z,39.38
2022-12-28T12:33:04.785Z,33.75
2022-12-28T12:34:04.792Z,33.75
2022-12-28T12:35:04.771Z,39.38
2022-12-28T12:36:04.782Z,39.38
2022-12-28T12:37:04.751Z,39.38
2022-12-28T12:38:04.765Z,39.38
2022-12-28T12:39:04.750Z,39.38
2022-12-28T12:40:04.715Z,39.38
2022-12-28T12:41:04.683Z,39.38
2022-12-28T12:42:04.705Z,39.38
2022-12-28T12:43:04.699Z,39.38
2022-12-28T12:44:04.674Z,39.38
2022-12-28T12:45:04.660Z,39.38
2022-12-28T12:46:04.702Z,39.38
2022-12-28T12:47:06.183Z,39.38
2022-12-28T12:48:04.633Z,39.38
2022-12-28T12:49:04.629Z,39.38
2022-12-28T12:50:04.576Z,39.38
2022-12-28T12:51:04.603Z,39.38
2022-12-28T12:52:04.610Z,39.38
2022-12-28T12:53:04.619Z,39.38
2022-12-28T12:54:04.541Z,33.75
2022-12-28T12:55:04.596Z,33.75
2022-12-28T12:56:05.381Z,33.75
2022-12-28T12:57:04.517Z,33.75
2022-12-28T12:58:04.524Z,33.75
2022-12-28T12:59:04.503Z,33.75
2022-12-28T13:00:04.534Z,33.75
2022-12-28T13:01:04.593Z,33.75
2022-12-28T13:02:04.890Z,33.75
2022-12-28T13:03:04.570Z,33.75
2022-12-28T13:04:04.438Z,28.12
2022-12-28T13:05:04.445Z,28.12
2022-12-28T13:06:04.434Z,22.50
2022-12-28T13:07:04.409Z,22.50
2022-12-28T13:08:04.404Z,22.50
2022-12-28T13:09:05.943Z,22.50
2022-12-28T13:10:04.446Z,22.50