createdAt,value
2018-08-04T00:00:27.299Z,5.57
2018-08-04T00:02:56.307Z,5.37
2018-08-04T00:05:24.796Z,5.73
2018-08-04T00:07:53.470Z,5.50
2018-08-04T00:10:22.233Z,5.30
2018-08-04T00:12:51.948Z,5.13
2018-08-04T00:15:20.526Z,5.73
2018-08-04T00:17:49.937Z,5.40
2018-08-04T00:20:18.500Z,5.37
2018-08-04T00:22:47.699Z,5.23
2018-08-04T00:25:16.212Z,5.57
2018-08-04T00:27:44.884Z,5.30
2018-08-04T00:30:14.759Z,5.73
2018-08-04T00:32:44.170Z,5.80
2018-08-04T00:35:13.448Z,5.60
2018-08-04T00:37:42.003Z,5.50
2018-08-04T00:40:11.987Z,5.50
2018-08-04T00:42:41.087Z,5.47
2018-08-04T00:45:09.855Z,5.57
2018-08-04T00:47:38.547Z,5.40
2018-08-04T00:50:08.645Z,6.00
2018-08-04T00:52:37.127Z,5.23
2018-08-04T00:55:05.939Z,5.57
2018-08-04T00:57:34.525Z,5.87
2018-08-04T01:00:03.868Z,5.40
2018-08-04T01:02:32.511Z,5.50
2018-08-04T01:05:01.317Z,5.90
2018-08-04T01:07:29.688Z,6.10
2018-08-04T01:10:01.867Z,5.70
2018-08-04T01:12:30.463Z,5.70
2018-08-04T01:14:59.528Z,5.90
2018-08-04T01:17:28.097Z,5.90
2018-08-04T01:20:00.990Z,5.77
2018-08-04T01:22:29.878Z,5.30
2018-08-04T01:24:58.747Z,5.93
2018-08-04T01:27:27.408Z,5.37
2018-08-04T01:29:55.899Z,5.80
2018-08-04T01:32:24.473Z,5.37
2018-08-04T01:34:53.382Z,5.23
2018-08-04T01:37:21.888Z,5.00
2018-08-04T01:39:50.454Z,5.40
2018-08-04T01:42:19.111Z,5.17
2018-08-04T01:44:47.676Z,5.23
2018-08-04T01:47:16.243Z,5.60
2018-08-04T01:49:44.786Z,6.13
2018-08-04T01:52:13.475Z,6.20
2018-08-04T01:54:42.059Z,5.80
2018-08-04T01:57:10.812Z,6.03
2018-08-04T01:59:39.348Z,6.17
2018-08-04T02:02:07.876Z,6.10
2018-08-04T02:04:36.518Z,5.73
2018-08-04T02:07:05.107Z,6.27
2018-08-04T02:09:33.619Z,6.40
2018-08-04T02:12:02.219Z,5.57
2018-08-04T02:14:30.884Z,5.87
2018-08-04T02:16:59.409Z,6.53
2018-08-04T02:19:27.916Z,6.33
2018-08-04T02:21:56.395Z,6.20
2018-08-04T02:24:25.067Z,5.57
2018-08-04T02:26:53.635Z,5.87
2018-08-04T02:29:22.235Z,6.50
2018-08-04T02:31:51.099Z,5.83
2018-08-04T02:34:19.799Z,5.83
2018-08-04T02:36:48.308Z,5.50
2018-08-04T02:39:16.831Z,5.23
2018-08-04T02:41:45.508Z,5.77
2018-08-04T02:44:14.103Z,5.67
2018-08-04T02:46:42.593Z,5.90
2018-08-04T02:49:11.123Z,5.60
2018-08-04T02:51:39.794Z,5.43
2018-08-04T02:54:08.522Z,5.80
2018-08-04T02:56:37.626Z,5.73
2018-08-04T02:59:06.335Z,6.43
2018-08-04T03:01:34.773Z,5.97
2018-08-04T03:04:03.616Z,6.40
2018-08-04T03:06:32.103Z,6.07
2018-08-04T03:09:00.693Z,5.97
2018-08-04T03:11:29.512Z,5.87
2018-08-04T03:13:58.123Z,6.37
2018-08-04T03:16:27.000Z,6.33
2018-08-04T03:18:55.639Z,6.07
2018-08-04T03:21:24.340Z,6.50
2018-08-04T03:23:53.165Z,6.50
2018-08-04T03:26:21.636Z,5.80
2018-08-04T03:28:50.231Z,6.37
2018-08-04T03:31:19.112Z,5.97
2018-08-04T03:33:47.768Z,5.57
2018-08-04T03:36:16.159Z,5.97
2018-08-04T03:38:44.752Z,6.00
2018-08-04T03:41:13.430Z,6.47
2018-08-04T03:43:41.976Z,6.50
2018-08-04T03:46:10.846Z,6.47
2018-08-04T03:48:39.649Z,6.00
2018-08-04T03:51:08.213Z,6.60
2018-08-04T03:53:36.854Z,6.27
2018-08-04T03:56:05.407Z,6.60
2018-08-04T03:58:34.058Z,5.83
2018-08-04T04:01:02.600Z,6.13
2018-08-04T04:03:31.088Z,6.20
2018-08-04T04:05:59.657Z,7.23
2018-08-04T04:08:28.239Z,6.60
2018-08-04T04:10:56.713Z,6.63
2018-08-04T04:13:25.216Z,7.00
2018-08-04T04:15:53.678Z,6.67
2018-08-04T04:18:22.405Z,6.73
2018-08-04T04:20:50.919Z,7.03
2018-08-04T04:23:19.807Z,6.83
2018-08-04T04:25:48.307Z,6.70
2018-08-04T04:28:17.344Z,6.97
2018-08-04T04:30:45.871Z,7.33
2018-08-04T04:33:14.391Z,6.67
2018-08-04T04:35:42.899Z,7.17
2018-08-04T04:38:11.449Z,7.13
2018-08-04T04:40:39.991Z,6.73
2018-08-04T04:43:08.682Z,6.70
2018-08-04T04:45:37.392Z,6.47
2018-08-04T04:48:06.230Z,6.60
2018-08-04T04:50:34.480Z,6.17
2018-08-04T04:53:03.227Z,6.53
2018-08-04T04:55:31.985Z,7.13
2018-08-04T04:58:00.719Z,6.37
2018-08-04T05:00:29.254Z,6.47
2018-08-04T05:02:58.205Z,6.90
2018-08-04T05:05:26.807Z,7.23
2018-08-04T05:07:55.570Z,7.40
2018-08-04T05:10:24.233Z,7.63
2018-08-04T05:12:52.859Z,7.30
2018-08-04T05:15:21.404Z,7.50
2018-08-04T05:17:50.123Z,6.47
2018-08-04T05:20:18.979Z,6.97
2018-08-04T05:22:47.619Z,7.20
2018-08-04T05:25:16.151Z,6.50
2018-08-04T05:27:44.949Z,7.20
2018-08-04T05:30:13.455Z,7.13
2018-08-04T05:32:42.154Z,7.10
2018-08-04T05:35:10.809Z,6.43
2018-08-04T05:37:39.556Z,7.27
2018-08-04T05:40:08.155Z,6.63
2018-08-04T05:42:36.688Z,7.30
2018-08-04T05:45:06.155Z,7.10
2018-08-04T05:47:34.653Z,7.43
2018-08-04T05:50:03.166Z,7.50
2018-08-04T05:52:31.821Z,7.33
2018-08-04T05:55:00.402Z,7.13
2018-08-04T05:57:29.070Z,7.80
2018-08-04T05:59:57.575Z,7.13
2018-08-04T06:02:26.315Z,7.10
2018-08-04T06:04:55.365Z,6.83
2018-08-04T06:07:23.912Z,6.73
2018-08-04T06:09:53.246Z,7.23
2018-08-04T06:12:21.769Z,7.07
2018-08-04T06:14:50.391Z,6.70
2018-08-04T06:17:19.057Z,7.57
2018-08-04T06:19:47.871Z,6.93
2018-08-04T06:22:16.589Z,7.20
2018-08-04T06:24:45.337Z,6.50
2018-08-04T06:27:13.808Z,7.00
2018-08-04T06:29:42.276Z,7.30
2018-08-04T06:32:10.959Z,6.70
2018-08-04T06:34:39.458Z,6.70
2018-08-04T06:37:08.375Z,7.10
2018-08-04T06:39:36.543Z,7.00
2018-08-04T06:42:05.476Z,7.23
2018-08-04T06:44:34.222Z,6.43
2018-08-04T06:47:02.737Z,6.90
2018-08-04T06:49:31.733Z,6.90
2018-08-04T06:52:00.346Z,6.97
2018-08-04T06:54:29.047Z,7.25
2018-08-04T06:56:57.719Z,6.67
2018-08-04T06:59:26.636Z,6.50
2018-08-04T07:01:55.175Z,7.30
2018-08-04T07:04:24.291Z,7.67
2018-08-04T07:06:53.139Z,7.62
2018-08-04T07:09:22.124Z,6.65
2018-08-04T07:11:50.614Z,7.58
2018-08-04T07:14:19.436Z,7.35
2018-08-04T07:16:47.993Z,6.97
2018-08-04T07:19:16.930Z,7.33
2018-08-04T07:21:45.645Z,6.53
2018-08-04T07:24:14.126Z,7.70
2018-08-04T07:26:42.724Z,6.85
2018-08-04T07:29:11.661Z,7.03
2018-08-04T07:31:40.474Z,6.42
2018-08-04T07:34:09.037Z,7.25
2018-08-04T07:36:37.732Z,6.45
2018-08-04T07:39:08.189Z,7.03
2018-08-04T07:41:37.411Z,7.10
2018-08-04T07:44:06.596Z,6.67
2018-08-04T07:46:35.977Z,6.47
2018-08-04T07:49:04.736Z,6.62
2018-08-04T07:51:33.546Z,6.80
2018-08-04T07:54:02.330Z,6.70
2018-08-04T07:56:30.927Z,6.35
2018-08-04T07:59:04.337Z,6.92
2018-08-04T08:01:33.238Z,6.97
2018-08-04T08:04:01.856Z,6.72
2018-08-04T08:06:30.692Z,6.83
2018-08-04T08:08:59.805Z,6.70
2018-08-04T08:11:28.395Z,6.30
2018-08-04T08:13:57.073Z,6.00
2018-08-04T08:16:25.590Z,5.90
2018-08-04T08:18:54.084Z,6.08
2018-08-04T08:21:22.672Z,6.25
2018-08-04T08:23:51.573Z,6.95
2018-08-04T08:26:20.198Z,6.60
2018-08-04T08:28:48.712Z,6.03
2018-08-04T08:31:17.606Z,6.03
2018-08-04T08:33:46.135Z,5.95
2018-08-04T08:36:14.810Z,6.03
2018-08-04T08:38:43.321Z,5.72
2018-08-04T08:41:11.903Z,5.33
2018-08-04T08:43:40.755Z,4.87
2018-08-04T08:46:09.420Z,5.30
2018-08-04T08:48:38.191Z,5.15
2018-08-04T08:51:07.052Z,5.03
2018-08-04T08:53:36.338Z,5.03
2018-08-04T08:56:05.323Z,4.85
2018-08-04T08:58:33.832Z,4.42
2018-08-04T09:01:02.866Z,4.20
2018-08-04T09:03:31.588Z,4.53
2018-08-04T09:06:00.163Z,4.25
2018-08-04T09:08:28.736Z,4.10
2018-08-04T09:10:57.310Z,4.58
2018-08-04T09:13:25.998Z,4.60
2018-08-04T09:15:54.674Z,4.03
2018-08-04T09:18:23.617Z,4.40
2018-08-04T09:20:52.587Z,3.98
2018-08-04T09:23:21.233Z,4.40
2018-08-04T09:25:49.737Z,3.95
2018-08-04T09:28:18.473Z,4.67
2018-08-04T09:30:47.678Z,4.00
2018-08-04T09:33:16.485Z,3.83
2018-08-04T09:35:45.119Z,4.37
2018-08-04T09:38:13.650Z,3.70
2018-08-04T09:40:42.533Z,3.55
2018-08-04T09:43:11.652Z,3.95
2018-08-04T09:45:40.243Z,3.77
2018-08-04T09:48:08.806Z,4.50
2018-08-04T09:50:37.390Z,3.72
2018-08-04T09:53:05.941Z,3.50
2018-08-04T09:55:34.812Z,3.60
2018-08-04T09:58:03.355Z,3.83
2018-08-04T10:00:37.153Z,3.90
2018-08-04T10:03:05.999Z,3.25
2018-08-04T10:05:34.602Z,3.70
2018-08-04T10:08:03.627Z,3.37
2018-08-04T10:10:32.304Z,3.60
2018-08-04T10:13:00.924Z,3.20
2018-08-04T10:15:29.548Z,3.90
2018-08-04T10:17:58.140Z,3.65
2018-08-04T10:20:26.743Z,3.72
2018-08-04T10:22:55.399Z,3.80
2018-08-04T10:25:24.023Z,3.55
2018-08-04T10:27:52.747Z,3.12
2018-08-04T10:30:21.411Z,3.05
2018-08-04T10:32:49.983Z,3.37
2018-08-04T10:35:18.851Z,3.33
2018-08-04T10:37:47.419Z,3.22
2018-08-04T10:40:16.070Z,3.00
2018-08-04T10:42:45.137Z,2.90
2018-08-04T10:45:13.691Z,2.90
2018-08-04T10:47:42.174Z,2.90
2018-08-04T10:50:10.723Z,3.20
2018-08-04T10:52:39.428Z,2.77
2018-08-04T10:55:08.005Z,2.83
2018-08-04T10:57:36.575Z,2.60
2018-08-04T11:00:07.816Z,2.87
2018-08-04T11:02:36.516Z,2.83
2018-08-04T11:05:05.760Z,2.95
2018-08-04T11:07:34.396Z,3.00
2018-08-04T11:10:03.343Z,3.10
2018-08-04T11:12:31.912Z,2.83
2018-08-04T11:15:00.707Z,2.72
2018-08-04T11:17:29.705Z,2.40
2018-08-04T11:19:58.632Z,2.90
2018-08-04T11:22:27.193Z,2.67
2018-08-04T11:24:55.815Z,3.00
2018-08-04T11:27:24.470Z,3.30
2018-08-04T11:29:53.128Z,3.10
2018-08-04T11:32:22.038Z,3.37
2018-08-04T11:34:50.612Z,3.12
2018-08-04T11:37:19.240Z,3.37
2018-08-04T11:39:48.087Z,2.90
2018-08-04T11:42:16.696Z,3.00
2018-08-04T11:44:45.651Z,3.10
2018-08-04T11:47:14.385Z,3.02
2018-08-04T11:49:43.583Z,2.85
2018-08-04T11:52:12.160Z,2.80
2018-08-04T11:54:40.812Z,3.00
2018-08-04T11:57:09.783Z,3.20
2018-08-04T11:59:38.624Z,3.00
2018-08-04T12:02:07.829Z,3.40
2018-08-04T12:04:36.478Z,3.20
2018-08-04T12:07:05.125Z,3.17
2018-08-04T12:09:34.180Z,3.00
2018-08-04T12:12:03.127Z,3.30
2018-08-04T12:14:31.732Z,2.65
2018-08-04T12:17:00.255Z,3.27
2018-08-04T12:19:28.802Z,2.33
2018-08-04T12:21:57.990Z,2.67
2018-08-04T12:24:26.856Z,2.37
2018-08-04T12:26:55.505Z,2.92
2018-08-04T12:29:24.130Z,2.40
2018-08-04T12:31:52.938Z,2.35
2018-08-04T12:34:21.666Z,2.35
2018-08-04T12:36:50.223Z,2.52
2018-08-04T12:39:18.903Z,2.37
2018-08-04T12:41:47.669Z,2.33
2018-08-04T12:44:16.571Z,2.22
2018-08-04T12:46:45.462Z,1.98
2018-08-04T12:49:14.607Z,2.20
2018-08-04T12:51:43.390Z,2.33
2018-08-04T12:54:12.344Z,1.87
2018-08-04T12:56:41.062Z,2.15
2018-08-04T12:59:09.707Z,2.17
2018-08-04T13:01:38.335Z,1.90
2018-08-04T13:04:07.310Z,1.98
2018-08-04T13:06:35.864Z,1.90
2018-08-04T13:09:06.571Z,1.57
2018-08-04T13:11:35.159Z,1.98
2018-08-04T13:14:03.920Z,2.05
2018-08-04T13:16:32.504Z,1.98
2018-08-04T13:19:02.162Z,1.77
2018-08-04T13:21:31.089Z,1.90
2018-08-04T13:24:00.076Z,1.72
2018-08-04T13:26:28.791Z,1.65
2018-08-04T13:28:57.335Z,1.60
2018-08-04T13:31:26.102Z,1.95
2018-08-04T13:33:54.670Z,1.60
2018-08-04T13:36:23.444Z,1.42
2018-08-04T13:38:52.185Z,1.67
2018-08-04T13:41:20.753Z,1.40
2018-08-04T13:43:49.276Z,1.60
2018-08-04T13:46:17.862Z,1.47
2018-08-04T13:48:46.394Z,1.30
2018-08-04T13:51:15.435Z,1.40
2018-08-04T13:53:44.179Z,1.30
2018-08-04T13:56:12.753Z,1.50
2018-08-04T13:58:41.649Z,1.40
2018-08-04T14:01:10.627Z,1.60
2018-08-04T14:03:39.231Z,1.52
2018-08-04T14:06:08.152Z,1.35
2018-08-04T14:08:37.255Z,1.50
2018-08-04T14:11:06.065Z,1.20
2018-08-04T14:13:35.703Z,1.40
2018-08-04T14:16:05.300Z,1.20
2018-08-04T14:18:34.124Z,1.60
2018-08-04T14:21:03.427Z,1.20
2018-08-04T14:23:32.919Z,1.42
2018-08-04T14:26:01.518Z,1.37
2018-08-04T14:28:30.042Z,1.30
2018-08-04T14:30:58.707Z,1.52
2018-08-04T14:33:27.217Z,1.32
2018-08-04T14:35:55.879Z,1.50
2018-08-04T14:38:24.465Z,1.27
2018-08-04T14:40:53.218Z,1.30
2018-08-04T14:43:22.038Z,1.30
2018-08-04T14:45:50.920Z,1.50
2018-08-04T14:48:19.564Z,1.47
2018-08-04T14:50:48.279Z,1.45
2018-08-04T14:53:17.500Z,1.45
2018-08-04T14:55:46.042Z,1.42
2018-08-04T14:58:15.215Z,1.30
2018-08-04T15:00:43.734Z,1.47
2018-08-04T15:03:12.445Z,1.50
2018-08-04T15:05:41.298Z,1.50
2018-08-04T15:08:10.035Z,1.32
2018-08-04T15:10:38.628Z,1.42
2018-08-04T15:13:07.421Z,1.60
2018-08-04T15:15:36.119Z,1.40
2018-08-04T15:18:04.857Z,1.40
2018-08-04T15:20:33.461Z,1.40
2018-08-04T15:23:02.154Z,1.45
2018-08-04T15:25:30.803Z,1.35
2018-08-04T15:27:59.687Z,1.40
2018-08-04T15:30:28.296Z,1.27
2018-08-04T15:32:57.081Z,1.30
2018-08-04T15:35:25.655Z,1.20
2018-08-04T15:37:54.527Z,1.22
2018-08-04T15:40:23.160Z,1.32
2018-08-04T15:42:51.716Z,1.20
2018-08-04T15:45:20.232Z,1.30
2018-08-04T15:47:48.859Z,1.17
2018-08-04T15:50:17.679Z,1.30
2018-08-04T15:52:46.211Z,1.30
2018-08-04T15:55:14.900Z,1.40
2018-08-04T15:57:43.584Z,1.32
2018-08-04T16:00:12.356Z,1.20
2018-08-04T16:02:40.904Z,1.45
2018-08-04T16:05:09.705Z,1.25
2018-08-04T16:07:38.691Z,1.80
2018-08-04T16:10:07.308Z,1.47
2018-08-04T16:12:35.876Z,1.27
2018-08-04T16:15:04.684Z,1.50
2018-08-04T16:17:33.285Z,1.42
2018-08-04T16:20:01.967Z,1.60
2018-08-04T16:22:30.695Z,1.30
2018-08-04T16:24:59.675Z,1.25
2018-08-04T16:27:28.368Z,1.35
2018-08-04T16:29:57.111Z,1.50
2018-08-04T16:32:26.165Z,1.35
2018-08-04T16:34:55.137Z,1.40
2018-08-04T16:37:24.011Z,1.30
2018-08-04T16:39:53.653Z,1.15
2018-08-04T16:42:22.425Z,1.40
2018-08-04T16:44:51.456Z,1.32
2018-08-04T16:47:20.340Z,1.30
2018-08-04T16:49:48.959Z,1.50
2018-08-04T16:52:17.880Z,1.55
2018-08-04T16:54:46.648Z,1.60
2018-08-04T16:57:15.406Z,1.25
2018-08-04T16:59:44.315Z,1.27
2018-08-04T17:02:13.398Z,1.32
2018-08-04T17:04:42.092Z,1.37
2018-08-04T17:07:10.864Z,1.25
2018-08-04T17:09:39.770Z,1.22
2018-08-04T17:12:08.893Z,1.50
2018-08-04T17:14:37.526Z,1.30
2018-08-04T17:17:06.430Z,1.55
2018-08-04T17:19:35.151Z,1.40
2018-08-04T17:22:03.941Z,1.30
2018-08-04T17:24:32.665Z,1.57
2018-08-04T17:27:01.362Z,1.50
2018-08-04T17:29:30.157Z,1.30
2018-08-04T17:31:59.130Z,1.30
2018-08-04T17:34:28.125Z,1.30
2018-08-04T17:36:56.709Z,1.50
2018-08-04T17:39:25.283Z,1.35
2018-08-04T17:41:54.031Z,1.40
2018-08-04T17:44:22.693Z,1.22
2018-08-04T17:46:51.653Z,1.27
2018-08-04T17:49:20.866Z,1.20
2018-08-04T17:51:49.331Z,1.40
2018-08-04T17:54:18.046Z,1.22
2018-08-04T17:56:47.005Z,1.55
2018-08-04T17:59:15.564Z,1.32
2018-08-04T18:01:44.719Z,1.30
2018-08-04T18:04:13.580Z,1.27
2018-08-04T18:06:42.652Z,1.20
2018-08-04T18:09:11.062Z,1.30
2018-08-04T18:11:40.462Z,1.40
2018-08-04T18:14:10.180Z,1.20
2018-08-04T18:16:39.070Z,1.32
2018-08-04T18:19:07.901Z,1.30
2018-08-04T18:21:36.448Z,1.50
2018-08-04T18:24:04.991Z,1.40
2018-08-04T18:26:33.821Z,1.20
2018-08-04T18:29:02.492Z,1.17
2018-08-04T18:31:31.355Z,1.47
2018-08-04T18:33:59.916Z,1.50
2018-08-04T18:36:28.664Z,1.40
2018-08-04T18:38:57.362Z,1.20
2018-08-04T18:41:26.211Z,1.00
2018-08-04T18:43:54.850Z,1.30
2018-08-04T18:46:23.722Z,1.12
2018-08-04T18:48:52.546Z,1.12
2018-08-04T18:51:21.235Z,1.40
2018-08-04T18:53:49.872Z,1.25
2018-08-04T18:56:18.455Z,1.30
2018-08-04T18:58:47.253Z,1.27
2018-08-04T19:01:15.796Z,1.45
2018-08-04T19:03:44.162Z,1.40
2018-08-04T19:06:12.984Z,1.50
2018-08-04T19:08:42.461Z,1.55
2018-08-04T19:11:11.092Z,1.37
2018-08-04T19:13:39.728Z,1.30
2018-08-04T19:16:08.769Z,1.25
2018-08-04T19:18:37.563Z,1.40
2018-08-04T19:21:06.147Z,1.40
2018-08-04T19:23:34.902Z,1.60
2018-08-04T19:26:03.878Z,1.47
2018-08-04T19:28:32.506Z,2.00
2018-08-04T19:31:01.043Z,1.45
2018-08-04T19:33:29.467Z,1.42
2018-08-04T19:35:58.145Z,1.57
2018-08-04T19:38:26.914Z,1.37
2018-08-04T19:40:55.807Z,1.40
2018-08-04T19:43:24.698Z,1.50
2018-08-04T19:45:53.339Z,1.87
2018-08-04T19:48:22.279Z,1.60
2018-08-04T19:50:50.818Z,1.70
2018-08-04T19:53:19.749Z,1.60
2018-08-04T19:55:48.599Z,1.42
2018-08-04T19:58:17.195Z,1.65
2018-08-04T20:00:45.697Z,1.37
2018-08-04T20:03:14.225Z,1.70
2018-08-04T20:05:42.894Z,1.85
2018-08-04T20:08:11.481Z,1.72
2018-08-04T20:10:40.098Z,1.98
2018-08-04T20:13:08.916Z,1.70
2018-08-04T20:15:37.802Z,1.70
2018-08-04T20:18:06.623Z,2.00
2018-08-04T20:20:35.221Z,1.90
2018-08-04T20:23:04.179Z,1.65
2018-08-04T20:25:32.993Z,1.75
2018-08-04T20:28:01.977Z,1.70
2018-08-04T20:30:30.882Z,1.90
2018-08-04T20:32:59.618Z,2.10
2018-08-04T20:35:28.345Z,1.87
2018-08-04T20:37:56.928Z,3.52
2018-08-04T20:40:25.808Z,2.22
2018-08-04T20:42:54.613Z,2.27
2018-08-04T20:45:23.362Z,2.08
2018-08-04T20:47:52.189Z,1.85
2018-08-04T20:50:20.953Z,1.90
2018-08-04T20:52:49.668Z,2.08
2018-08-04T20:55:18.494Z,2.00
2018-08-04T20:57:47.018Z,2.10
2018-08-04T21:00:15.814Z,2.83
2018-08-04T21:02:44.564Z,2.15
2018-08-04T21:05:13.146Z,2.77
2018-08-04T21:07:41.977Z,2.10
2018-08-04T21:10:10.599Z,2.55
2018-08-04T21:12:39.521Z,2.37
2018-08-04T21:15:08.291Z,2.50
2018-08-04T21:17:36.975Z,3.08
2018-08-04T21:20:05.819Z,2.77
2018-08-04T21:22:34.756Z,3.10
2018-08-04T21:25:03.532Z,2.60
2018-08-04T21:27:32.189Z,2.70
2018-08-04T21:30:01.092Z,2.90
2018-08-04T21:32:29.732Z,2.80
2018-08-04T21:34:57.955Z,2.33
2018-08-04T21:37:26.799Z,2.90
2018-08-04T21:39:55.614Z,2.90
2018-08-04T21:42:24.229Z,3.10
2018-08-04T21:44:53.020Z,2.55
2018-08-04T21:47:21.603Z,3.17
2018-08-04T21:49:50.506Z,3.27
2018-08-04T21:52:19.142Z,2.97
2018-08-04T21:54:47.916Z,3.20
2018-08-04T21:57:16.531Z,3.07
2018-08-04T21:59:45.363Z,2.90
2018-08-04T22:02:14.254Z,2.87
2018-08-04T22:04:42.965Z,2.93
2018-08-04T22:07:49.046Z,3.47
2018-08-04T22:10:17.698Z,2.90
2018-08-04T22:12:46.375Z,2.73
2018-08-04T22:15:15.588Z,2.77
2018-08-04T22:17:44.432Z,2.80
2018-08-04T22:20:14.489Z,2.73
2018-08-04T22:22:43.244Z,2.60
2018-08-04T22:25:13.531Z,2.80
2018-08-04T22:27:42.315Z,2.87
2018-08-04T22:30:13.146Z,2.70
2018-08-04T22:32:42.441Z,2.70
2018-08-04T22:35:11.356Z,2.63
2018-08-04T22:37:40.660Z,2.50
2018-08-04T22:40:10.776Z,2.40
2018-08-04T22:42:39.836Z,2.47
2018-08-04T22:45:13.525Z,2.60
2018-08-04T22:47:42.520Z,2.73
2018-08-04T22:50:11.287Z,2.53
2018-08-04T22:52:40.135Z,2.70
2018-08-04T22:55:09.026Z,2.47
2018-08-04T22:57:37.547Z,2.37
2018-08-04T23:00:07.251Z,2.40
2018-08-04T23:02:36.214Z,2.40
2018-08-04T23:05:04.981Z,2.70
2018-08-04T23:07:33.827Z,2.40
2018-08-04T23:10:02.648Z,2.30
2018-08-04T23:12:31.172Z,2.57
2018-08-04T23:14:59.975Z,2.50
2018-08-04T23:17:28.518Z,2.10
2018-08-04T23:19:57.047Z,2.20
2018-08-04T23:22:25.633Z,2.60
2018-08-04T23:24:54.503Z,2.30
2018-08-04T23:27:23.406Z,2.10
2018-08-04T23:29:52.078Z,2.70
2018-08-04T23:32:21.039Z,2.80
2018-08-04T23:34:49.814Z,2.57
2018-08-04T23:37:18.430Z,2.53
2018-08-04T23:39:47.125Z,2.30
2018-08-04T23:42:15.821Z,2.30
2018-08-04T23:44:44.428Z,2.10
2018-08-04T23:47:12.923Z,2.10
2018-08-04T23:49:41.872Z,2.13
2018-08-04T23:52:10.637Z,2.50
2018-08-04T23:54:39.334Z,2.10
2018-08-04T23:57:07.874Z,2.10
2018-08-04T23:59:36.920Z,2.27
