createdAt,value
2022-12-25T00:02:05.653Z,18.42
2022-12-25T00:05:04.743Z,21.58
2022-12-25T00:07:26.757Z,27.42
2022-12-25T00:10:21.068Z,25.65
2022-12-25T00:12:54.909Z,25.75
2022-12-25T00:15:27.607Z,27.17
2022-12-25T00:18:20.417Z,36.40
2022-12-25T00:21:07.239Z,28.25
2022-12-25T00:23:44.612Z,21.83
2022-12-25T00:26:22.748Z,19.17
2022-12-25T00:28:57.627Z,22.10
2022-12-25T00:31:32.805Z,24.85
2022-12-25T00:34:04.877Z,29.95
2022-12-25T00:36:45.148Z,23.80
2022-12-25T00:39:20.790Z,25.33
2022-12-25T00:42:25.112Z,29.52
2022-12-25T00:45:11.440Z,25.90
2022-12-25T00:47:44.917Z,19.35
2022-12-25T00:50:19.627Z,23.98
2022-12-25T00:52:54.934Z,22.67
2022-12-25T00:55:27.052Z,23.52
2022-12-25T00:58:18.201Z,22.80
2022-12-25T01:00:53.352Z,33.63
2022-12-25T01:03:32.064Z,27.80
2022-12-25T01:06:16.396Z,31.45
2022-12-25T01:09:11.166Z,25.60
2022-12-25T01:11:40.204Z,33.03
2022-12-25T01:14:08.102Z,33.65
2022-12-25T01:16:37.205Z,25.08
2022-12-25T01:19:05.001Z,34.78
2022-12-25T01:21:34.331Z,35.83
2022-12-25T01:24:02.555Z,33.25
2022-12-25T01:26:30.384Z,34.45
2022-12-25T01:28:58.128Z,35.22
2022-12-25T01:31:28.372Z,39.53
2022-12-25T01:34:03.087Z,34.50
2022-12-25T01:36:31.609Z,38.23
2022-12-25T01:39:10.594Z,40.70
2022-12-25T01:41:58.428Z,41.33
2022-12-25T01:44:45.537Z,34.05
2022-12-25T01:47:21.798Z,43.35
2022-12-25T01:50:28.123Z,37.08
2022-12-25T01:53:10.373Z,42.63
2022-12-25T01:55:58.273Z,39.35
2022-12-25T01:58:39.745Z,46.35
2022-12-25T02:01:13.198Z,35.40
2022-12-25T02:03:46.623Z,47.42
2022-12-25T02:06:38.253Z,35.92
2022-12-25T02:09:18.971Z,42.55
2022-12-25T02:12:11.990Z,39.85
2022-12-25T02:14:48.164Z,38.47
2022-12-25T02:17:58.577Z,41.47
2022-12-25T02:20:51.836Z,38.30
2022-12-25T02:23:48.505Z,37.33
2022-12-25T02:26:46.963Z,48.70
2022-12-25T02:29:43.556Z,39.47
2022-12-25T02:33:14.837Z,26.20
2022-12-25T02:36:17.887Z,40.53
2022-12-25T02:42:59.773Z,39.53
2022-12-25T02:46:30.188Z,28.90
2022-12-25T02:49:43.639Z,28.48
2022-12-25T02:53:26.696Z,25.63
2022-12-25T02:56:35.087Z,26.35
2022-12-25T03:00:22.049Z,21.08
2022-12-25T03:03:37.616Z,19.08
2022-12-25T03:07:02.156Z,22.90
2022-12-25T03:10:36.407Z,21.80
2022-12-25T03:13:17.951Z,18.95
2022-12-25T03:16:09.623Z,20.70
2022-12-25T03:18:59.570Z,13.88
2022-12-25T03:22:04.009Z,15.77
2022-12-25T03:25:13.091Z,20.27
2022-12-25T03:31:16.125Z,17.75
2022-12-25T03:34:59.992Z,19.83
2022-12-25T03:38:17.642Z,13.23
2022-12-25T03:41:32.881Z,10.68
2022-12-25T03:44:31.653Z,11.27
2022-12-25T03:47:52.052Z,18.27
2022-12-25T03:51:07.793Z,11.30
2022-12-25T03:54:07.110Z,19.52
2022-12-25T03:57:01.060Z,10.40
2022-12-25T04:02:42.369Z,13.68
2022-12-25T04:05:33.803Z,12.07
2022-12-25T04:08:22.743Z,14.45
2022-12-25T04:11:09.403Z,15.57
2022-12-25T04:13:58.633Z,11.57
2022-12-25T04:16:47.411Z,10.32
2022-12-25T04:19:33.796Z,12.45
2022-12-25T04:22:23.501Z,13.15
2022-12-25T04:25:10.097Z,11.98
2022-12-25T04:31:51.716Z,12.82
2022-12-25T04:35:01.163Z,13.27
2022-12-25T04:37:42.508Z,11.20
2022-12-25T04:40:32.604Z,13.15
2022-12-25T04:46:41.199Z,11.77
2022-12-25T04:49:17.439Z,10.82
2022-12-25T04:52:14.225Z,10.15
2022-12-25T04:55:32.404Z,8.27
2022-12-25T04:58:28.544Z,10.18
2022-12-25T05:01:21.772Z,8.68
2022-12-25T05:04:17.493Z,9.50
2022-12-25T05:06:55.937Z,9.97
2022-12-25T05:09:38.451Z,8.20
2022-12-25T05:12:45.853Z,7.57
2022-12-25T05:15:32.567Z,11.95
2022-12-25T05:18:16.472Z,12.77
2022-12-25T05:21:24.545Z,11.75
2022-12-25T05:23:57.107Z,13.43
2022-12-25T05:26:47.191Z,10.90
2022-12-25T05:29:27.327Z,15.27
2022-12-25T05:32:48.159Z,11.10
2022-12-25T05:35:28.506Z,12.68
2022-12-25T05:38:08.474Z,11.98
2022-12-25T05:43:51.683Z,14.85
2022-12-25T05:49:53.601Z,13.68
2022-12-25T05:52:23.109Z,11.40
2022-12-25T05:55:03.774Z,15.65
2022-12-25T05:57:35.752Z,9.73
2022-12-25T06:00:28.194Z,13.45
2022-12-25T06:02:56.453Z,11.00
2022-12-25T06:05:59.012Z,11.00
2022-12-25T06:09:06.536Z,12.73
2022-12-25T06:11:53.133Z,13.70
2022-12-25T06:14:38.443Z,10.48
2022-12-25T06:17:26.364Z,12.07
2022-12-25T06:20:05.418Z,14.52
2022-12-25T06:22:48.450Z,14.35
2022-12-25T06:28:02.398Z,18.23
2022-12-25T06:30:30.407Z,21.88
2022-12-25T06:33:08.332Z,33.33
2022-12-25T06:35:56.301Z,32.17
2022-12-25T06:38:49.905Z,20.42
2022-12-25T06:41:30.893Z,18.08
2022-12-25T06:44:26.078Z,18.15
2022-12-25T06:46:59.603Z,16.77
2022-12-25T06:49:35.893Z,11.95
2022-12-25T06:52:06.604Z,15.07
2022-12-25T06:54:50.722Z,15.88
2022-12-25T06:58:15.450Z,13.50
2022-12-25T07:01:19.519Z,15.93
2022-12-25T07:04:02.368Z,14.95
2022-12-25T07:06:44.958Z,12.13
2022-12-25T07:09:19.046Z,11.40
2022-12-25T07:11:55.535Z,14.02
2022-12-25T07:14:41.944Z,14.13
2022-12-25T07:17:16.515Z,13.35
2022-12-25T07:19:59.704Z,12.75
2022-12-25T07:22:32.852Z,11.02
2022-12-25T07:25:12.481Z,12.90
2022-12-25T07:27:46.695Z,11.38
2022-12-25T07:30:19.609Z,11.32
2022-12-25T07:32:59.705Z,13.48
2022-12-25T07:35:45.870Z,16.20
2022-12-25T07:38:31.914Z,16.15
2022-12-25T07:44:13.321Z,16.02
2022-12-25T07:46:56.654Z,17.25
2022-12-25T07:49:27.186Z,17.63
2022-12-25T07:52:02.004Z,18.42
2022-12-25T07:54:42.194Z,19.35
2022-12-25T07:57:19.618Z,17.60
2022-12-25T08:00:02.585Z,21.90
2022-12-25T08:03:14.786Z,22.52
2022-12-25T08:05:58.885Z,18.25
2022-12-25T08:09:14.394Z,21.17
2022-12-25T08:11:58.593Z,23.00
2022-12-25T08:14:50.833Z,20.60
2022-12-25T08:17:36.530Z,24.90
2022-12-25T08:24:06.179Z,30.00
2022-12-25T08:28:09.162Z,24.27
2022-12-25T08:31:07.973Z,25.98
2022-12-25T08:34:30.817Z,27.20
2022-12-25T08:42:01.741Z,27.75
2022-12-25T08:44:24.981Z,31.02
2022-12-25T08:47:06.376Z,28.35
2022-12-25T08:49:45.451Z,33.58
2022-12-25T08:52:40.563Z,32.28
2022-12-25T08:55:56.102Z,30.83
2022-12-25T08:58:58.251Z,31.02
2022-12-25T09:01:59.665Z,29.67
2022-12-25T09:05:16.044Z,26.15
2022-12-25T09:11:45.526Z,29.58
2022-12-25T09:14:59.631Z,31.23
2022-12-25T09:17:55.612Z,27.65
2022-12-25T09:20:42.019Z,32.15
2022-12-25T09:23:30.711Z,28.38
2022-12-25T09:26:32.547Z,29.85
2022-12-25T09:29:36.496Z,28.17
2022-12-25T09:35:46.964Z,22.25
2022-12-25T09:38:29.553Z,25.45
2022-12-25T09:41:08.913Z,27.80
2022-12-25T09:43:57.792Z,28.70
2022-12-25T09:47:02.426Z,29.17
2022-12-25T09:56:26.787Z,24.75
2022-12-25T09:59:37.153Z,34.15
2022-12-25T10:02:46.139Z,28.48
2022-12-25T10:05:59.923Z,28.93
2022-12-25T10:09:42.444Z,25.90
2022-12-25T10:14:34.773Z,30.23
2022-12-25T10:21:32.858Z,31.40
2022-12-25T10:28:12.594Z,30.35
2022-12-25T10:32:21.137Z,29.13
2022-12-25T10:35:26.189Z,31.58
2022-12-25T10:45:56.869Z,29.67
2022-12-25T10:48:58.856Z,29.70
2022-12-25T10:55:30.977Z,33.20
2022-12-25T11:01:59.689Z,29.73
2022-12-25T11:11:47.737Z,29.33
2022-12-25T11:15:02.870Z,35.15
2022-12-25T11:17:38.655Z,30.63
2022-12-25T11:24:21.178Z,30.20
2022-12-25T11:34:17.375Z,28.08
2022-12-25T11:37:43.473Z,29.98
2022-12-25T11:41:19.645Z,27.00
2022-12-25T11:48:13.410Z,23.52
2022-12-25T11:51:25.449Z,25.45
2022-12-25T11:57:58.509Z,21.05
2022-12-25T12:01:40.454Z,21.23
2022-12-25T12:04:57.350Z,21.98
2022-12-25T12:08:00.933Z,30.60
2022-12-25T12:11:32.106Z,21.00
2022-12-25T12:18:08.917Z,22.40
2022-12-25T12:21:34.701Z,18.63
2022-12-25T12:28:29.447Z,19.25
2022-12-25T12:32:08.113Z,22.58
2022-12-25T12:35:07.557Z,19.88
2022-12-25T12:38:21.408Z,21.25
2022-12-25T12:48:12.271Z,21.63
2022-12-25T12:51:49.989Z,23.90
2022-12-25T12:55:29.297Z,23.63
2022-12-25T12:59:19.565Z,18.38
2022-12-25T13:03:20.990Z,20.77
2022-12-25T13:08:04.221Z,21.13
2022-12-25T13:10:43.846Z,19.75
2022-12-25T13:13:53.228Z,19.35
2022-12-25T13:20:55.985Z,17.55
2022-12-25T13:23:58.978Z,19.27
2022-12-25T13:26:39.154Z,20.05
2022-12-25T13:29:54.493Z,18.60
2022-12-25T13:32:50.561Z,18.08
2022-12-25T13:35:36.299Z,20.42
2022-12-25T13:38:29.318Z,20.75
2022-12-25T13:41:48.178Z,21.77
2022-12-25T13:45:04.613Z,20.57
2022-12-25T13:48:31.145Z,20.42
2022-12-25T13:51:22.887Z,22.80
2022-12-25T13:54:07.305Z,21.00
2022-12-25T13:56:46.805Z,22.63
2022-12-25T13:59:22.947Z,19.90
2022-12-25T14:02:13.540Z,20.08
2022-12-25T14:05:02.776Z,19.58
2022-12-25T14:07:43.268Z,17.48
2022-12-25T14:10:40.624Z,21.27
2022-12-25T14:13:46.262Z,21.02
2022-12-25T14:16:49.079Z,19.02
2022-12-25T14:19:35.397Z,21.08
2022-12-25T14:22:31.340Z,18.92
2022-12-25T14:28:37.103Z,17.92
2022-12-25T14:31:19.953Z,18.33
2022-12-25T14:34:03.352Z,18.38
2022-12-25T14:36:45.164Z,20.55
2022-12-25T14:40:07.052Z,15.05
2022-12-25T14:43:21.304Z,15.02
2022-12-25T14:46:06.109Z,14.82
2022-12-25T14:49:02.522Z,15.10
2022-12-25T14:51:54.477Z,15.23
2022-12-25T14:54:46.962Z,14.02
2022-12-25T14:57:55.566Z,15.10
2022-12-25T15:00:43.595Z,17.75
2022-12-25T15:03:39.794Z,21.20
2022-12-25T15:06:34.378Z,21.80
2022-12-25T15:09:21.912Z,22.30
2022-12-25T15:15:02.933Z,20.75
2022-12-25T15:17:38.676Z,21.80
2022-12-25T15:20:36.400Z,16.90
2022-12-25T15:23:42.321Z,18.80
2022-12-25T15:26:21.978Z,19.33
2022-12-25T15:29:06.771Z,21.45
2022-12-25T15:31:55.096Z,23.05
2022-12-25T15:34:50.452Z,19.23
2022-12-25T15:38:27.309Z,17.85
2022-12-25T15:44:51.925Z,19.58
2022-12-25T15:47:57.983Z,17.73
2022-12-25T15:51:06.176Z,18.70
2022-12-25T15:54:43.284Z,18.13
2022-12-25T16:01:15.371Z,17.70
2022-12-25T16:04:21.502Z,18.67
2022-12-25T16:10:50.262Z,21.92
2022-12-25T16:14:09.832Z,24.42
2022-12-25T16:18:07.706Z,25.45
2022-12-25T16:20:43.144Z,27.52
2022-12-25T16:26:53.518Z,25.52
2022-12-25T16:29:45.088Z,28.50
2022-12-25T16:32:37.002Z,30.63
2022-12-25T16:36:26.941Z,32.17
2022-12-25T16:39:41.927Z,33.20
2022-12-25T16:43:05.297Z,32.92
2022-12-25T16:50:11.374Z,35.83
2022-12-25T16:53:16.216Z,27.15
2022-12-25T16:56:32.864Z,32.63
2022-12-25T16:59:38.367Z,26.50
2022-12-25T17:02:48.928Z,29.17
2022-12-25T17:08:34.009Z,30.45
2022-12-25T17:12:49.934Z,29.02
2022-12-25T17:15:01.656Z,28.40
2022-12-25T17:21:18.717Z,33.00
2022-12-25T17:24:47.727Z,29.80
2022-12-25T17:27:53.760Z,28.67
2022-12-25T17:31:18.283Z,27.70
2022-12-25T17:37:58.740Z,33.28
2022-12-25T17:41:29.809Z,31.38
2022-12-25T17:44:41.587Z,32.15
2022-12-25T17:47:35.935Z,30.00
2022-12-25T17:50:41.435Z,28.80
2022-12-25T17:58:24.721Z,25.60
2022-12-25T18:01:19.472Z,27.42
2022-12-25T18:03:58.697Z,29.70
2022-12-25T18:13:25.624Z,29.65
2022-12-25T18:19:32.790Z,23.60
2022-12-25T18:22:58.381Z,25.55
2022-12-25T18:26:30.343Z,28.00
2022-12-25T18:29:46.853Z,26.45
2022-12-25T18:35:57.463Z,24.75
2022-12-25T18:42:18.530Z,28.55
2022-12-25T18:45:02.803Z,26.15
2022-12-25T18:47:44.052Z,24.70
2022-12-25T18:50:27.819Z,23.40
2022-12-25T18:54:03.941Z,25.92
2022-12-25T19:00:47.505Z,27.65
2022-12-25T19:03:42.908Z,29.80
2022-12-25T19:06:58.257Z,28.42
2022-12-25T19:09:58.384Z,27.27
2022-12-25T19:12:44.799Z,29.75
2022-12-25T19:15:26.571Z,24.50
2022-12-25T19:18:19.395Z,26.38
2022-12-25T19:21:33.643Z,30.60
2022-12-25T19:24:24.671Z,22.98
2022-12-25T19:27:44.730Z,22.92
2022-12-25T19:30:09.814Z,25.23
2022-12-25T19:32:45.434Z,26.35
2022-12-25T19:35:54.792Z,23.58
2022-12-25T19:42:39.489Z,22.38
2022-12-25T19:45:08.170Z,21.55
2022-12-25T19:47:56.251Z,27.60
2022-12-25T19:50:46.531Z,28.30
2022-12-25T19:53:34.860Z,25.25
2022-12-25T19:56:07.638Z,23.33
2022-12-25T19:58:44.525Z,26.63
2022-12-25T20:01:37.550Z,27.40
2022-12-25T20:04:27.098Z,30.05
2022-12-25T20:07:57.775Z,24.58
2022-12-25T20:10:25.731Z,25.63
2022-12-25T20:13:32.046Z,32.83
2022-12-25T20:16:28.436Z,32.15
2022-12-25T20:19:14.129Z,36.97
2022-12-25T20:22:20.272Z,31.23
2022-12-25T20:25:16.296Z,38.35
2022-12-25T20:28:25.444Z,33.85
2022-12-25T20:31:57.543Z,40.40
2022-12-25T20:34:57.140Z,36.35
2022-12-25T20:37:41.351Z,40.67
2022-12-25T20:41:24.558Z,33.80
2022-12-25T20:43:53.048Z,38.13
2022-12-25T20:47:05.886Z,36.85
2022-12-25T20:50:15.280Z,38.47
2022-12-25T20:53:27.560Z,40.00
2022-12-25T20:56:40.537Z,44.17
2022-12-25T21:00:02.116Z,41.60
2022-12-25T21:03:11.120Z,40.80
2022-12-25T21:06:35.233Z,41.03
2022-12-25T21:12:37.024Z,44.00
2022-12-25T21:16:00.546Z,41.70
2022-12-25T21:19:27.542Z,49.15
2022-12-25T21:22:51.893Z,50.08
2022-12-25T21:29:40.541Z,50.40
2022-12-25T21:38:49.845Z,53.95
2022-12-25T21:41:58.954Z,49.17
2022-12-25T21:45:25.290Z,46.88
2022-12-25T21:48:34.719Z,44.35
2022-12-25T21:52:16.259Z,44.33
2022-12-25T21:58:10.659Z,44.60
2022-12-25T22:07:39.117Z,45.90
2022-12-25T22:11:45.101Z,46.13
2022-12-25T22:15:03.449Z,45.65
2022-12-25T22:18:05.363Z,47.92
2022-12-25T22:27:37.382Z,45.63
2022-12-25T22:30:35.953Z,44.22
2022-12-25T22:36:36.571Z,45.33
2022-12-25T22:43:37.107Z,39.60
2022-12-25T22:47:30.614Z,46.03
2022-12-25T22:50:59.213Z,45.60
2022-12-25T22:54:00.296Z,46.42
2022-12-25T22:58:37.393Z,48.30
2022-12-25T23:01:07.239Z,43.38
2022-12-25T23:08:03.796Z,43.25
2022-12-25T23:11:08.217Z,46.42
2022-12-25T23:14:16.046Z,39.03
2022-12-25T23:17:41.453Z,40.42
2022-12-25T23:21:02.799Z,36.28
2022-12-25T23:28:11.823Z,31.92
2022-12-25T23:30:59.087Z,32.55
2022-12-25T23:34:20.839Z,33.38
2022-12-25T23:41:42.037Z,33.22
2022-12-25T23:50:07.384Z,24.42
2022-12-25T23:53:40.599Z,25.63
