createdAt,value
2023-05-14T00:01:03.352Z,73.25
2023-05-14T00:03:30.137Z,73.30
2023-05-14T00:05:56.899Z,73.26
2023-05-14T00:08:23.417Z,73.57
2023-05-14T00:10:49.920Z,73.58
2023-05-14T00:13:16.636Z,73.67
2023-05-14T00:15:43.292Z,73.49
2023-05-14T00:18:12.140Z,73.43
2023-05-14T00:20:38.651Z,73.40
2023-05-14T00:23:05.180Z,73.57
2023-05-14T00:25:31.771Z,73.62
2023-05-14T00:27:58.222Z,74.25
2023-05-14T00:30:24.894Z,74.90
2023-05-14T00:32:51.758Z,75.08
2023-05-14T00:35:18.527Z,75.15
2023-05-14T00:37:45.119Z,74.73
2023-05-14T00:40:13.109Z,74.58
2023-05-14T00:42:40.796Z,74.49
2023-05-14T00:45:07.956Z,74.55
2023-05-14T00:47:39.283Z,74.80
2023-05-14T00:50:06.573Z,75.63
2023-05-14T00:52:33.093Z,75.69
2023-05-14T00:54:59.783Z,74.96
2023-05-14T00:57:26.338Z,74.66
2023-05-14T00:59:53.098Z,75.68
2023-05-14T01:02:19.886Z,74.68
2023-05-14T01:04:46.837Z,74.45
2023-05-14T01:07:28.602Z,74.44
2023-05-14T01:10:11.368Z,75.66
2023-05-14T01:13:12.769Z,77.25
2023-05-14T01:15:39.628Z,75.92
2023-05-14T01:18:10.681Z,75.14
2023-05-14T01:20:37.258Z,75.07
2023-05-14T01:23:03.760Z,76.04
2023-05-14T01:25:30.900Z,78.10
2023-05-14T01:28:06.794Z,77.82
2023-05-14T01:30:34.607Z,77.77
2023-05-14T01:33:03.617Z,77.70
2023-05-14T01:35:30.493Z,76.38
2023-05-14T01:37:58.455Z,76.36
2023-05-14T01:40:25.339Z,76.37
2023-05-14T01:42:52.186Z,75.84
2023-05-14T01:45:21.686Z,75.42
2023-05-14T01:47:48.586Z,75.12
2023-05-14T01:50:15.992Z,74.91
2023-05-14T01:52:42.531Z,76.00
2023-05-14T01:55:09.635Z,76.99
2023-05-14T01:57:36.279Z,76.41
2023-05-14T02:00:04.264Z,75.99
2023-05-14T02:02:40.692Z,75.80
2023-05-14T02:05:08.343Z,75.15
2023-05-14T02:07:34.952Z,74.70
2023-05-14T02:10:01.541Z,74.40
2023-05-14T02:12:28.172Z,74.24
2023-05-14T02:14:54.768Z,74.22
2023-05-14T02:17:21.530Z,74.05
2023-05-14T02:19:48.261Z,74.27
2023-05-14T02:22:15.222Z,74.26
2023-05-14T02:24:41.735Z,74.39
2023-05-14T02:27:08.310Z,73.92
2023-05-14T02:29:34.779Z,73.96
2023-05-14T02:32:01.594Z,75.26
2023-05-14T02:34:28.174Z,76.15
2023-05-14T02:36:55.041Z,76.00
2023-05-14T02:39:21.617Z,75.48
2023-05-14T02:41:48.101Z,75.51
2023-05-14T02:44:14.601Z,75.03
2023-05-14T02:46:41.448Z,74.69
2023-05-14T02:49:08.049Z,74.12
2023-05-14T02:51:34.573Z,73.75
2023-05-14T02:54:01.072Z,73.81
2023-05-14T02:56:27.607Z,73.68
2023-05-14T02:58:54.110Z,73.60
2023-05-14T03:01:21.306Z,74.08
2023-05-14T03:03:48.825Z,74.61
2023-05-14T03:06:15.681Z,74.59
2023-05-14T03:08:42.218Z,74.34
2023-05-14T03:11:08.923Z,73.97
2023-05-14T03:13:35.435Z,73.48
2023-05-14T03:16:01.933Z,73.49
2023-05-14T03:18:30.611Z,73.51
2023-05-14T03:20:57.211Z,73.97
2023-05-14T03:23:23.739Z,75.74
2023-05-14T03:25:52.531Z,75.68
2023-05-14T03:28:19.236Z,76.23
2023-05-14T03:30:45.826Z,75.94
2023-05-14T03:33:12.435Z,74.91
2023-05-14T03:35:39.250Z,74.28
2023-05-14T03:38:06.079Z,73.98
2023-05-14T03:40:34.295Z,73.54
2023-05-14T03:43:00.841Z,73.69
2023-05-14T03:45:28.807Z,74.04
2023-05-14T03:47:55.477Z,74.38
2023-05-14T03:50:25.358Z,74.78
2023-05-14T03:52:52.633Z,74.06
2023-05-14T03:55:21.995Z,73.61
2023-05-14T03:57:48.618Z,73.54
2023-05-14T04:00:15.587Z,73.38
2023-05-14T04:02:44.839Z,73.49
2023-05-14T04:05:11.465Z,73.19
2023-05-14T04:07:38.133Z,73.24
2023-05-14T04:10:05.691Z,73.68
2023-05-14T04:12:34.561Z,73.74
2023-05-14T04:15:01.522Z,73.57
2023-05-14T04:17:28.456Z,72.98
2023-05-14T04:19:54.979Z,73.15
2023-05-14T04:22:21.534Z,72.92
2023-05-14T04:24:48.530Z,73.29
2023-05-14T04:27:20.056Z,74.75
2023-05-14T04:29:47.195Z,75.18
2023-05-14T04:32:14.734Z,78.06
2023-05-14T04:34:41.250Z,78.60
2023-05-14T04:37:08.074Z,76.57
2023-05-14T04:39:34.686Z,75.58
2023-05-14T04:42:01.281Z,74.89
2023-05-14T04:44:27.817Z,74.62
2023-05-14T04:46:54.665Z,74.13
2023-05-14T04:49:21.594Z,73.83
2023-05-14T04:51:48.403Z,73.60
2023-05-14T04:54:14.884Z,73.54
2023-05-14T04:56:41.522Z,73.99
2023-05-14T04:59:08.289Z,74.24
2023-05-14T05:01:35.027Z,74.22
2023-05-14T05:04:02.278Z,74.01
2023-05-14T05:06:28.974Z,73.94
2023-05-14T05:08:56.001Z,73.93
2023-05-14T05:11:22.630Z,73.70
2023-05-14T05:13:49.297Z,73.93
2023-05-14T05:16:16.160Z,74.62
2023-05-14T05:18:44.665Z,74.71
2023-05-14T05:21:11.449Z,74.99
2023-05-14T05:23:38.047Z,74.90
2023-05-14T05:26:04.686Z,74.62
2023-05-14T05:28:31.370Z,74.66
2023-05-14T05:30:58.002Z,74.19
2023-05-14T05:33:24.507Z,74.23
2023-05-14T05:35:52.513Z,74.36
2023-05-14T05:38:19.114Z,74.16
2023-05-14T05:40:45.754Z,74.02
2023-05-14T05:43:13.857Z,74.00
2023-05-14T05:45:41.527Z,73.85
2023-05-14T05:48:08.332Z,73.97
2023-05-14T05:50:35.130Z,73.81
2023-05-14T05:53:01.753Z,73.74
2023-05-14T05:55:29.113Z,73.67
2023-05-14T05:57:57.094Z,73.66
2023-05-14T06:00:27.349Z,73.51
2023-05-14T06:02:56.775Z,73.29
2023-05-14T06:05:25.287Z,73.22
2023-05-14T06:07:55.057Z,73.05
2023-05-14T06:10:24.772Z,72.97
2023-05-14T06:12:56.017Z,73.18
2023-05-14T06:15:24.981Z,73.15
2023-05-14T06:17:55.021Z,73.18
2023-05-14T06:20:24.963Z,72.97
2023-05-14T06:22:55.004Z,73.05
2023-05-14T06:25:24.313Z,72.82
2023-05-14T06:27:52.788Z,72.78
2023-05-14T06:30:22.569Z,72.54
2023-05-14T06:32:51.909Z,72.82
2023-05-14T06:35:20.968Z,72.89
2023-05-14T06:37:50.432Z,73.03
2023-05-14T06:40:19.901Z,73.08
2023-05-14T06:42:48.555Z,72.72
2023-05-14T06:45:18.040Z,72.24
2023-05-14T06:47:46.854Z,72.36
2023-05-14T06:50:16.831Z,71.91
2023-05-14T06:52:46.994Z,71.63
2023-05-14T06:55:16.557Z,71.78
2023-05-14T07:05:02.175Z,70.51
2023-05-14T07:07:28.743Z,69.91
2023-05-14T07:09:55.310Z,69.43
2023-05-14T07:12:22.530Z,69.14
2023-05-14T07:14:49.033Z,69.18
2023-05-14T07:17:15.807Z,69.23
2023-05-14T07:19:42.786Z,68.98
