createdAt,value
2018-06-27T00:02:26.088Z,48.50
2018-06-27T00:09:50.674Z,48.50
2018-06-27T00:12:19.092Z,48.30
2018-06-27T00:14:47.546Z,48.40
2018-06-27T00:17:16.042Z,48.50
2018-06-27T00:19:44.487Z,48.40
2018-06-27T00:22:12.962Z,48.40
2018-06-27T00:24:41.309Z,48.40
2018-06-27T00:27:09.781Z,48.40
2018-06-27T00:29:38.943Z,48.40
2018-06-27T00:32:07.428Z,48.40
2018-06-27T00:34:35.827Z,48.30
2018-06-27T00:37:04.240Z,48.30
2018-06-27T00:39:32.586Z,48.20
2018-06-27T00:42:00.965Z,48.70
2018-06-27T00:44:29.420Z,48.90
2018-06-27T00:46:57.873Z,49.10
2018-06-27T00:49:26.249Z,49.10
2018-06-27T00:51:55.347Z,49.00
2018-06-27T00:54:23.779Z,49.10
2018-06-27T00:56:52.658Z,49.10
2018-06-27T00:59:21.158Z,49.30
2018-06-27T01:01:49.537Z,49.40
2018-06-27T01:04:17.905Z,49.60
2018-06-27T01:06:46.391Z,49.50
2018-06-27T01:09:14.766Z,49.50
2018-06-27T01:16:39.340Z,49.50
2018-06-27T01:19:07.719Z,49.40
2018-06-27T01:21:36.076Z,49.40
2018-06-27T01:26:32.481Z,49.40
2018-06-27T01:29:00.873Z,49.40
2018-06-27T01:36:25.514Z,49.60
2018-06-27T01:38:53.924Z,49.40
2018-06-27T01:41:22.884Z,49.50
2018-06-27T01:43:51.267Z,49.60
2018-06-27T01:46:19.679Z,49.60
2018-06-27T01:48:48.045Z,49.70
2018-06-27T01:51:16.456Z,49.60
2018-06-27T01:53:44.803Z,49.60
2018-06-27T01:56:13.188Z,49.80
2018-06-27T01:58:41.619Z,50.10
2018-06-27T02:01:10.093Z,50.20
2018-06-27T02:03:38.486Z,50.60
2018-06-27T02:11:03.167Z,50.90
2018-06-27T02:13:31.551Z,51.00
2018-06-27T02:16:00.653Z,51.20
2018-06-27T02:18:29.028Z,51.10
2018-06-27T02:20:57.447Z,51.10
2018-06-27T02:25:53.938Z,51.20
2018-06-27T02:28:22.280Z,51.20
2018-06-27T02:30:50.687Z,51.20
2018-06-27T02:33:24.460Z,51.20
2018-06-27T02:35:52.846Z,51.10
2018-06-27T02:38:21.160Z,51.10
2018-06-27T02:40:56.414Z,51.30
2018-06-27T02:43:25.077Z,51.40
2018-06-27T02:45:53.893Z,51.50
2018-06-27T02:48:22.248Z,51.60
2018-06-27T02:50:50.661Z,51.60
2018-06-27T02:53:19.085Z,51.60
2018-06-27T02:55:48.015Z,51.70
2018-06-27T02:58:16.447Z,51.80
2018-06-27T03:00:44.778Z,51.80
2018-06-27T03:03:13.541Z,51.80
2018-06-27T03:05:41.913Z,51.90
2018-06-27T03:08:10.318Z,52.00
2018-06-27T03:10:38.707Z,52.00
2018-06-27T03:13:07.057Z,51.90
2018-06-27T03:15:35.415Z,52.10
2018-06-27T03:18:03.786Z,52.30
2018-06-27T03:20:32.274Z,52.10
2018-06-27T03:23:00.631Z,52.20
2018-06-27T03:25:28.985Z,52.20
2018-06-27T03:27:57.358Z,52.40
2018-06-27T03:30:25.817Z,52.40
2018-06-27T03:32:54.198Z,52.50
2018-06-27T03:35:22.690Z,52.60
2018-06-27T03:37:51.051Z,52.70
2018-06-27T03:40:19.398Z,52.70
2018-06-27T03:45:15.893Z,52.50
2018-06-27T03:47:44.311Z,52.50
2018-06-27T03:50:12.816Z,52.80
2018-06-27T03:52:46.481Z,52.80
2018-06-27T03:55:15.158Z,52.70
2018-06-27T04:00:12.419Z,52.80
2018-06-27T04:02:41.061Z,52.80
2018-06-27T04:05:09.505Z,52.80
2018-06-27T04:07:37.899Z,52.90
2018-06-27T04:10:06.274Z,52.90
2018-06-27T04:12:34.672Z,53.10
2018-06-27T04:15:03.116Z,53.10
2018-06-27T04:17:31.469Z,53.20
2018-06-27T04:19:59.877Z,53.20
2018-06-27T04:22:33.862Z,53.10
2018-06-27T04:25:02.631Z,53.10
2018-06-27T04:27:31.944Z,53.20
2018-06-27T04:30:01.456Z,53.30
2018-06-27T04:32:29.800Z,53.40
2018-06-27T04:37:27.257Z,53.60
2018-06-27T04:39:56.059Z,53.70
2018-06-27T04:42:24.670Z,53.60
2018-06-27T04:44:53.154Z,53.60
2018-06-27T04:47:21.604Z,53.60
2018-06-27T04:52:18.142Z,53.80
2018-06-27T04:54:46.566Z,53.80
2018-06-27T04:57:14.895Z,53.70
2018-06-27T04:59:44.088Z,53.80
2018-06-27T05:02:12.476Z,53.90
2018-06-27T05:09:36.998Z,54.50
2018-06-27T05:14:33.693Z,54.70
2018-06-27T05:17:02.097Z,54.50
2018-06-27T05:19:30.568Z,54.50
2018-06-27T05:21:58.958Z,54.30
2018-06-27T05:24:27.332Z,53.70
2018-06-27T05:26:55.775Z,53.60
2018-06-27T05:29:24.174Z,53.50
2018-06-27T05:31:53.304Z,53.50
2018-06-27T05:34:21.736Z,52.70
2018-06-27T05:36:50.180Z,52.90
2018-06-27T05:39:18.668Z,52.60
2018-06-27T05:41:47.042Z,52.40
2018-06-27T05:44:15.490Z,52.00
2018-06-27T05:46:43.786Z,51.40
2018-06-27T05:51:41.026Z,49.70
2018-06-27T05:54:09.458Z,48.60
2018-06-27T05:56:38.220Z,48.50
2018-06-27T05:59:06.686Z,48.50
2018-06-27T06:01:35.562Z,48.60
2018-06-27T06:04:04.060Z,48.70
2018-06-27T06:06:32.572Z,48.80
2018-06-27T06:09:00.996Z,47.60
2018-06-27T06:11:29.410Z,47.50
2018-06-27T06:13:57.920Z,47.10
2018-06-27T06:21:22.445Z,46.40
2018-06-27T06:26:18.944Z,46.40
2018-06-27T06:28:47.304Z,46.40
2018-06-27T06:31:15.704Z,46.10
2018-06-27T06:33:44.094Z,45.60
2018-06-27T06:36:12.563Z,45.40
2018-06-27T06:38:40.923Z,45.30
2018-06-27T06:41:09.272Z,45.30
2018-06-27T06:43:37.616Z,45.10
2018-06-27T06:46:06.074Z,45.30
2018-06-27T06:48:34.464Z,44.80
2018-06-27T06:51:02.876Z,44.50
2018-06-27T06:53:31.260Z,44.80
2018-06-27T06:55:59.740Z,44.90
2018-06-27T07:00:56.433Z,44.10
2018-06-27T07:03:24.854Z,43.40
2018-06-27T07:05:53.258Z,42.90
2018-06-27T07:10:49.727Z,42.60
2018-06-27T07:15:46.352Z,42.40
2018-06-27T07:18:14.733Z,41.90
2018-06-27T07:20:43.124Z,41.30
2018-06-27T07:23:11.700Z,42.10
2018-06-27T07:25:40.080Z,41.30
2018-06-27T07:28:08.510Z,41.60
2018-06-27T07:30:36.894Z,41.00
2018-06-27T07:33:05.323Z,40.60
2018-06-27T07:35:33.709Z,41.10
2018-06-27T07:38:02.206Z,40.50
2018-06-27T07:40:30.716Z,40.30
2018-06-27T07:42:59.648Z,40.00
2018-06-27T07:45:28.028Z,39.10
2018-06-27T07:47:56.400Z,38.50
2018-06-27T07:50:24.816Z,38.50
2018-06-27T07:52:53.672Z,39.00
2018-06-27T07:55:22.052Z,38.50
2018-06-27T07:57:50.428Z,39.00
2018-06-27T08:00:18.960Z,38.60
2018-06-27T08:02:47.984Z,38.00
2018-06-27T08:05:23.074Z,38.60
2018-06-27T08:07:52.104Z,38.60
2018-06-27T08:10:20.468Z,37.90
2018-06-27T08:12:48.845Z,37.00
2018-06-27T08:15:17.214Z,36.80
2018-06-27T08:17:45.586Z,35.50
2018-06-27T08:20:14.014Z,35.00
2018-06-27T08:22:42.404Z,35.30
2018-06-27T08:25:10.771Z,34.40
2018-06-27T08:27:39.122Z,34.90
2018-06-27T08:30:07.509Z,33.30
2018-06-27T08:32:42.272Z,33.20
2018-06-27T08:35:10.659Z,34.90
2018-06-27T08:37:39.111Z,34.20
2018-06-27T08:40:07.524Z,33.70
2018-06-27T08:42:35.884Z,33.70
2018-06-27T08:45:04.324Z,32.90
2018-06-27T08:47:32.718Z,32.40
2018-06-27T08:50:01.134Z,33.00
2018-06-27T08:52:29.493Z,31.00
2018-06-27T08:54:57.876Z,32.40
2018-06-27T08:57:26.554Z,33.50
2018-06-27T08:59:54.976Z,32.10
2018-06-27T09:02:23.284Z,31.50
2018-06-27T09:04:51.890Z,31.00
2018-06-27T09:07:20.414Z,32.00
2018-06-27T09:14:45.142Z,30.80
2018-06-27T09:17:14.048Z,30.50
2018-06-27T09:19:42.452Z,30.80
2018-06-27T09:22:10.944Z,30.40
2018-06-27T09:24:39.368Z,29.50
2018-06-27T09:29:35.828Z,29.60
2018-06-27T09:37:00.435Z,29.60
2018-06-27T09:39:28.790Z,29.30
2018-06-27T09:41:57.273Z,29.70
2018-06-27T09:44:25.628Z,28.80
2018-06-27T09:46:54.066Z,29.40
2018-06-27T09:49:22.766Z,28.40
2018-06-27T09:51:51.171Z,28.30
2018-06-27T09:54:19.672Z,28.10
2018-06-27T09:56:48.263Z,28.20
2018-06-27T09:59:16.595Z,27.40
2018-06-27T10:01:45.024Z,27.60
2018-06-27T10:04:13.381Z,27.30
2018-06-27T10:06:42.491Z,27.80
2018-06-27T10:09:11.257Z,27.00
2018-06-27T10:11:39.779Z,27.70
2018-06-27T10:14:08.221Z,27.00
2018-06-27T10:16:36.607Z,26.90
2018-06-27T10:19:05.063Z,27.20
2018-06-27T10:21:33.451Z,26.80
2018-06-27T10:24:01.993Z,27.10
2018-06-27T10:26:30.420Z,27.00
2018-06-27T10:28:58.791Z,27.30
2018-06-27T10:31:27.213Z,26.90
2018-06-27T10:33:55.546Z,26.90
2018-06-27T10:36:25.224Z,27.00
2018-06-27T10:38:53.620Z,27.10
2018-06-27T10:41:22.008Z,27.40
2018-06-27T10:43:50.393Z,28.10
2018-06-27T10:46:18.765Z,27.60
2018-06-27T10:48:47.359Z,26.40
2018-06-27T10:51:15.831Z,26.20
2018-06-27T10:53:44.196Z,26.30
2018-06-27T10:56:13.326Z,27.10
2018-06-27T10:58:41.885Z,27.80
2018-06-27T11:01:10.300Z,27.10
2018-06-27T11:03:38.743Z,26.30
2018-06-27T11:06:07.216Z,26.40
2018-06-27T11:08:35.589Z,25.80
2018-06-27T11:13:32.080Z,26.30
2018-06-27T11:16:00.485Z,26.10
2018-06-27T11:18:28.905Z,26.30
2018-06-27T11:20:57.305Z,26.80
2018-06-27T11:23:25.745Z,26.00
2018-06-27T11:25:54.180Z,25.90
2018-06-27T11:28:22.539Z,26.10
2018-06-27T11:30:50.911Z,25.60
2018-06-27T11:33:19.336Z,25.50
2018-06-27T11:35:47.839Z,25.60
2018-06-27T11:38:16.244Z,24.90
2018-06-27T11:40:44.610Z,24.20
2018-06-27T11:43:13.035Z,24.20
2018-06-27T11:45:41.577Z,23.50
2018-06-27T11:48:10.104Z,23.30
2018-06-27T11:50:38.529Z,23.80
2018-06-27T11:53:06.879Z,24.20
2018-06-27T11:55:35.245Z,23.60
2018-06-27T11:58:04.215Z,24.00
2018-06-27T12:00:32.571Z,24.20
2018-06-27T12:03:00.997Z,23.70
2018-06-27T12:05:29.363Z,23.50
2018-06-27T12:07:57.710Z,21.90
2018-06-27T12:10:26.158Z,22.50
2018-06-27T12:12:54.561Z,22.70
2018-06-27T12:15:23.677Z,24.40
2018-06-27T12:17:52.079Z,24.10
2018-06-27T12:20:20.561Z,23.90
2018-06-27T12:22:49.527Z,23.10
2018-06-27T12:25:17.879Z,24.40
2018-06-27T12:27:46.233Z,23.70
2018-06-27T12:30:18.477Z,24.30
2018-06-27T12:32:46.919Z,24.70
2018-06-27T12:35:15.338Z,24.30
2018-06-27T12:37:44.136Z,24.50
2018-06-27T12:40:12.541Z,24.30
2018-06-27T12:42:40.921Z,24.10
2018-06-27T12:45:10.017Z,24.80
2018-06-27T12:50:07.171Z,25.30
2018-06-27T12:52:35.737Z,25.20
2018-06-27T12:55:05.964Z,24.80
2018-06-27T12:57:34.759Z,24.80
2018-06-27T13:00:03.844Z,24.00
2018-06-27T13:02:32.233Z,24.40
2018-06-27T13:07:28.960Z,24.60
2018-06-27T13:09:59.810Z,24.80
2018-06-27T13:12:28.345Z,24.10
2018-06-27T13:14:56.808Z,24.40
2018-06-27T13:17:25.258Z,24.80
2018-06-27T13:19:53.705Z,24.80
2018-06-27T13:22:22.123Z,24.70
2018-06-27T13:24:50.529Z,23.60
2018-06-27T13:27:18.962Z,23.80
2018-06-27T13:29:47.361Z,24.80
2018-06-27T13:32:15.810Z,24.40
2018-06-27T13:34:44.576Z,25.00
2018-06-27T13:37:13.096Z,24.30
2018-06-27T13:39:41.982Z,25.20
2018-06-27T13:42:10.393Z,26.50
2018-06-27T13:44:38.821Z,25.80
2018-06-27T13:47:07.354Z,26.00
2018-06-27T13:49:35.768Z,26.00
2018-06-27T13:52:04.229Z,25.60
2018-06-27T13:54:32.665Z,25.20
2018-06-27T13:57:01.093Z,24.30
2018-06-27T13:59:29.595Z,24.10
2018-06-27T14:01:58.121Z,23.40
2018-06-27T14:04:26.566Z,22.60
2018-06-27T14:06:54.986Z,23.10
2018-06-27T14:09:23.345Z,22.40
2018-06-27T14:11:51.877Z,22.30
2018-06-27T14:14:20.321Z,22.10
2018-06-27T14:16:49.590Z,22.20
2018-06-27T14:19:18.100Z,22.10
2018-06-27T14:21:47.114Z,22.50
2018-06-27T14:24:15.692Z,23.30
2018-06-27T14:29:12.104Z,23.50
2018-06-27T14:31:40.584Z,24.30
2018-06-27T14:34:09.036Z,24.70
2018-06-27T14:36:37.432Z,24.40
2018-06-27T14:39:07.826Z,24.60
2018-06-27T14:41:36.480Z,24.80
2018-06-27T14:44:05.240Z,24.10
2018-06-27T14:46:33.929Z,24.20
2018-06-27T14:49:02.277Z,23.50
2018-06-27T14:51:31.054Z,23.40
2018-06-27T14:53:59.482Z,23.10
2018-06-27T14:56:27.934Z,22.40
2018-06-27T14:58:56.360Z,20.40
2018-06-27T15:01:24.764Z,20.60
2018-06-27T15:03:53.177Z,20.70
2018-06-27T15:06:21.736Z,21.10
2018-06-27T15:08:50.777Z,21.30
2018-06-27T15:11:19.189Z,20.60
2018-06-27T15:13:47.676Z,20.70
2018-06-27T15:16:16.042Z,19.60
2018-06-27T15:18:44.500Z,20.10
2018-06-27T15:21:12.960Z,20.20
2018-06-27T15:26:10.276Z,20.90
2018-06-27T15:28:39.318Z,20.60
2018-06-27T15:36:04.662Z,20.50
2018-06-27T15:38:33.121Z,20.70
2018-06-27T15:41:01.516Z,20.50
2018-06-27T15:43:29.886Z,20.50
2018-06-27T15:48:26.662Z,20.80
2018-06-27T15:50:55.075Z,20.90
2018-06-27T15:53:23.568Z,20.60
2018-06-27T15:55:51.977Z,21.30
2018-06-27T15:58:20.408Z,21.90
2018-06-27T16:00:48.825Z,21.90
2018-06-27T16:03:17.239Z,22.30
2018-06-27T16:05:45.712Z,21.90
2018-06-27T16:08:14.172Z,21.20
2018-06-27T16:10:42.555Z,21.00
2018-06-27T16:13:11.013Z,20.50
2018-06-27T16:18:07.754Z,20.70
2018-06-27T16:20:36.181Z,20.90
2018-06-27T16:25:32.708Z,20.10
2018-06-27T16:28:01.114Z,19.80
2018-06-27T16:30:29.742Z,20.60
2018-06-27T16:32:58.120Z,20.70
2018-06-27T16:35:26.608Z,21.00
2018-06-27T16:37:55.054Z,20.80
2018-06-27T16:40:23.482Z,20.60
2018-06-27T16:43:12.067Z,19.70
2018-06-27T16:45:40.428Z,19.50
2018-06-27T16:48:09.520Z,19.70
2018-06-27T16:50:38.035Z,19.50
2018-06-27T16:53:07.722Z,19.40
2018-06-27T16:55:42.113Z,17.90
2018-06-27T17:00:56.570Z,18.10
2018-06-27T17:03:31.367Z,17.90
2018-06-27T17:06:00.041Z,16.80
2018-06-27T17:08:28.660Z,17.70
2018-06-27T17:10:57.152Z,17.60
2018-06-27T17:13:25.568Z,17.70
2018-06-27T17:15:53.964Z,17.60
2018-06-27T17:20:50.620Z,18.00
2018-06-27T17:23:19.081Z,18.20
2018-06-27T17:25:47.544Z,18.60
2018-06-27T17:28:15.981Z,18.70
2018-06-27T17:30:44.423Z,19.40
2018-06-27T17:33:12.871Z,19.60
2018-06-27T17:35:41.398Z,19.90
2018-06-27T17:38:09.900Z,20.10
2018-06-27T17:40:38.344Z,20.50
2018-06-27T17:43:06.789Z,20.90
2018-06-27T17:45:35.198Z,21.00
2018-06-27T17:48:03.646Z,21.70
2018-06-27T17:50:32.063Z,22.50
2018-06-27T17:53:01.220Z,22.20
2018-06-27T17:55:30.265Z,22.80
2018-06-27T17:57:58.697Z,24.20
2018-06-27T18:00:27.169Z,23.00
2018-06-27T18:02:55.646Z,23.30
2018-06-27T18:05:24.154Z,24.10
2018-06-27T18:07:52.568Z,24.60
2018-06-27T18:10:21.041Z,24.60
2018-06-27T18:12:49.520Z,24.90
2018-06-27T18:15:18.058Z,24.80
2018-06-27T18:17:46.451Z,24.80
2018-06-27T18:20:15.070Z,25.20
2018-06-27T18:22:43.694Z,24.60
2018-06-27T18:25:12.190Z,24.50
2018-06-27T18:27:41.524Z,25.00
2018-06-27T18:30:10.049Z,24.30
2018-06-27T18:32:38.539Z,25.10
2018-06-27T18:35:06.978Z,25.40
2018-06-27T18:37:36.258Z,25.60
2018-06-27T18:40:04.846Z,25.70
2018-06-27T18:42:33.246Z,25.70
2018-06-27T18:45:01.666Z,25.20
2018-06-27T18:47:30.116Z,25.20
2018-06-27T18:49:58.594Z,25.30
2018-06-27T18:52:27.037Z,25.20
2018-06-27T18:54:55.441Z,24.90
2018-06-27T18:57:24.008Z,25.20
2018-06-27T18:59:53.030Z,24.80
2018-06-27T19:02:21.515Z,25.50
2018-06-27T19:04:49.906Z,25.40
2018-06-27T19:07:18.596Z,25.00
2018-06-27T19:09:47.258Z,25.10
2018-06-27T19:12:15.798Z,25.50
2018-06-27T19:14:45.897Z,25.70
2018-06-27T19:17:14.483Z,25.60
2018-06-27T19:19:43.048Z,25.60
2018-06-27T19:24:39.585Z,26.20
2018-06-27T19:27:08.008Z,25.90
2018-06-27T19:29:36.357Z,26.30
2018-06-27T19:32:04.905Z,26.50
2018-06-27T19:37:01.609Z,26.90
2018-06-27T19:39:37.465Z,26.40
2018-06-27T19:44:27.655Z,26.90
2018-06-27T19:46:56.167Z,26.90
2018-06-27T19:49:25.005Z,26.60
2018-06-27T19:51:54.027Z,27.10
2018-06-27T19:54:23.395Z,27.00
2018-06-27T19:56:58.305Z,27.10
2018-06-27T19:59:26.782Z,26.90
2018-06-27T20:01:55.302Z,26.90
2018-06-27T20:04:23.935Z,27.50
2018-06-27T20:06:52.193Z,27.50
2018-06-27T20:09:20.653Z,27.40
2018-06-27T20:11:49.090Z,27.70
2018-06-27T20:14:17.597Z,27.10
2018-06-27T20:16:46.092Z,27.00
2018-06-27T20:19:14.673Z,27.40
2018-06-27T20:21:43.025Z,27.40
2018-06-27T20:24:11.454Z,27.50
2018-06-27T20:26:40.177Z,26.90
2018-06-27T20:29:08.783Z,27.10
2018-06-27T20:31:37.370Z,27.40
2018-06-27T20:34:05.808Z,27.10
2018-06-27T20:36:34.321Z,27.20
2018-06-27T20:39:02.938Z,27.90
2018-06-27T20:41:31.433Z,27.80
2018-06-27T20:43:59.855Z,27.90
2018-06-27T20:46:28.327Z,28.30
2018-06-27T20:48:56.821Z,28.70
2018-06-27T20:51:25.232Z,28.70
2018-06-27T20:53:53.664Z,29.50
2018-06-27T20:56:22.349Z,30.10
2018-06-27T20:58:50.796Z,30.00
2018-06-27T21:03:47.503Z,30.00
2018-06-27T21:06:15.868Z,29.90
2018-06-27T21:08:44.424Z,29.90
2018-06-27T21:11:13.448Z,30.60
2018-06-27T21:13:41.902Z,30.60
2018-06-27T21:16:10.414Z,31.20
2018-06-27T21:18:38.803Z,31.40
2018-06-27T21:21:07.245Z,30.20
2018-06-27T21:23:35.782Z,30.40
2018-06-27T21:26:04.311Z,30.80
2018-06-27T21:28:33.210Z,31.40
2018-06-27T21:31:01.689Z,31.30
2018-06-27T21:33:30.110Z,31.90
2018-06-27T21:35:58.555Z,31.60
2018-06-27T21:38:26.981Z,32.50
2018-06-27T21:40:55.428Z,32.30
2018-06-27T21:43:23.862Z,33.50
2018-06-27T21:45:52.254Z,33.00
2018-06-27T21:48:20.676Z,33.10
2018-06-27T21:50:49.180Z,33.70
2018-06-27T21:53:17.576Z,33.50
2018-06-27T21:58:14.090Z,33.60
2018-06-27T22:00:42.588Z,33.70
2018-06-27T22:03:10.989Z,33.90
2018-06-27T22:05:39.400Z,33.90
2018-06-27T22:08:07.878Z,34.40
2018-06-27T22:10:36.253Z,34.90
2018-06-27T22:13:04.822Z,34.60
2018-06-27T22:15:33.286Z,34.60
2018-06-27T22:18:01.647Z,34.90
2018-06-27T22:20:30.073Z,35.40
2018-06-27T22:22:58.508Z,35.50
2018-06-27T22:25:27.000Z,35.40
2018-06-27T22:27:55.436Z,35.50
2018-06-27T22:30:23.972Z,35.80
2018-06-27T22:32:52.401Z,35.80
2018-06-27T22:35:20.902Z,35.60
2018-06-27T22:37:49.329Z,35.30
2018-06-27T22:45:13.889Z,35.70
2018-06-27T22:47:42.278Z,35.30
2018-06-27T22:50:10.680Z,35.20
2018-06-27T22:52:39.148Z,35.50
2018-06-27T22:55:07.571Z,35.60
2018-06-27T22:57:36.027Z,35.40
2018-06-27T23:02:32.889Z,35.50
2018-06-27T23:05:01.283Z,35.40
2018-06-27T23:07:29.672Z,35.40
2018-06-27T23:09:58.080Z,35.80
2018-06-27T23:12:26.544Z,36.10
2018-06-27T23:14:54.958Z,36.10
2018-06-27T23:17:23.364Z,36.20
2018-06-27T23:19:51.862Z,35.80
2018-06-27T23:22:31.416Z,36.10
2018-06-27T23:24:59.843Z,36.00
2018-06-27T23:27:28.546Z,36.20
2018-06-27T23:29:56.936Z,36.90
2018-06-27T23:32:26.247Z,36.40
2018-06-27T23:34:55.019Z,36.50
2018-06-27T23:37:23.475Z,36.80
2018-06-27T23:39:51.936Z,37.20
2018-06-27T23:42:20.352Z,37.30
2018-06-27T23:44:48.771Z,36.80
2018-06-27T23:47:17.253Z,37.40
2018-06-27T23:49:46.203Z,37.20
2018-06-27T23:52:14.612Z,37.40
2018-06-27T23:54:43.127Z,37.20
2018-06-27T23:57:11.611Z,37.70
2018-06-27T23:59:40.113Z,37.70
