createdAt,value
2023-02-02T00:11:38.797Z,12.40
2023-02-02T00:14:08.013Z,10.60
2023-02-02T00:16:43.032Z,10.00
2023-02-02T00:19:16.559Z,10.30
2023-02-02T00:21:45.038Z,10.80
2023-02-02T00:24:14.396Z,9.20
2023-02-02T00:26:43.050Z,8.10
2023-02-02T00:29:19.179Z,8.80
2023-02-02T00:31:48.074Z,8.80
2023-02-02T00:34:16.486Z,7.70
2023-02-02T00:36:44.944Z,7.00
2023-02-02T00:39:16.343Z,7.40
2023-02-02T00:41:45.108Z,8.90
2023-02-02T00:44:34.358Z,15.10
2023-02-02T00:47:02.703Z,22.40
2023-02-02T00:49:30.904Z,20.10
2023-02-02T00:52:01.152Z,16.50
2023-02-02T00:54:29.337Z,10.60
2023-02-02T00:56:57.303Z,11.20
2023-02-02T00:59:25.306Z,14.60
2023-02-02T01:01:53.345Z,13.40
2023-02-02T01:04:21.540Z,9.00
2023-02-02T01:06:49.573Z,9.60
2023-02-02T01:09:17.668Z,8.90
2023-02-02T01:11:46.047Z,8.00
2023-02-02T01:14:14.109Z,8.20
2023-02-02T01:16:42.583Z,7.60
2023-02-02T01:19:13.581Z,8.40
2023-02-02T01:21:42.397Z,7.80
2023-02-02T01:24:10.283Z,8.10
2023-02-02T01:26:38.306Z,8.40
2023-02-02T01:29:06.787Z,7.80
2023-02-02T01:31:34.782Z,7.80
2023-02-02T01:34:02.834Z,7.70
2023-02-02T01:36:31.615Z,8.10
2023-02-02T01:38:59.632Z,7.90
2023-02-02T01:41:28.959Z,8.80
2023-02-02T01:43:59.328Z,9.20
2023-02-02T01:46:29.093Z,9.10
2023-02-02T01:49:15.832Z,9.90
2023-02-02T01:51:51.599Z,11.40
2023-02-02T01:54:25.735Z,12.30
2023-02-02T01:56:58.244Z,11.70
2023-02-02T01:59:27.403Z,9.40
2023-02-02T02:01:55.667Z,8.70
2023-02-02T02:04:25.141Z,8.30
2023-02-02T02:06:53.735Z,8.10
2023-02-02T02:09:22.087Z,8.20
2023-02-02T02:11:53.387Z,8.20
2023-02-02T02:14:40.492Z,7.50
2023-02-02T02:17:34.948Z,7.90
2023-02-02T02:20:28.386Z,8.80
2023-02-02T02:23:24.725Z,8.00
2023-02-02T02:26:26.885Z,9.40
2023-02-02T02:29:55.059Z,8.30
2023-02-02T02:32:42.136Z,8.50
2023-02-02T02:35:23.736Z,8.40
2023-02-02T02:38:04.357Z,7.30
2023-02-02T02:40:34.906Z,7.70
2023-02-02T02:43:31.029Z,8.00
2023-02-02T02:45:59.570Z,8.20
2023-02-02T02:48:29.078Z,8.30
2023-02-02T02:51:29.538Z,8.10
2023-02-02T02:53:57.548Z,7.90
2023-02-02T02:57:04.121Z,8.40
2023-02-02T02:59:56.580Z,7.80
2023-02-02T03:02:33.466Z,7.20
2023-02-02T03:05:10.959Z,7.00
2023-02-02T03:07:42.467Z,7.20
2023-02-02T03:10:11.759Z,7.30
2023-02-02T03:12:45.214Z,8.00
2023-02-02T03:15:14.090Z,7.80
2023-02-02T03:17:42.896Z,7.10
2023-02-02T03:20:11.512Z,7.90
2023-02-02T03:22:39.881Z,7.40
2023-02-02T03:25:11.183Z,7.80
2023-02-02T03:27:39.148Z,7.20
2023-02-02T03:30:08.883Z,7.20
2023-02-02T03:32:37.532Z,7.70
2023-02-02T03:35:06.232Z,7.50
2023-02-02T03:37:34.372Z,7.80
2023-02-02T03:40:02.405Z,7.60
2023-02-02T03:42:30.975Z,7.90
2023-02-02T03:44:58.963Z,9.50
2023-02-02T03:47:30.456Z,7.80
2023-02-02T03:49:58.659Z,7.70
2023-02-02T03:52:27.045Z,7.50
2023-02-02T03:54:55.023Z,8.10
2023-02-02T03:57:23.236Z,8.50
2023-02-02T03:59:51.110Z,8.70
2023-02-02T04:02:19.662Z,8.10
2023-02-02T04:04:47.599Z,7.20
2023-02-02T04:07:15.991Z,8.10
2023-02-02T04:09:44.184Z,7.60
2023-02-02T04:12:12.556Z,8.20
2023-02-02T04:14:40.838Z,9.70
2023-02-02T04:17:09.229Z,7.90
2023-02-02T04:19:37.373Z,8.70
2023-02-02T04:22:05.442Z,9.10
2023-02-02T04:24:33.443Z,9.60
2023-02-02T04:27:01.448Z,18.80
2023-02-02T04:29:29.850Z,23.20
2023-02-02T04:31:58.052Z,22.60
2023-02-02T04:34:25.982Z,18.60
2023-02-02T04:36:54.535Z,18.50
2023-02-02T04:39:22.461Z,14.20
2023-02-02T04:41:50.665Z,14.00
2023-02-02T04:44:18.574Z,19.40
2023-02-02T04:46:49.911Z,26.50
2023-02-02T04:49:17.790Z,23.70
2023-02-02T04:51:46.539Z,18.80
2023-02-02T04:54:18.909Z,13.60
2023-02-02T04:56:47.095Z,11.20
2023-02-02T04:59:15.156Z,9.80
2023-02-02T05:01:43.817Z,9.50
2023-02-02T05:04:12.244Z,9.00
2023-02-02T05:06:40.747Z,8.50
2023-02-02T05:09:08.663Z,11.00
2023-02-02T05:11:36.638Z,16.60
2023-02-02T05:14:06.065Z,20.40
2023-02-02T05:16:35.222Z,16.40
2023-02-02T05:19:03.370Z,12.60
2023-02-02T05:21:31.567Z,14.30
2023-02-02T05:24:01.190Z,13.20
2023-02-02T05:26:29.657Z,11.70
2023-02-02T05:28:57.688Z,10.60
2023-02-02T05:31:25.693Z,9.40
2023-02-02T05:33:53.835Z,8.80
2023-02-02T05:36:22.030Z,8.90
2023-02-02T05:38:50.138Z,9.00
2023-02-02T05:41:18.248Z,8.50
2023-02-02T05:43:46.304Z,8.20
2023-02-02T05:46:14.902Z,9.00
2023-02-02T05:48:42.834Z,10.00
2023-02-02T08:46:02.186Z,10.60
2023-02-02T08:48:10.739Z,9.50
2023-02-02T08:50:40.178Z,10.10
2023-02-02T08:53:08.437Z,10.10
2023-02-02T08:55:36.824Z,10.00
2023-02-02T08:58:05.382Z,10.70
2023-02-02T09:00:34.478Z,11.30
2023-02-02T09:03:02.498Z,10.20
2023-02-02T09:05:30.603Z,11.10
2023-02-02T09:07:59.480Z,10.50
2023-02-02T09:10:27.994Z,10.00
2023-02-02T09:12:55.983Z,10.70
2023-02-02T09:15:24.172Z,10.30
2023-02-02T09:17:52.560Z,11.00
2023-02-02T09:20:20.783Z,11.30
2023-02-02T09:22:50.189Z,11.70
2023-02-02T09:25:18.274Z,10.20
2023-02-02T09:27:46.976Z,8.60
2023-02-02T09:30:15.095Z,9.30
2023-02-02T09:32:43.464Z,8.80
2023-02-02T09:35:11.453Z,8.60
2023-02-02T09:37:40.365Z,8.50
2023-02-02T09:40:10.750Z,8.10
2023-02-02T09:42:59.011Z,9.00
2023-02-02T09:45:50.290Z,8.40
2023-02-02T09:48:46.199Z,8.70
2023-02-02T09:51:17.071Z,9.00
2023-02-02T09:54:00.692Z,8.20
2023-02-02T09:56:38.901Z,8.30
2023-02-02T09:59:19.213Z,8.20
2023-02-02T10:01:58.303Z,8.00
2023-02-02T10:04:36.976Z,8.20
2023-02-02T10:07:12.788Z,8.00
2023-02-02T10:09:54.866Z,8.50
2023-02-02T10:12:37.133Z,8.90
2023-02-02T10:15:49.377Z,8.40
2023-02-02T10:18:40.711Z,8.40
2023-02-02T10:21:24.419Z,8.40
2023-02-02T10:23:54.797Z,7.80
2023-02-02T10:26:39.954Z,8.10
2023-02-02T10:29:26.309Z,8.30
2023-02-02T10:32:32.326Z,7.90
2023-02-02T10:35:13.453Z,8.10
2023-02-02T10:38:01.819Z,7.80
2023-02-02T10:40:56.765Z,7.20
2023-02-02T10:43:52.381Z,6.40
2023-02-02T10:46:30.862Z,6.50
2023-02-02T10:49:53.781Z,6.90
2023-02-02T10:52:31.457Z,6.20
2023-02-02T10:55:08.367Z,6.50
2023-02-02T10:58:12.425Z,7.50
2023-02-02T11:00:48.183Z,7.00
2023-02-02T11:03:25.803Z,7.00
2023-02-02T11:06:12.962Z,6.80
2023-02-02T11:08:48.426Z,7.60
2023-02-02T11:11:39.657Z,7.30
2023-02-02T11:14:07.937Z,8.20
2023-02-02T11:16:44.286Z,8.30
2023-02-02T11:19:19.798Z,8.10
2023-02-02T11:21:54.894Z,7.40
2023-02-02T11:24:30.040Z,7.40
2023-02-02T11:26:58.237Z,7.40
2023-02-02T11:29:41.611Z,8.10
2023-02-02T11:32:35.382Z,7.30
2023-02-02T11:35:08.282Z,7.20
2023-02-02T11:37:37.578Z,8.10
2023-02-02T11:40:28.741Z,8.60
2023-02-02T11:42:58.356Z,8.30
2023-02-02T11:45:39.284Z,8.40
2023-02-02T11:48:19.464Z,8.20
2023-02-02T11:50:55.468Z,8.00
2023-02-02T11:53:43.990Z,7.90
2023-02-02T11:56:23.573Z,7.90
2023-02-02T11:58:53.208Z,8.40
2023-02-02T12:01:28.107Z,8.60
2023-02-02T12:03:57.693Z,10.20
2023-02-02T12:06:32.823Z,8.60
2023-02-02T12:09:05.119Z,8.20
2023-02-02T12:12:16.252Z,8.00
2023-02-02T12:15:02.777Z,7.50
2023-02-02T12:17:42.943Z,7.30
2023-02-02T12:20:22.358Z,7.00
2023-02-02T12:22:59.100Z,6.50
2023-02-02T12:25:30.247Z,6.80
2023-02-02T12:28:17.026Z,6.90
2023-02-02T12:31:00.012Z,6.80
2023-02-02T12:33:31.867Z,6.20
2023-02-02T12:36:05.589Z,6.60
2023-02-02T12:38:57.527Z,7.00
2023-02-02T12:42:01.025Z,6.70
2023-02-02T12:44:32.058Z,7.20
2023-02-02T12:47:04.373Z,7.70
2023-02-02T12:49:51.332Z,8.60
2023-02-02T12:52:30.446Z,8.90
2023-02-02T12:55:34.031Z,8.30
2023-02-02T12:58:39.472Z,8.30
2023-02-02T13:01:38.875Z,12.80
2023-02-02T13:04:07.732Z,10.30
2023-02-02T13:07:14.919Z,9.40
2023-02-02T13:10:00.516Z,11.10
2023-02-02T13:12:40.481Z,11.90
2023-02-02T13:15:15.135Z,10.90
2023-02-02T13:17:56.583Z,10.80
2023-02-02T13:20:44.298Z,10.00
2023-02-02T13:23:26.223Z,10.60
2023-02-02T13:26:02.443Z,11.10
2023-02-02T13:28:57.201Z,12.00
2023-02-02T13:31:29.068Z,11.60
2023-02-02T13:34:17.416Z,12.60
2023-02-02T13:36:49.166Z,12.20
2023-02-02T13:39:20.130Z,12.30
2023-02-02T13:41:48.123Z,12.30
2023-02-02T13:44:21.650Z,13.30
2023-02-02T13:46:59.979Z,12.90
2023-02-02T13:49:52.151Z,12.10
2023-02-02T13:52:25.973Z,12.50
2023-02-02T13:55:12.491Z,12.20
2023-02-02T13:57:52.199Z,12.80
2023-02-02T14:00:41.923Z,12.90
2023-02-02T14:03:26.776Z,12.80
2023-02-02T14:06:21.325Z,12.40
2023-02-02T14:08:56.105Z,10.80
2023-02-02T14:11:29.241Z,11.60
2023-02-02T14:14:18.567Z,11.00
2023-02-02T14:16:48.421Z,12.10
2023-02-02T14:19:19.062Z,12.20
2023-02-02T14:22:05.875Z,12.30
2023-02-02T14:24:36.955Z,12.70
2023-02-02T14:27:07.853Z,12.60
2023-02-02T14:29:46.737Z,13.90
2023-02-02T14:32:27.313Z,14.10
2023-02-02T14:34:58.339Z,14.00
2023-02-02T14:37:26.290Z,14.90
2023-02-02T14:40:06.555Z,15.10
2023-02-02T16:43:56.525Z,26.20
2023-02-02T16:46:44.689Z,23.40
2023-02-02T16:49:22.498Z,22.00
2023-02-02T16:54:42.417Z,125.60
2023-02-02T16:57:16.291Z,46.50
2023-02-02T16:59:47.482Z,33.20
2023-02-02T17:02:28.835Z,27.60
2023-02-02T17:05:15.860Z,26.90
2023-02-02T17:07:47.562Z,26.90
2023-02-02T17:10:16.505Z,26.90
2023-02-02T17:12:45.158Z,28.70
2023-02-02T17:15:19.030Z,30.40
2023-02-02T17:17:48.532Z,33.80
2023-02-02T17:20:17.407Z,33.80
2023-02-02T17:22:55.650Z,27.30
2023-02-02T17:25:33.182Z,22.60
2023-02-02T17:28:01.395Z,23.20
2023-02-02T17:30:29.810Z,21.50
2023-02-02T17:32:58.060Z,21.50
2023-02-02T17:35:27.399Z,19.60
2023-02-02T17:37:57.744Z,18.80
2023-02-02T17:40:26.028Z,17.70
2023-02-02T17:42:54.303Z,18.90
2023-02-02T17:45:24.736Z,17.10
2023-02-02T17:47:53.655Z,19.10
2023-02-02T17:50:21.742Z,18.50
2023-02-02T17:52:50.255Z,18.20
2023-02-02T17:55:30.072Z,18.40
2023-02-02T17:57:58.702Z,18.70
2023-02-02T18:00:28.636Z,18.50
2023-02-02T18:03:01.683Z,20.20
2023-02-02T18:05:29.891Z,18.40
2023-02-02T18:07:58.415Z,19.00
2023-02-02T18:10:29.983Z,20.10
2023-02-02T18:12:57.877Z,19.70
2023-02-02T18:15:26.339Z,25.20
2023-02-02T18:17:56.031Z,27.80
2023-02-02T18:20:24.382Z,26.60
2023-02-02T18:22:52.496Z,22.10
2023-02-02T18:25:20.458Z,20.20
2023-02-02T18:27:50.613Z,17.70
2023-02-02T18:30:19.026Z,17.80
2023-02-02T18:32:49.295Z,18.20
2023-02-02T18:35:17.531Z,17.00
2023-02-02T18:37:46.902Z,17.10
2023-02-02T18:40:14.922Z,17.90
2023-02-02T18:42:43.389Z,17.40
2023-02-02T18:45:11.628Z,17.40
2023-02-02T18:47:41.599Z,18.20
2023-02-02T18:50:10.526Z,17.70
2023-02-02T18:52:38.757Z,17.50
2023-02-02T18:55:07.248Z,18.50
2023-02-02T18:57:36.355Z,16.60
2023-02-02T19:00:05.381Z,17.20
2023-02-02T19:02:34.226Z,18.50
2023-02-02T19:05:21.560Z,20.00
2023-02-02T19:07:56.119Z,26.40
2023-02-02T19:10:25.604Z,28.50
2023-02-02T19:12:56.427Z,30.30
2023-02-02T19:15:26.615Z,27.10
2023-02-02T19:17:55.456Z,25.70
2023-02-02T19:20:28.535Z,24.50
2023-02-02T19:23:01.525Z,23.40
2023-02-02T19:25:29.711Z,22.20
2023-02-02T19:27:58.894Z,20.40
2023-02-02T19:30:27.471Z,20.70
2023-02-02T19:32:55.671Z,20.20
2023-02-02T19:35:24.596Z,19.60
2023-02-02T19:38:01.585Z,18.80
2023-02-02T19:40:29.728Z,18.20
2023-02-02T19:43:11.080Z,16.40
2023-02-02T19:45:39.802Z,17.20
2023-02-02T19:48:29.390Z,17.00
2023-02-02T19:50:57.817Z,17.40
2023-02-02T19:53:29.199Z,15.90
2023-02-02T19:55:57.152Z,16.00
2023-02-02T19:58:28.337Z,16.60
2023-02-02T20:00:57.331Z,15.90
2023-02-02T20:03:46.582Z,16.40
2023-02-02T20:06:30.582Z,17.90
2023-02-02T20:09:00.112Z,17.40
2023-02-02T20:11:41.335Z,18.90
2023-02-02T20:14:18.988Z,22.00
2023-02-02T20:16:49.107Z,23.00
2023-02-02T20:19:25.982Z,23.20
2023-02-02T20:21:54.376Z,20.70
2023-02-02T20:24:40.648Z,19.90
2023-02-02T20:27:18.573Z,17.70
2023-02-02T20:29:47.686Z,17.30
2023-02-02T20:32:21.733Z,16.60
2023-02-02T20:34:50.246Z,18.10
2023-02-02T20:37:22.915Z,18.10
2023-02-02T20:39:57.777Z,17.70
2023-02-02T20:42:25.744Z,17.90
2023-02-02T20:44:54.008Z,18.50
2023-02-02T20:47:22.039Z,19.50
2023-02-02T20:49:50.191Z,19.80
2023-02-02T20:52:23.519Z,21.80
2023-02-02T20:54:51.813Z,23.50
2023-02-02T20:57:19.837Z,21.70
2023-02-02T20:59:47.749Z,21.30
2023-02-02T21:02:19.270Z,21.70
2023-02-02T21:04:48.075Z,24.40
2023-02-02T21:07:17.090Z,24.60
2023-02-02T21:09:49.931Z,30.80
2023-02-02T21:12:18.497Z,35.70
2023-02-02T21:14:47.078Z,24.00
2023-02-02T21:17:17.687Z,20.10
2023-02-02T21:19:45.807Z,18.50
2023-02-02T21:22:13.836Z,15.40
2023-02-02T21:24:42.716Z,16.90
2023-02-02T21:27:10.914Z,16.00
2023-02-02T21:29:38.925Z,16.20
2023-02-02T21:32:07.046Z,15.80
2023-02-02T21:34:37.742Z,16.50
2023-02-02T21:37:14.011Z,16.80
2023-02-02T21:39:48.312Z,15.90
2023-02-02T21:42:22.892Z,16.30
2023-02-02T21:44:56.841Z,17.20
2023-02-02T21:47:34.533Z,28.30
2023-02-02T21:50:17.127Z,32.60
2023-02-02T21:52:45.553Z,29.50
2023-02-02T21:55:34.759Z,30.60
2023-02-02T21:58:20.210Z,28.30
2023-02-02T22:00:49.405Z,24.60
2023-02-02T22:03:37.854Z,22.60
2023-02-02T22:06:11.931Z,20.40
2023-02-02T22:08:39.867Z,21.60
2023-02-02T22:11:31.112Z,21.20
2023-02-02T22:14:39.068Z,20.90
2023-02-02T22:17:22.182Z,20.00
2023-02-02T22:19:51.236Z,19.30
2023-02-02T22:22:23.425Z,20.80
2023-02-02T22:25:20.980Z,20.50
2023-02-02T22:27:50.695Z,19.70
2023-02-02T22:30:23.634Z,21.30
2023-02-02T22:32:52.822Z,20.10
2023-02-02T22:35:21.283Z,21.50
2023-02-02T22:37:49.262Z,20.20
2023-02-02T22:40:22.337Z,29.60
2023-02-02T22:42:51.294Z,39.30
2023-02-02T22:45:19.472Z,35.70
2023-02-02T22:47:47.806Z,27.30
2023-02-02T22:50:21.866Z,33.80
2023-02-02T22:52:49.918Z,26.10
2023-02-02T22:55:19.482Z,23.40
2023-02-02T22:57:47.836Z,25.80
2023-02-02T23:00:17.914Z,26.50
2023-02-02T23:02:46.187Z,28.40
2023-02-02T23:05:15.306Z,24.70
2023-02-02T23:07:44.239Z,26.00
2023-02-02T23:10:13.337Z,26.00
2023-02-02T23:12:44.112Z,25.90
2023-02-02T23:15:12.693Z,26.90
2023-02-02T23:17:40.847Z,28.30
2023-02-02T23:20:10.631Z,28.20
2023-02-02T23:22:39.117Z,23.60
2023-02-02T23:25:07.407Z,23.20
2023-02-02T23:27:35.788Z,21.20
2023-02-02T23:30:04.788Z,20.40
2023-02-02T23:32:33.580Z,19.90
2023-02-02T23:35:01.572Z,18.30
2023-02-02T23:37:30.348Z,19.20
2023-02-02T23:39:58.475Z,19.50
2023-02-02T23:42:26.487Z,19.60
2023-02-02T23:44:55.278Z,19.20
2023-02-02T23:47:23.245Z,18.40
2023-02-02T23:49:51.142Z,18.50
2023-02-02T23:52:20.095Z,19.90
2023-02-02T23:54:48.345Z,19.10
2023-02-02T23:57:16.768Z,18.30
2023-02-02T23:59:45.163Z,18.90
