createdAt,value
2023-02-05T00:00:20.344Z,-2.60
2023-02-05T00:02:47.922Z,-2.60
2023-02-05T00:05:14.639Z,-2.70
2023-02-05T00:07:44.291Z,-2.70
2023-02-05T00:10:11.045Z,-2.70
2023-02-05T00:12:38.840Z,-2.80
2023-02-05T00:15:06.559Z,-2.80
2023-02-05T00:17:36.698Z,-2.90
2023-02-05T00:20:07.464Z,-3.00
2023-02-05T00:22:34.104Z,-3.10
2023-02-05T00:25:00.770Z,-3.20
2023-02-05T00:27:27.949Z,-3.20
2023-02-05T00:29:54.877Z,-3.20
2023-02-05T00:32:21.830Z,-3.30
2023-02-05T00:34:48.638Z,-3.30
2023-02-05T00:37:15.431Z,-3.40
2023-02-05T00:39:42.081Z,-3.50
2023-02-05T00:42:09.699Z,-3.50
2023-02-05T00:44:36.609Z,-3.60
2023-02-05T00:47:03.405Z,-3.50
2023-02-05T00:49:30.269Z,-3.60
2023-02-05T00:51:57.110Z,-3.60
2023-02-05T00:54:23.780Z,-3.70
2023-02-05T00:56:50.524Z,-3.70
2023-02-05T00:59:17.053Z,-3.80
2023-02-05T01:01:43.897Z,-3.90
2023-02-05T01:04:10.938Z,-4.00
2023-02-05T01:06:38.034Z,-4.00
2023-02-05T01:09:07.488Z,-4.00
2023-02-05T01:11:34.453Z,-4.00
2023-02-05T01:14:01.176Z,-4.20
2023-02-05T01:16:35.118Z,-4.10
2023-02-05T01:19:02.004Z,-4.20
2023-02-05T01:21:29.420Z,-4.20
2023-02-05T01:23:57.894Z,-4.30
2023-02-05T01:26:24.922Z,-4.30
2023-02-05T01:28:52.023Z,-4.30
2023-02-05T01:31:20.946Z,-4.30
2023-02-05T01:33:48.330Z,-4.50
2023-02-05T01:36:15.350Z,-4.50
2023-02-05T01:38:43.733Z,-4.50
2023-02-05T01:41:12.836Z,-4.50
2023-02-05T01:43:39.595Z,-4.60
2023-02-05T02:03:45.774Z,-4.80
2023-02-05T02:06:12.664Z,-4.80
2023-02-05T02:08:39.125Z,-4.90
2023-02-05T02:11:09.149Z,-4.80
2023-02-05T02:13:37.230Z,-4.90
2023-02-05T02:16:05.231Z,-5.00
2023-02-05T02:18:33.340Z,-5.00
2023-02-05T02:21:30.787Z,-5.10
2023-02-05T02:24:15.359Z,-5.10
2023-02-05T02:27:00.552Z,-5.10
2023-02-05T02:29:41.972Z,-5.20
2023-02-05T02:32:29.646Z,-5.10
2023-02-05T02:35:06.134Z,-5.20
2023-02-05T02:37:56.528Z,-5.20
2023-02-05T02:40:52.383Z,-5.20
2023-02-05T02:43:32.261Z,-5.20
2023-02-05T02:46:05.742Z,-5.20
2023-02-05T02:48:35.022Z,-5.20
2023-02-05T02:51:10.430Z,-5.20
2023-02-05T02:53:43.097Z,-5.30
2023-02-05T02:56:12.751Z,-5.30
2023-02-05T02:58:45.425Z,-5.40
2023-02-05T03:01:14.093Z,-5.40
2023-02-05T03:03:46.107Z,-5.40
2023-02-05T03:06:22.106Z,-5.50
2023-02-05T03:09:16.882Z,-5.50
2023-02-05T03:11:43.403Z,-5.40
2023-02-05T03:14:09.880Z,-5.40
2023-02-05T03:16:36.459Z,-5.40
2023-02-05T03:19:05.545Z,-5.40
2023-02-05T03:21:41.083Z,-5.40
2023-02-05T03:24:08.867Z,-5.40
2023-02-05T03:26:35.995Z,-5.40
2023-02-05T03:29:08.666Z,-5.40
2023-02-05T03:31:47.242Z,-5.40
2023-02-05T03:34:34.242Z,-5.40
2023-02-05T03:37:18.370Z,-5.40
2023-02-05T03:39:54.117Z,-5.40
2023-02-05T03:42:58.148Z,-5.40
2023-02-05T03:45:43.369Z,-5.40
2023-02-05T03:48:21.213Z,-5.40
2023-02-05T03:51:05.772Z,-5.40
2023-02-05T03:54:09.761Z,-5.40
2023-02-05T03:56:40.575Z,-5.40
2023-02-05T03:59:08.646Z,-5.30
2023-02-05T04:01:35.904Z,-5.30
2023-02-05T04:04:02.485Z,-5.30
2023-02-05T04:06:29.282Z,-5.30
2023-02-05T04:08:55.950Z,-5.30
2023-02-05T04:11:24.113Z,-5.30
2023-02-05T04:13:50.668Z,-5.30
2023-02-05T04:16:17.145Z,-5.30
2023-02-05T04:18:43.826Z,-5.30
2023-02-05T04:21:11.531Z,-5.20
2023-02-05T04:23:45.955Z,-5.20
2023-02-05T04:26:14.498Z,-5.10
2023-02-05T04:28:55.852Z,-5.10
2023-02-05T04:31:22.707Z,-5.10
2023-02-05T04:33:49.414Z,-5.20
2023-02-05T04:36:16.020Z,-5.10
2023-02-05T04:38:45.039Z,-5.10
2023-02-05T04:41:14.671Z,-5.10
2023-02-05T04:43:44.773Z,-5.10
2023-02-05T04:46:12.272Z,-5.00
2023-02-05T04:48:39.419Z,-5.00
2023-02-05T04:51:10.641Z,-4.90
2023-02-05T04:53:38.801Z,-4.90
2023-02-05T04:56:11.378Z,-4.90
2023-02-05T04:58:38.035Z,-4.90
2023-02-05T05:01:05.811Z,-4.80
2023-02-05T05:03:38.126Z,-4.70
2023-02-05T05:06:05.378Z,-4.70
2023-02-05T05:08:34.900Z,-4.70
2023-02-05T05:11:15.538Z,-4.60
2023-02-05T05:13:43.045Z,-4.60
2023-02-05T05:16:13.328Z,-4.60
2023-02-05T05:18:41.174Z,-4.60
2023-02-05T05:21:08.106Z,-4.70
2023-02-05T05:23:36.290Z,-4.70
2023-02-05T05:26:08.262Z,-4.70
2023-02-05T05:28:35.252Z,-4.70
2023-02-05T05:31:10.145Z,-4.80
2023-02-05T05:33:51.491Z,-4.90
2023-02-05T05:36:18.480Z,-4.90
2023-02-05T05:38:45.078Z,-4.90
2023-02-05T05:41:39.524Z,-4.90
2023-02-05T05:44:06.112Z,-4.80
2023-02-05T05:46:33.365Z,-4.80
2023-02-05T05:49:04.309Z,-4.90
2023-02-05T05:51:32.964Z,-4.80
2023-02-05T05:53:59.687Z,-4.90
2023-02-05T05:56:26.343Z,-4.80
2023-02-05T05:58:53.053Z,-4.80
2023-02-05T06:01:22.066Z,-4.80
2023-02-05T06:03:58.240Z,-4.70
2023-02-05T06:06:26.339Z,-4.70
2023-02-05T06:08:53.192Z,-4.60
2023-02-05T06:11:19.795Z,-4.60
2023-02-05T06:13:46.362Z,-4.60
2023-02-05T06:16:20.965Z,-4.60
2023-02-05T06:18:47.505Z,-4.50
2023-02-05T06:21:13.948Z,-4.40
2023-02-05T06:23:40.748Z,-4.50
2023-02-05T06:26:07.382Z,-4.40
2023-02-05T06:28:34.138Z,-4.40
2023-02-05T06:31:01.041Z,-4.30
2023-02-05T06:33:28.139Z,-4.30
2023-02-05T06:35:57.401Z,-4.20
2023-02-05T06:38:24.443Z,-4.20
2023-02-05T06:41:11.474Z,-4.10
2023-02-05T06:43:38.025Z,-4.10
2023-02-05T06:46:04.994Z,-4.00
2023-02-05T06:48:31.661Z,-3.90
2023-02-05T06:51:00.590Z,-3.90
2023-02-05T06:53:27.107Z,-4.00
2023-02-05T06:55:58.054Z,-3.90
2023-02-05T06:58:30.040Z,-3.80
2023-02-05T07:00:56.513Z,-3.80
2023-02-05T07:03:22.994Z,-3.80
2023-02-05T07:05:49.839Z,-3.70
2023-02-05T07:08:16.763Z,-3.70
2023-02-05T07:10:43.279Z,-3.60
2023-02-05T07:13:09.937Z,-3.70
2023-02-05T07:15:37.801Z,-3.60
2023-02-05T07:18:05.177Z,-3.50
2023-02-05T07:20:32.068Z,-3.40
2023-02-05T07:22:59.284Z,-3.40
2023-02-05T07:25:25.963Z,-3.40
2023-02-05T07:27:52.617Z,-3.40
2023-02-05T07:30:19.153Z,-3.30
2023-02-05T07:32:46.869Z,-3.30
2023-02-05T07:35:17.146Z,-3.20
2023-02-05T07:37:43.967Z,-3.20
2023-02-05T07:40:10.887Z,-3.20
2023-02-05T07:42:39.020Z,-3.10
2023-02-05T07:45:07.131Z,-3.00
2023-02-05T07:47:42.991Z,-2.90
2023-02-05T07:50:09.746Z,-2.80
2023-02-05T07:52:36.419Z,-2.80
2023-02-05T07:55:06.026Z,-2.70
2023-02-05T07:57:41.378Z,-2.60
2023-02-05T08:00:10.368Z,-2.50
2023-02-05T08:02:40.281Z,-2.50
2023-02-05T08:05:10.270Z,-2.40
2023-02-05T08:07:37.531Z,-2.40
2023-02-05T08:10:09.346Z,-2.20
2023-02-05T08:12:38.720Z,-2.10
2023-02-05T08:15:06.410Z,-2.10
2023-02-05T08:17:33.120Z,-2.00
2023-02-05T08:20:07.269Z,-2.00
2023-02-05T08:22:39.958Z,-1.80
2023-02-05T08:25:09.390Z,-1.70
2023-02-05T08:27:37.723Z,-1.70
2023-02-05T08:30:11.007Z,-1.60
2023-02-05T08:32:37.939Z,-1.50
2023-02-05T08:35:14.754Z,-1.40
2023-02-05T08:37:41.541Z,-1.40
2023-02-05T08:40:09.225Z,-1.50
2023-02-05T08:42:52.878Z,-1.30
2023-02-05T08:45:25.757Z,-1.30
2023-02-05T08:47:52.505Z,-1.30
2023-02-05T08:50:20.448Z,-1.10
2023-02-05T08:52:47.294Z,-1.10
2023-02-05T08:55:14.521Z,-1.10
2023-02-05T08:57:42.165Z,-1.00
2023-02-05T09:00:17.252Z,-0.90
2023-02-05T09:02:48.719Z,-0.90
2023-02-05T09:05:56.426Z,-0.80
2023-02-05T09:08:24.272Z,-0.80
2023-02-05T09:11:02.933Z,-0.70
2023-02-05T09:13:29.729Z,-0.70
2023-02-05T09:15:56.415Z,-0.60
2023-02-05T09:18:23.613Z,-0.60
2023-02-05T09:20:51.158Z,-0.60
2023-02-05T09:23:19.295Z,-0.50
2023-02-05T09:25:48.648Z,-0.40
2023-02-05T09:28:16.144Z,-0.30
2023-02-05T09:30:46.206Z,-0.20
2023-02-05T09:33:14.987Z,-0.20
2023-02-05T09:35:45.338Z,-0.10
2023-02-05T09:38:18.656Z,-0.10
2023-02-05T09:41:02.588Z,0.00
2023-02-05T09:43:36.676Z,0.10
2023-02-05T09:46:53.851Z,0.20
2023-02-05T09:49:31.059Z,0.30
2023-02-05T09:52:02.626Z,0.50
2023-02-05T09:54:34.115Z,0.50
2023-02-05T09:57:07.846Z,0.80
2023-02-05T09:59:34.750Z,1.00
2023-02-05T10:02:23.080Z,1.00
2023-02-05T10:04:54.935Z,1.10
2023-02-05T10:07:38.141Z,0.80
2023-02-05T10:14:03.627Z,1.20
2023-02-05T10:17:38.782Z,1.50
2023-02-05T10:20:24.308Z,1.50
2023-02-05T10:23:32.457Z,1.70
2023-02-05T10:38:03.832Z,1.60
2023-02-05T10:52:38.722Z,2.20
2023-02-05T10:55:36.430Z,2.30
2023-02-05T10:58:53.562Z,2.60
2023-02-05T11:01:42.981Z,2.50
2023-02-05T11:04:38.321Z,3.30
2023-02-05T11:07:13.918Z,3.50
2023-02-05T11:09:40.804Z,3.70
2023-02-05T11:12:20.363Z,3.70
2023-02-05T11:14:58.125Z,4.10
2023-02-05T11:20:56.066Z,3.70
2023-02-05T11:23:32.334Z,3.40
2023-02-05T11:26:21.436Z,3.90
2023-02-05T11:28:48.143Z,3.70
2023-02-05T11:31:27.411Z,3.60
2023-02-05T11:34:15.209Z,3.90
2023-02-05T11:36:53.549Z,3.90
2023-02-05T11:39:39.694Z,3.90
2023-02-05T11:42:34.207Z,3.40
2023-02-05T11:45:02.791Z,3.30
2023-02-05T11:47:40.668Z,3.60
2023-02-05T11:50:24.236Z,3.30
2023-02-05T11:52:52.058Z,3.30
2023-02-05T11:55:32.160Z,3.60
2023-02-05T11:58:01.222Z,3.90
2023-02-05T12:00:28.911Z,4.00
2023-02-05T12:03:05.430Z,4.10
2023-02-05T12:05:40.245Z,3.80
2023-02-05T12:08:39.425Z,3.70
2023-02-05T12:11:17.965Z,3.50
2023-02-05T12:14:02.376Z,3.70
2023-02-05T12:16:36.006Z,3.60
2023-02-05T12:19:22.813Z,3.40
2023-02-05T12:22:20.451Z,3.50
2023-02-05T12:25:08.549Z,3.50
2023-02-05T12:28:04.305Z,3.10
2023-02-05T12:30:46.736Z,3.20
2023-02-05T12:33:44.053Z,3.10
2023-02-05T12:36:38.517Z,3.30
2023-02-05T12:39:21.099Z,3.30
2023-02-05T12:42:12.046Z,3.20
2023-02-05T12:44:57.117Z,3.30
2023-02-05T12:47:46.693Z,2.90
2023-02-05T12:50:50.936Z,3.20
2023-02-05T12:53:51.888Z,3.50
2023-02-05T12:56:30.368Z,3.70
2023-02-05T12:59:05.242Z,4.00
2023-02-05T13:02:01.975Z,4.20
2023-02-05T13:04:37.927Z,4.20
2023-02-05T13:07:20.474Z,3.80
2023-02-05T13:09:51.178Z,3.80
2023-02-05T13:12:23.327Z,3.80
2023-02-05T13:15:17.470Z,3.80
2023-02-05T13:18:10.129Z,3.80
2023-02-05T13:21:02.668Z,3.80
2023-02-05T13:23:50.185Z,3.60
2023-02-05T13:26:46.903Z,3.80
2023-02-05T13:29:15.754Z,3.60
2023-02-05T13:32:15.415Z,4.00
2023-02-05T13:34:42.713Z,3.80
2023-02-05T13:37:43.374Z,3.80
2023-02-05T13:40:50.347Z,4.10
2023-02-05T13:43:32.245Z,4.50
2023-02-05T13:46:28.174Z,4.70
2023-02-05T13:49:39.994Z,4.70
2023-02-05T13:52:20.129Z,4.50
2023-02-05T13:55:03.401Z,4.10
2023-02-05T13:58:08.875Z,4.00
2023-02-05T14:00:39.624Z,3.90
2023-02-05T14:03:09.565Z,4.00
2023-02-05T14:05:56.584Z,4.10
2023-02-05T14:08:26.556Z,4.30
2023-02-05T14:10:59.329Z,3.70
2023-02-05T14:13:31.418Z,3.90
2023-02-05T14:16:18.715Z,4.00
2023-02-05T14:18:51.314Z,3.70
2023-02-05T14:21:29.948Z,3.80
2023-02-05T14:24:23.544Z,4.00
2023-02-05T14:26:53.659Z,3.80
2023-02-05T14:29:46.467Z,3.90
2023-02-05T14:32:39.051Z,3.80
2023-02-05T14:35:28.694Z,3.60
2023-02-05T14:38:03.310Z,3.50
2023-02-05T14:40:36.277Z,3.40
2023-02-05T14:43:50.610Z,3.40
2023-02-05T14:46:29.317Z,3.50
2023-02-05T14:49:14.109Z,3.60
2023-02-05T14:51:43.254Z,3.40
2023-02-05T14:54:22.098Z,3.30
2023-02-05T14:56:54.422Z,3.20
2023-02-05T14:59:29.341Z,3.00
2023-02-05T15:01:57.471Z,3.00
2023-02-05T15:07:35.819Z,2.90
2023-02-05T15:10:20.242Z,2.80
2023-02-05T15:12:59.968Z,2.80
2023-02-05T15:15:36.445Z,2.60
2023-02-05T15:18:09.064Z,2.40
2023-02-05T15:20:42.920Z,2.30
2023-02-05T15:23:40.051Z,2.20
2023-02-05T15:26:24.209Z,2.40
2023-02-05T15:29:04.821Z,2.20
2023-02-05T15:31:47.108Z,2.20
2023-02-05T15:34:37.680Z,1.90
2023-02-05T15:37:17.870Z,1.60
2023-02-05T15:40:17.920Z,1.40
2023-02-05T15:42:47.580Z,1.60
2023-02-05T15:45:29.453Z,1.70
2023-02-05T15:48:03.208Z,1.40
2023-02-05T15:50:31.123Z,1.40
2023-02-05T15:52:58.481Z,1.10
2023-02-05T15:55:29.239Z,1.20
2023-02-05T15:58:03.035Z,1.20
2023-02-05T16:00:31.876Z,1.10
2023-02-05T16:03:04.470Z,1.00
2023-02-05T16:05:33.253Z,0.90
2023-02-05T16:08:02.009Z,0.80
2023-02-05T16:10:31.495Z,0.70
2023-02-05T16:13:02.927Z,0.60
2023-02-05T16:15:59.192Z,0.40
2023-02-05T16:18:49.576Z,0.40
2023-02-05T16:21:24.591Z,0.20
2023-02-05T16:23:59.653Z,0.00
2023-02-05T16:26:41.340Z,0.10
2023-02-05T16:29:25.696Z,0.00
2023-02-05T16:32:00.015Z,-0.10
2023-02-05T16:34:26.690Z,-0.10
2023-02-05T16:37:07.530Z,0.00
2023-02-05T16:39:55.600Z,0.00
2023-02-05T16:42:34.367Z,-0.10
2023-02-05T16:45:14.187Z,0.00
2023-02-05T16:47:40.735Z,-0.10
2023-02-05T16:50:43.487Z,-0.30
2023-02-05T16:53:21.791Z,-0.30
2023-02-05T16:55:54.521Z,-0.20
2023-02-05T16:58:24.832Z,-0.30
2023-02-05T17:00:59.272Z,-0.30
2023-02-05T17:03:42.318Z,-0.40
2023-02-05T17:06:14.503Z,-0.40
2023-02-05T17:08:41.284Z,-0.50
2023-02-05T17:11:32.633Z,-0.60
2023-02-05T17:14:24.821Z,-0.50
2023-02-05T17:17:19.270Z,-0.60
2023-02-05T17:20:18.004Z,-0.70
2023-02-05T17:23:08.416Z,-1.10
2023-02-05T17:26:01.209Z,-1.00
2023-02-05T17:28:32.388Z,-1.10
2023-02-05T17:31:01.142Z,-1.20
2023-02-05T17:33:28.757Z,-1.30
2023-02-05T17:35:55.312Z,-1.20
2023-02-05T17:38:23.633Z,-1.30
2023-02-05T17:40:50.345Z,-1.10
2023-02-05T17:43:17.052Z,-1.20
2023-02-05T17:45:44.378Z,-1.20
2023-02-05T17:48:11.629Z,-1.30
2023-02-05T17:50:38.760Z,-1.40
2023-02-05T17:53:05.347Z,-1.30
2023-02-05T17:55:32.107Z,-1.50
2023-02-05T17:58:01.907Z,-1.60
2023-02-05T18:00:31.924Z,-1.60
2023-02-05T18:02:58.579Z,-1.70
2023-02-05T18:05:25.212Z,-1.80
2023-02-05T18:07:58.608Z,-1.80
2023-02-05T18:10:34.287Z,-1.90
2023-02-05T18:13:00.972Z,-2.00
2023-02-05T18:15:28.613Z,-2.00
2023-02-05T18:17:55.477Z,-1.90
2023-02-05T18:20:22.088Z,-2.10
2023-02-05T18:22:49.206Z,-2.10
2023-02-05T18:25:16.131Z,-2.10
2023-02-05T18:27:46.060Z,-2.10
2023-02-05T18:30:13.049Z,-2.20
2023-02-05T18:32:39.558Z,-2.30
2023-02-05T18:35:06.221Z,-2.30
2023-02-05T18:37:35.602Z,-2.30
2023-02-05T18:40:02.459Z,-2.40
2023-02-05T18:42:30.286Z,-2.40
2023-02-05T18:44:56.760Z,-2.50
2023-02-05T18:47:23.221Z,-2.60
2023-02-05T18:49:50.691Z,-2.60
2023-02-05T18:52:18.453Z,-2.60
2023-02-05T18:54:46.435Z,-2.60
2023-02-05T18:57:12.950Z,-2.70
2023-02-05T18:59:40.195Z,-2.70
2023-02-05T19:02:10.878Z,-2.80
2023-02-05T19:04:37.370Z,-2.90
2023-02-05T19:07:04.037Z,-2.90
2023-02-05T19:09:30.543Z,-2.90
2023-02-05T19:11:57.000Z,-2.90
2023-02-05T19:14:25.324Z,-2.90
2023-02-05T19:16:52.481Z,-3.00
2023-02-05T19:19:21.987Z,-3.10
2023-02-05T19:21:57.564Z,-3.10
2023-02-05T19:24:24.113Z,-3.20
2023-02-05T19:26:51.307Z,-3.20
2023-02-05T19:29:20.003Z,-3.20
2023-02-05T19:31:46.956Z,-3.30
2023-02-05T19:34:13.428Z,-3.40
2023-02-05T19:36:40.148Z,-3.50
2023-02-05T19:39:17.246Z,-3.50
2023-02-05T19:41:48.908Z,-3.60
2023-02-05T19:44:15.555Z,-3.50
2023-02-05T19:46:50.206Z,-3.60
2023-02-05T19:49:24.853Z,-3.60
2023-02-05T19:51:58.578Z,-3.70
2023-02-05T19:54:34.740Z,-3.80
2023-02-05T19:57:01.419Z,-3.90
2023-02-05T19:59:29.632Z,-3.80
2023-02-05T20:01:57.351Z,-3.80
2023-02-05T20:04:30.493Z,-3.80
2023-02-05T20:07:06.672Z,-3.90
2023-02-05T20:09:33.238Z,-3.90
2023-02-05T20:11:59.944Z,-3.90
2023-02-05T20:14:26.894Z,-3.90
2023-02-05T20:16:57.536Z,-3.90
2023-02-05T20:19:24.145Z,-4.00
2023-02-05T20:21:53.914Z,-4.00
2023-02-05T20:24:20.625Z,-4.10
2023-02-05T20:27:13.609Z,-4.20
2023-02-05T20:30:09.992Z,-4.20
2023-02-05T20:32:37.050Z,-4.10
2023-02-05T20:36:00.017Z,-4.20
2023-02-05T20:39:18.610Z,-4.40
2023-02-05T20:42:09.836Z,-4.30
2023-02-05T20:47:30.742Z,-4.30
2023-02-05T20:49:57.389Z,-4.40
2023-02-05T20:52:29.474Z,-4.40
2023-02-05T20:54:57.320Z,-4.40
2023-02-05T20:57:23.974Z,-4.40
2023-02-05T20:59:51.636Z,-4.40
2023-02-05T21:02:19.797Z,-4.50
2023-02-05T21:04:52.489Z,-4.50
2023-02-05T21:07:19.652Z,-4.60
2023-02-05T21:09:46.591Z,-4.60
2023-02-05T21:12:15.541Z,-4.60
2023-02-05T21:14:59.964Z,-4.60
2023-02-05T21:17:41.162Z,-4.70
2023-02-05T21:20:27.422Z,-4.70
2023-02-05T21:23:00.593Z,-4.70
2023-02-05T21:25:27.679Z,-4.70
2023-02-05T21:28:06.060Z,-4.60
2023-02-05T21:30:36.090Z,-4.70
2023-02-05T21:33:13.999Z,-4.80
2023-02-05T21:35:40.536Z,-4.90
2023-02-05T21:38:06.984Z,-4.90
2023-02-05T21:40:59.970Z,-4.90
2023-02-05T21:43:46.948Z,-5.00
2023-02-05T21:46:21.760Z,-4.80
2023-02-05T21:48:56.558Z,-4.90
2023-02-05T21:51:42.406Z,-4.90
2023-02-05T21:54:20.985Z,-4.90
2023-02-05T21:56:48.023Z,-4.90
2023-02-05T21:59:15.601Z,-4.90
2023-02-05T22:01:42.629Z,-4.80
2023-02-05T22:04:16.119Z,-4.80
2023-02-05T22:06:46.146Z,-4.90
2023-02-05T22:09:14.775Z,-4.90
2023-02-05T22:11:42.402Z,-5.00
2023-02-05T22:14:09.860Z,-5.10
2023-02-05T22:16:39.627Z,-5.10
2023-02-05T22:19:07.226Z,-5.10
2023-02-05T22:21:39.275Z,-5.10
2023-02-05T22:24:10.022Z,-5.10
2023-02-05T22:26:39.065Z,-5.20
2023-02-05T22:29:10.694Z,-5.20
2023-02-05T22:31:37.697Z,-5.20
2023-02-05T22:34:13.395Z,-5.20
2023-02-05T22:36:42.569Z,-5.30
2023-02-05T22:39:09.492Z,-5.30
2023-02-05T22:42:01.525Z,-5.40
2023-02-05T22:44:27.963Z,-5.40
2023-02-05T22:46:54.695Z,-5.40
2023-02-05T22:49:21.194Z,-5.40
2023-02-05T22:51:52.062Z,-5.50
2023-02-05T22:54:18.757Z,-5.50
2023-02-05T22:56:45.986Z,-5.40
2023-02-05T22:59:13.090Z,-5.50
2023-02-05T23:01:42.565Z,-5.40
2023-02-05T23:04:09.837Z,-5.40
2023-02-05T23:06:39.535Z,-5.40
2023-02-05T23:09:10.422Z,-5.40
2023-02-05T23:11:37.353Z,-5.50
2023-02-05T23:14:08.540Z,-5.40
2023-02-05T23:16:38.884Z,-5.50
2023-02-05T23:19:14.432Z,-5.40
2023-02-05T23:21:41.192Z,-5.50
2023-02-05T23:24:08.905Z,-5.50
2023-02-05T23:26:39.720Z,-5.50
2023-02-05T23:29:06.580Z,-5.60
2023-02-05T23:31:33.746Z,-5.60
2023-02-05T23:34:00.699Z,-5.60
2023-02-05T23:36:27.287Z,-5.60
2023-02-05T23:38:53.899Z,-5.70
2023-02-05T23:41:41.976Z,-5.80
2023-02-05T23:44:19.905Z,-5.70
2023-02-05T23:46:48.867Z,-5.70
2023-02-05T23:49:16.508Z,-5.70
2023-02-05T23:51:43.677Z,-5.70
2023-02-05T23:54:11.585Z,-5.80
2023-02-05T23:56:38.489Z,-5.80
2023-02-05T23:59:06.466Z,-5.90
