createdAt,value
2018-08-18T00:02:19.144Z,12.90
2018-08-18T00:04:54.547Z,13.00
2018-08-18T00:07:27.900Z,13.00
2018-08-18T00:09:59.078Z,13.00
2018-08-18T00:12:30.525Z,13.00
2018-08-18T00:15:02.189Z,13.00
2018-08-18T00:17:33.146Z,13.00
2018-08-18T00:20:04.368Z,13.00
2018-08-18T00:22:35.078Z,12.90
2018-08-18T00:25:06.770Z,12.90
2018-08-18T00:27:37.596Z,12.90
2018-08-18T00:30:15.152Z,12.90
2018-08-18T00:32:46.003Z,12.90
2018-08-18T00:35:17.940Z,13.00
2018-08-18T00:37:48.887Z,13.10
2018-08-18T00:40:19.752Z,13.10
2018-08-18T00:42:50.455Z,13.10
2018-08-18T00:45:21.916Z,13.20
2018-08-18T00:47:54.813Z,13.30
2018-08-18T00:50:37.979Z,13.30
2018-08-18T00:53:10.377Z,13.30
2018-08-18T00:55:41.351Z,13.30
2018-08-18T00:58:19.499Z,13.40
2018-08-18T01:00:55.380Z,13.40
2018-08-18T01:03:26.213Z,13.40
2018-08-18T01:06:01.147Z,13.50
2018-08-18T01:08:32.462Z,13.50
2018-08-18T01:11:03.624Z,13.50
2018-08-18T01:13:33.975Z,13.50
2018-08-18T01:16:04.861Z,13.50
2018-08-18T01:18:35.463Z,13.50
2018-08-18T01:21:06.792Z,13.50
2018-08-18T01:23:38.488Z,13.50
2018-08-18T01:26:09.800Z,13.50
2018-08-18T01:28:40.766Z,13.60
2018-08-18T01:31:17.593Z,13.60
2018-08-18T01:33:49.396Z,13.60
2018-08-18T01:36:21.339Z,13.60
2018-08-18T01:38:53.017Z,13.50
2018-08-18T01:41:25.040Z,13.50
2018-08-18T01:44:11.122Z,13.40
2018-08-18T01:46:42.932Z,13.40
2018-08-18T01:49:39.099Z,13.40
2018-08-18T01:52:15.706Z,13.30
2018-08-18T01:54:47.879Z,13.30
2018-08-18T01:57:21.593Z,13.30
2018-08-18T01:59:52.419Z,13.40
2018-08-18T02:02:25.943Z,13.40
2018-08-18T02:05:03.477Z,13.30
2018-08-18T02:07:34.652Z,13.30
2018-08-18T02:10:06.933Z,13.40
2018-08-18T02:12:38.018Z,13.40
2018-08-18T02:15:10.302Z,13.40
2018-08-18T02:17:41.872Z,13.50
2018-08-18T02:20:12.950Z,13.60
2018-08-18T02:22:43.782Z,13.60
2018-08-18T02:25:15.348Z,13.60
2018-08-18T02:27:46.201Z,13.80
2018-08-18T02:30:21.494Z,13.90
2018-08-18T02:32:54.506Z,13.90
2018-08-18T02:35:25.353Z,13.80
2018-08-18T02:37:56.286Z,13.90
2018-08-18T02:40:28.318Z,13.90
2018-08-18T02:42:59.516Z,13.90
2018-08-18T02:45:29.994Z,14.00
2018-08-18T02:48:13.351Z,14.00
2018-08-18T02:50:50.065Z,14.10
2018-08-18T02:53:28.117Z,14.10
2018-08-18T02:55:59.057Z,14.10
2018-08-18T02:58:30.243Z,14.20
2018-08-18T03:01:03.364Z,14.20
2018-08-18T03:03:35.804Z,14.30
2018-08-18T03:06:13.243Z,14.30
2018-08-18T03:08:45.861Z,14.40
2018-08-18T03:11:16.578Z,14.40
2018-08-18T03:13:48.540Z,14.40
2018-08-18T03:16:19.705Z,14.40
2018-08-18T03:18:54.375Z,14.40
2018-08-18T03:21:31.825Z,14.50
2018-08-18T03:24:15.740Z,14.50
2018-08-18T03:26:48.985Z,14.50
2018-08-18T03:29:20.547Z,14.60
2018-08-18T03:31:51.999Z,14.50
2018-08-18T03:34:24.040Z,14.60
2018-08-18T03:36:55.990Z,14.70
2018-08-18T03:39:32.123Z,14.60
2018-08-18T03:42:04.014Z,14.60
2018-08-18T03:44:43.978Z,14.60
2018-08-18T03:47:15.999Z,14.60
2018-08-18T03:49:46.833Z,14.60
2018-08-18T03:52:18.470Z,14.60
2018-08-18T03:54:49.610Z,14.60
2018-08-18T03:57:20.920Z,14.60
2018-08-18T03:59:51.652Z,14.60
2018-08-18T04:02:23.097Z,14.60
2018-08-18T04:04:59.360Z,14.60
2018-08-18T04:07:30.281Z,14.60
2018-08-18T04:10:05.804Z,14.70
2018-08-18T04:12:37.007Z,14.70
2018-08-18T04:15:08.338Z,14.70
2018-08-18T04:17:39.648Z,14.70
2018-08-18T04:20:12.424Z,14.70
2018-08-18T04:22:44.090Z,14.70
2018-08-18T04:25:14.644Z,14.70
2018-08-18T04:27:47.575Z,14.60
2018-08-18T04:30:22.995Z,14.60
2018-08-18T04:32:58.017Z,14.70
2018-08-18T04:35:30.554Z,14.70
2018-08-18T04:38:02.731Z,14.70
2018-08-18T04:40:36.204Z,14.70
2018-08-18T04:43:07.381Z,14.70
2018-08-18T04:45:39.067Z,14.70
2018-08-18T04:48:12.371Z,14.60
2018-08-18T04:50:43.388Z,14.70
2018-08-18T04:53:14.610Z,14.80
2018-08-18T04:55:45.436Z,14.80
2018-08-18T04:58:17.362Z,14.80
2018-08-18T05:00:50.289Z,14.80
2018-08-18T05:03:22.431Z,14.90
2018-08-18T05:05:53.837Z,14.80
2018-08-18T05:08:24.920Z,14.90
2018-08-18T05:10:55.645Z,14.90
2018-08-18T05:13:26.605Z,15.00
2018-08-18T05:15:57.577Z,15.00
2018-08-18T05:18:28.652Z,15.00
2018-08-18T05:21:00.006Z,15.10
2018-08-18T05:23:30.812Z,15.10
2018-08-18T05:26:01.770Z,15.00
2018-08-18T05:28:33.812Z,15.10
2018-08-18T05:31:04.655Z,15.10
2018-08-18T05:33:36.947Z,15.10
2018-08-18T05:36:08.371Z,15.20
2018-08-18T05:38:41.184Z,15.20
2018-08-18T05:41:12.463Z,15.20
2018-08-18T05:43:43.657Z,15.20
2018-08-18T05:46:16.551Z,15.30
2018-08-18T05:48:48.119Z,15.30
2018-08-18T05:51:21.595Z,15.30
2018-08-18T05:53:54.100Z,15.30
2018-08-18T05:56:25.427Z,15.40
2018-08-18T05:58:56.508Z,15.40
2018-08-18T06:01:34.064Z,15.40
2018-08-18T06:04:09.711Z,15.50
2018-08-18T06:06:41.392Z,15.50
2018-08-18T06:09:14.632Z,15.60
2018-08-18T06:11:46.576Z,15.70
2018-08-18T06:14:19.702Z,15.70
2018-08-18T06:16:51.764Z,15.80
2018-08-18T06:19:23.186Z,15.80
2018-08-18T06:21:53.402Z,15.90
2018-08-18T06:24:26.522Z,15.90
2018-08-18T06:27:00.130Z,15.90
2018-08-18T06:29:30.966Z,16.00
2018-08-18T06:32:03.368Z,16.10
2018-08-18T06:34:35.104Z,16.20
2018-08-18T06:37:07.344Z,16.20
2018-08-18T06:39:52.340Z,16.30
2018-08-18T06:42:38.418Z,16.40
2018-08-18T06:45:11.409Z,16.40
2018-08-18T06:47:44.171Z,16.40
2018-08-18T06:50:16.335Z,16.40
2018-08-18T06:52:47.655Z,16.40
2018-08-18T06:55:21.384Z,16.50
2018-08-18T06:57:53.828Z,16.50
2018-08-18T07:00:26.300Z,16.50
2018-08-18T07:02:57.543Z,16.60
2018-08-18T07:05:29.545Z,16.70
2018-08-18T07:08:00.746Z,16.70
2018-08-18T07:10:38.448Z,16.70
2018-08-18T07:13:10.386Z,16.70
2018-08-18T07:15:42.652Z,16.80
2018-08-18T07:18:15.044Z,16.80
2018-08-18T07:20:46.115Z,16.80
2018-08-18T07:23:16.743Z,16.80
2018-08-18T07:25:52.467Z,16.80
2018-08-18T07:28:23.482Z,16.80
2018-08-18T07:30:54.391Z,16.80
2018-08-18T07:33:25.237Z,16.80
2018-08-18T07:35:56.449Z,16.80
2018-08-18T07:38:27.295Z,16.90
2018-08-18T07:40:58.151Z,17.00
2018-08-18T07:43:32.221Z,17.10
2018-08-18T07:46:05.445Z,17.10
2018-08-18T07:48:36.647Z,17.10
2018-08-18T07:51:07.249Z,17.10
2018-08-18T07:53:38.970Z,17.30
2018-08-18T07:56:10.497Z,17.50
2018-08-18T07:58:42.290Z,17.80
2018-08-18T08:01:13.763Z,18.00
2018-08-18T08:03:44.378Z,18.10
2018-08-18T08:06:16.290Z,18.30
2018-08-18T08:08:49.498Z,18.50
2018-08-18T08:11:19.868Z,18.60
2018-08-18T08:13:50.833Z,18.80
2018-08-18T08:16:23.390Z,19.10
2018-08-18T08:18:54.457Z,19.30
2018-08-18T08:21:25.870Z,19.50
2018-08-18T08:23:57.207Z,19.60
2018-08-18T08:26:28.899Z,19.70
2018-08-18T08:29:00.186Z,19.90
2018-08-18T08:31:31.150Z,20.10
2018-08-18T08:34:02.468Z,20.40
2018-08-18T08:36:33.220Z,20.50
2018-08-18T08:39:04.752Z,20.50
2018-08-18T08:41:35.620Z,20.50
2018-08-18T08:44:06.572Z,20.50
2018-08-18T08:46:38.477Z,20.50
2018-08-18T08:49:09.729Z,20.70
2018-08-18T08:51:41.635Z,21.00
2018-08-18T08:54:12.566Z,21.30
2018-08-18T08:56:43.185Z,21.50
2018-08-18T08:59:15.808Z,21.70
2018-08-18T09:01:46.803Z,21.70
2018-08-18T09:04:18.098Z,21.70
2018-08-18T09:06:53.663Z,21.70
2018-08-18T09:09:26.379Z,21.70
2018-08-18T09:11:58.288Z,21.60
2018-08-18T09:14:29.134Z,21.30
2018-08-18T09:17:01.083Z,21.10
2018-08-18T09:19:33.097Z,21.00
2018-08-18T09:22:05.635Z,20.90
2018-08-18T09:24:37.535Z,20.90
2018-08-18T09:27:08.261Z,20.90
2018-08-18T09:29:44.644Z,20.90
2018-08-18T09:32:16.426Z,20.90
2018-08-18T09:34:53.291Z,20.80
2018-08-18T09:37:25.190Z,20.70
2018-08-18T09:39:56.273Z,20.50
2018-08-18T09:42:28.567Z,20.40
2018-08-18T09:47:39.514Z,20.20
2018-08-18T09:50:11.763Z,19.80
2018-08-18T09:52:43.718Z,19.50
2018-08-18T09:55:15.761Z,19.50
2018-08-18T09:57:46.937Z,19.60
2018-08-18T10:00:20.657Z,19.80
2018-08-18T10:02:51.847Z,19.90
2018-08-18T10:05:22.446Z,20.10
2018-08-18T10:07:53.916Z,20.30
2018-08-18T10:10:25.127Z,20.60
2018-08-18T10:12:56.657Z,20.80
2018-08-18T10:15:27.547Z,21.10
2018-08-18T10:17:58.454Z,21.30
2018-08-18T10:20:30.851Z,21.30
2018-08-18T10:23:01.576Z,21.50
2018-08-18T10:25:32.174Z,21.70
2018-08-18T10:28:04.938Z,21.80
2018-08-18T10:30:36.014Z,22.00
2018-08-18T10:33:06.870Z,22.10
2018-08-18T10:35:38.425Z,22.30
2018-08-18T10:38:12.629Z,22.20
2018-08-18T10:40:46.582Z,22.40
2018-08-18T10:43:17.674Z,22.30
2018-08-18T10:45:48.744Z,22.40
2018-08-18T10:48:19.601Z,22.40
2018-08-18T10:51:32.443Z,22.40
2018-08-18T10:54:03.637Z,22.40
2018-08-18T10:56:34.838Z,22.50
2018-08-18T10:59:17.554Z,22.60
2018-08-18T11:02:02.817Z,22.70
2018-08-18T11:04:36.044Z,23.00
2018-08-18T11:07:09.053Z,23.10
2018-08-18T11:09:40.722Z,23.20
2018-08-18T11:12:11.831Z,23.30
2018-08-18T11:14:46.024Z,23.30
2018-08-18T11:17:16.728Z,23.30
2018-08-18T11:19:47.925Z,23.30
2018-08-18T11:22:56.111Z,23.10
2018-08-18T11:25:31.861Z,23.00
2018-08-18T11:28:02.448Z,22.90
2018-08-18T11:30:33.776Z,22.70
2018-08-18T11:33:05.950Z,22.50
2018-08-18T11:35:38.111Z,22.30
2018-08-18T11:38:14.599Z,22.10
2018-08-18T11:40:47.710Z,22.00
2018-08-18T11:43:18.913Z,21.80
2018-08-18T11:45:50.143Z,21.60
2018-08-18T11:48:22.625Z,21.60
2018-08-18T11:50:55.270Z,21.60
2018-08-18T11:53:26.232Z,21.70
2018-08-18T11:55:57.073Z,21.70
2018-08-18T11:58:27.913Z,21.70
2018-08-18T12:01:03.252Z,21.70
2018-08-18T12:03:36.837Z,21.70
2018-08-18T12:06:07.873Z,21.90
2018-08-18T12:08:39.219Z,21.90
2018-08-18T12:11:12.089Z,22.00
2018-08-18T12:13:43.320Z,22.00
2018-08-18T12:16:17.254Z,22.10
2018-08-18T12:18:48.452Z,22.00
2018-08-18T12:21:19.640Z,22.10
2018-08-18T12:23:50.726Z,22.30
2018-08-18T12:26:23.012Z,22.50
2018-08-18T12:28:55.784Z,22.60
2018-08-18T12:31:28.050Z,22.50
2018-08-18T12:33:59.134Z,22.70
2018-08-18T12:36:31.250Z,22.80
2018-08-18T12:39:03.094Z,23.00
2018-08-18T12:41:34.324Z,23.20
2018-08-18T12:44:05.133Z,23.40
2018-08-18T12:46:40.544Z,23.40
2018-08-18T12:49:11.021Z,23.40
2018-08-18T12:51:41.650Z,23.40
2018-08-18T12:54:12.261Z,23.30
2018-08-18T12:56:44.522Z,23.30
2018-08-18T12:59:15.227Z,23.20
2018-08-18T13:01:48.825Z,23.10
2018-08-18T13:04:20.436Z,23.30
2018-08-18T13:06:53.156Z,23.30
2018-08-18T13:09:26.151Z,23.60
2018-08-18T13:11:57.947Z,23.70
2018-08-18T13:14:31.151Z,23.60
2018-08-18T13:17:04.580Z,23.70
2018-08-18T13:19:35.654Z,23.60
2018-08-18T13:22:06.599Z,23.80
2018-08-18T13:24:37.347Z,23.90
2018-08-18T13:27:08.785Z,23.90
2018-08-18T13:29:40.325Z,23.90
2018-08-18T13:32:11.171Z,23.90
2018-08-18T13:34:44.173Z,24.00
2018-08-18T13:37:15.260Z,23.80
2018-08-18T13:39:46.231Z,23.70
2018-08-18T13:42:23.533Z,23.50
2018-08-18T13:44:55.486Z,23.30
2018-08-18T13:47:26.060Z,23.10
2018-08-18T13:50:02.659Z,22.90
2018-08-18T13:52:39.182Z,22.80
2018-08-18T13:55:10.730Z,22.60
2018-08-18T13:57:43.221Z,22.60
2018-08-18T14:00:15.635Z,22.50
2018-08-18T14:02:47.215Z,22.40
2018-08-18T14:05:26.687Z,22.30
2018-08-18T14:08:00.411Z,22.40
2018-08-18T14:10:30.989Z,22.40
2018-08-18T14:13:04.244Z,22.40
2018-08-18T14:15:36.206Z,22.40
2018-08-18T14:18:12.275Z,22.60
2018-08-18T14:20:59.912Z,22.70
2018-08-18T14:23:31.379Z,22.80
2018-08-18T14:26:02.802Z,22.70
2018-08-18T14:28:33.352Z,22.60
2018-08-18T14:31:04.366Z,22.50
2018-08-18T14:33:35.570Z,22.50
2018-08-18T14:36:11.489Z,22.50
2018-08-18T14:38:44.084Z,22.30
2018-08-18T14:41:16.489Z,22.30
2018-08-18T14:43:47.469Z,22.20
2018-08-18T14:46:18.716Z,22.20
2018-08-18T14:48:49.388Z,22.20
2018-08-18T14:51:22.282Z,22.30
2018-08-18T14:53:53.339Z,22.40
2018-08-18T14:56:23.578Z,22.50
2018-08-18T14:58:54.178Z,22.70
2018-08-18T15:01:24.905Z,22.80
2018-08-18T15:03:56.219Z,22.80
2018-08-18T15:06:26.823Z,23.00
2018-08-18T15:08:57.452Z,23.10
2018-08-18T15:11:28.277Z,23.10
2018-08-18T15:14:02.115Z,23.20
2018-08-18T15:16:33.070Z,23.20
2018-08-18T15:19:04.399Z,23.10
2018-08-18T15:21:35.828Z,23.10
2018-08-18T15:24:06.932Z,23.00
2018-08-18T15:26:38.235Z,23.00
2018-08-18T15:29:13.993Z,23.10
2018-08-18T15:31:45.199Z,23.10
2018-08-18T15:34:15.937Z,23.40
2018-08-18T15:36:49.565Z,23.40
2018-08-18T15:39:22.646Z,23.40
2018-08-18T15:41:55.279Z,23.30
2018-08-18T15:44:25.648Z,23.20
2018-08-18T15:46:57.956Z,23.10
2018-08-18T15:49:29.616Z,23.10
2018-08-18T15:52:00.566Z,23.10
2018-08-18T15:54:33.955Z,23.10
2018-08-18T15:57:05.145Z,23.10
2018-08-18T15:59:35.731Z,23.10
2018-08-18T16:02:08.275Z,23.00
2018-08-18T16:04:39.706Z,22.90
2018-08-18T16:07:11.262Z,22.70
2018-08-18T16:09:42.577Z,22.60
2018-08-18T16:12:13.202Z,22.40
2018-08-18T16:14:43.665Z,22.40
2018-08-18T16:17:15.637Z,22.20
2018-08-18T16:19:46.558Z,22.20
2018-08-18T16:22:17.384Z,22.20
2018-08-18T16:24:48.362Z,22.30
2018-08-18T16:27:19.467Z,22.30
2018-08-18T16:29:52.914Z,22.20
2018-08-18T16:32:25.214Z,22.20
2018-08-18T16:35:02.903Z,22.20
2018-08-18T16:37:38.042Z,22.20
2018-08-18T16:40:09.742Z,22.10
2018-08-18T16:42:40.423Z,22.10
2018-08-18T16:45:11.399Z,22.10
2018-08-18T16:47:55.091Z,22.10
2018-08-18T16:50:26.047Z,22.10
2018-08-18T16:52:57.656Z,22.20
2018-08-18T16:55:30.150Z,22.20
2018-08-18T16:58:00.981Z,22.10
2018-08-18T17:00:33.023Z,22.00
2018-08-18T17:03:04.452Z,21.90
2018-08-18T17:05:35.412Z,21.90
2018-08-18T17:08:05.902Z,21.90
2018-08-18T17:10:36.754Z,21.90
2018-08-18T17:13:08.064Z,21.90
2018-08-18T17:15:38.542Z,21.90
2018-08-18T17:18:09.383Z,21.90
2018-08-18T17:20:42.147Z,21.80
2018-08-18T17:23:13.105Z,21.80
2018-08-18T17:25:44.783Z,21.80
2018-08-18T17:28:17.961Z,21.70
2018-08-18T17:30:51.531Z,21.60
2018-08-18T17:33:24.873Z,21.50
2018-08-18T17:35:55.991Z,21.40
2018-08-18T17:38:27.887Z,21.40
2018-08-18T17:41:00.325Z,21.30
2018-08-18T17:43:31.600Z,21.30
2018-08-18T17:46:06.279Z,21.20
2018-08-18T17:51:48.572Z,21.20
2018-08-18T17:54:19.295Z,21.20
2018-08-18T17:56:49.494Z,21.10
2018-08-18T17:59:20.486Z,21.10
2018-08-18T18:01:58.489Z,21.00
2018-08-18T18:04:30.769Z,20.90
2018-08-18T18:07:01.497Z,20.90
2018-08-18T18:09:35.219Z,20.90
2018-08-18T18:12:29.662Z,20.90
2018-08-18T18:15:00.654Z,20.80
2018-08-18T18:17:31.057Z,20.80
2018-08-18T18:20:02.252Z,20.80
2018-08-18T18:22:37.990Z,20.70
2018-08-18T18:25:08.593Z,20.60
2018-08-18T18:27:39.060Z,20.60
2018-08-18T18:30:12.073Z,20.60
2018-08-18T18:32:44.366Z,20.70
2018-08-18T18:35:16.267Z,20.60
2018-08-18T18:37:46.677Z,20.60
2018-08-18T18:40:16.998Z,20.60
2018-08-18T18:42:47.365Z,20.40
2018-08-18T18:45:18.562Z,20.40
2018-08-18T18:47:49.758Z,20.30
2018-08-18T18:50:23.610Z,20.30
2018-08-18T18:52:54.339Z,20.20
2018-08-18T18:55:24.937Z,20.20
2018-08-18T18:58:10.426Z,20.20
2018-08-18T19:00:45.699Z,20.20
2018-08-18T19:03:17.148Z,20.00
2018-08-18T19:05:49.189Z,20.00
2018-08-18T19:08:21.817Z,19.90
2018-08-18T19:10:53.142Z,19.80
2018-08-18T19:13:29.154Z,19.80
2018-08-18T19:16:00.493Z,19.70
2018-08-18T19:18:31.063Z,19.70
2018-08-18T19:21:01.427Z,19.60
2018-08-18T19:23:33.464Z,19.60
2018-08-18T19:26:04.076Z,19.50
2018-08-18T19:28:34.364Z,19.50
2018-08-18T19:31:04.787Z,19.50
2018-08-18T19:33:35.535Z,19.60
2018-08-18T19:36:06.113Z,19.60
2018-08-18T19:38:36.482Z,19.50
2018-08-18T19:41:07.429Z,19.50
2018-08-18T19:43:38.026Z,19.50
2018-08-18T19:46:09.022Z,19.50
2018-08-18T19:48:43.559Z,19.50
2018-08-18T19:51:14.033Z,19.50
2018-08-18T19:53:44.300Z,19.50
2018-08-18T19:56:16.560Z,19.50
2018-08-18T19:58:55.232Z,19.40
2018-08-18T20:01:34.606Z,19.40
2018-08-18T20:04:19.714Z,19.40
2018-08-18T20:06:59.432Z,19.40
2018-08-18T20:09:39.482Z,19.40
2018-08-18T20:12:20.896Z,19.40
2018-08-18T20:15:00.871Z,19.40
2018-08-18T20:17:40.474Z,19.30
2018-08-18T20:20:23.819Z,19.30
2018-08-18T20:23:04.214Z,19.30
2018-08-18T20:25:44.431Z,19.20
2018-08-18T20:28:24.612Z,19.30
2018-08-18T20:31:03.736Z,19.20
2018-08-18T20:33:43.837Z,19.10
2018-08-18T20:36:22.128Z,19.00
2018-08-18T20:38:54.672Z,19.00
2018-08-18T20:41:26.809Z,18.90
2018-08-18T20:43:59.456Z,18.80
2018-08-18T20:46:30.635Z,18.70
2018-08-18T20:49:01.621Z,18.60
2018-08-18T20:51:35.103Z,18.60
2018-08-18T20:54:05.314Z,18.50
2018-08-18T20:56:35.722Z,18.40
2018-08-18T20:59:06.391Z,18.40
2018-08-18T21:01:37.130Z,18.40
2018-08-18T21:04:07.902Z,18.30
2018-08-18T21:06:41.686Z,18.40
2018-08-18T21:09:24.289Z,18.40
2018-08-18T21:11:54.880Z,18.40
2018-08-18T21:14:30.058Z,18.40
2018-08-18T21:17:02.948Z,18.40
2018-08-18T21:19:34.008Z,18.50
2018-08-18T21:22:04.617Z,18.50
2018-08-18T21:24:35.577Z,18.50
2018-08-18T21:27:06.295Z,18.40
2018-08-18T21:29:37.862Z,18.50
2018-08-18T21:32:09.308Z,18.40
2018-08-18T21:34:50.962Z,18.40
2018-08-18T21:37:22.380Z,18.40
2018-08-18T21:39:54.307Z,18.40
2018-08-18T21:42:24.669Z,18.40
2018-08-18T21:44:55.622Z,18.50
2018-08-18T21:47:27.423Z,18.50
2018-08-18T21:49:57.799Z,18.50
2018-08-18T21:52:28.626Z,18.40
2018-08-18T21:55:00.315Z,18.40
2018-08-18T21:57:32.837Z,18.40
2018-08-18T22:00:04.898Z,18.40
2018-08-18T22:02:42.822Z,18.40
2018-08-18T22:05:15.707Z,18.40
2018-08-18T22:07:50.957Z,18.40
2018-08-18T22:10:23.984Z,18.30
2018-08-18T22:12:54.572Z,18.30
2018-08-18T22:15:25.658Z,18.40
2018-08-18T22:17:55.763Z,18.30
2018-08-18T22:20:26.734Z,18.30
2018-08-18T22:22:58.539Z,18.30
2018-08-18T22:25:29.731Z,18.20
2018-08-18T22:28:00.841Z,18.20
2018-08-18T22:30:31.780Z,18.10
2018-08-18T22:33:02.277Z,18.10
2018-08-18T22:35:32.586Z,18.20
2018-08-18T22:38:03.572Z,18.20
2018-08-18T22:40:35.739Z,18.10
2018-08-18T22:43:05.627Z,18.10
2018-08-18T22:45:35.854Z,18.00
2018-08-18T22:48:10.438Z,18.00
2018-08-18T22:50:42.350Z,18.00
2018-08-18T22:53:13.443Z,17.80
2018-08-18T22:55:44.776Z,17.80
2018-08-18T22:58:15.724Z,17.70
2018-08-18T23:00:51.144Z,17.60
2018-08-18T23:03:21.350Z,17.60
2018-08-18T23:05:52.456Z,17.50
2018-08-18T23:08:22.923Z,17.30
2018-08-18T23:10:53.152Z,17.20
2018-08-18T23:13:24.766Z,17.10
2018-08-18T23:17:24.866Z,17.00
2018-08-18T23:19:55.088Z,17.00
2018-08-18T23:22:40.086Z,16.90
2018-08-18T23:25:10.802Z,16.80
2018-08-18T23:27:40.923Z,16.80
2018-08-18T23:30:12.611Z,16.80
2018-08-18T23:32:43.574Z,16.70
2018-08-18T23:35:14.051Z,16.70
2018-08-18T23:37:44.056Z,16.60
2018-08-18T23:40:14.657Z,16.60
2018-08-18T23:42:44.895Z,16.50
2018-08-18T23:45:15.150Z,16.40
2018-08-18T23:47:53.542Z,16.40
2018-08-18T23:50:25.225Z,16.30
2018-08-18T23:53:03.260Z,16.20
2018-08-18T23:55:34.462Z,16.10
2018-08-18T23:58:06.511Z,16.10
