createdAt,value
2018-12-15T00:00:09.572Z,15.37
2018-12-15T00:02:38.184Z,15.47
2018-12-15T00:05:05.917Z,15.27
2018-12-15T00:07:33.656Z,14.43
2018-12-15T00:10:01.206Z,15.77
2018-12-15T00:12:37.631Z,15.40
2018-12-15T00:15:05.881Z,15.60
2018-12-15T00:17:33.473Z,15.43
2018-12-15T00:20:01.084Z,14.57
2018-12-15T00:22:29.025Z,15.57
2018-12-15T00:24:56.589Z,14.50
2018-12-15T00:27:24.150Z,14.57
2018-12-15T00:29:52.454Z,14.60
2018-12-15T00:32:20.056Z,15.23
2018-12-15T00:34:47.622Z,15.00
2018-12-15T00:37:15.283Z,14.63
2018-12-15T00:39:42.806Z,15.77
2018-12-15T00:42:10.357Z,14.80
2018-12-15T00:44:38.068Z,15.70
2018-12-15T00:50:12.551Z,17.17
2018-12-15T00:52:40.056Z,17.00
2018-12-15T00:55:07.814Z,17.37
2018-12-15T00:57:35.404Z,15.37
2018-12-15T01:00:03.912Z,16.53
2018-12-15T01:02:31.766Z,16.50
2018-12-15T01:04:59.277Z,15.90
2018-12-15T01:07:26.910Z,15.97
2018-12-15T01:09:54.406Z,15.80
2018-12-15T01:12:21.862Z,15.07
2018-12-15T01:14:49.979Z,16.50
2018-12-15T01:17:54.828Z,16.87
2018-12-15T01:20:22.392Z,16.13
2018-12-15T01:22:49.815Z,16.20
2018-12-15T01:25:17.444Z,16.20
2018-12-15T01:27:44.901Z,16.23
2018-12-15T01:30:12.454Z,16.83
2018-12-15T01:32:39.982Z,16.03
2018-12-15T01:35:07.638Z,17.07
2018-12-15T01:37:35.141Z,15.47
2018-12-15T01:40:02.649Z,17.70
2018-12-15T01:42:30.720Z,16.30
2018-12-15T01:44:58.330Z,16.20
2018-12-15T01:47:59.769Z,16.80
2018-12-15T01:50:28.030Z,16.77
2018-12-15T01:52:55.680Z,17.00
2018-12-15T01:55:23.126Z,17.57
2018-12-15T01:57:50.623Z,16.40
2018-12-15T02:00:18.210Z,17.27
2018-12-15T02:02:45.673Z,17.10
2018-12-15T02:05:13.275Z,17.53
2018-12-15T02:07:40.801Z,17.37
2018-12-15T02:10:09.774Z,16.93
2018-12-15T02:12:37.259Z,17.07
2018-12-15T02:15:05.151Z,17.50
2018-12-15T02:17:59.566Z,16.97
2018-12-15T02:20:27.059Z,18.47
2018-12-15T02:22:54.587Z,17.17
2018-12-15T02:25:22.113Z,17.00
2018-12-15T02:27:49.515Z,17.83
2018-12-15T02:30:17.067Z,16.13
2018-12-15T02:32:44.547Z,17.30
2018-12-15T02:35:12.899Z,17.10
2018-12-15T02:37:40.443Z,16.23
2018-12-15T02:40:07.911Z,17.03
2018-12-15T02:42:35.354Z,17.87
2018-12-15T02:45:03.199Z,19.10
2018-12-15T02:47:30.681Z,17.27
2018-12-15T02:49:58.253Z,18.20
2018-12-15T02:52:25.758Z,17.83
2018-12-15T02:54:53.839Z,17.70
2018-12-15T02:57:21.461Z,16.70
2018-12-15T02:59:48.970Z,18.57
2018-12-15T03:02:16.495Z,18.10
2018-12-15T03:04:44.100Z,18.00
2018-12-15T03:07:11.526Z,16.97
2018-12-15T03:09:38.919Z,18.10
2018-12-15T03:12:07.140Z,17.53
2018-12-15T03:14:34.649Z,18.83
2018-12-15T03:17:05.018Z,17.03
2018-12-15T03:20:06.425Z,18.50
2018-12-15T03:22:34.044Z,16.70
2018-12-15T03:25:01.683Z,17.90
2018-12-15T03:27:29.251Z,17.20
2018-12-15T03:29:56.771Z,17.90
2018-12-15T03:32:24.282Z,17.90
2018-12-15T03:34:51.771Z,17.90
2018-12-15T03:37:26.887Z,17.37
2018-12-15T03:39:54.468Z,17.40
2018-12-15T03:42:22.074Z,18.67
2018-12-15T03:44:49.946Z,17.63
2018-12-15T03:47:17.570Z,17.53
2018-12-15T03:50:10.864Z,17.17
2018-12-15T03:52:38.901Z,16.70
2018-12-15T03:55:06.359Z,16.50
2018-12-15T03:57:34.466Z,17.70
2018-12-15T04:00:03.057Z,18.43
2018-12-15T04:02:30.580Z,17.70
2018-12-15T04:04:58.277Z,17.93
2018-12-15T04:07:25.857Z,17.30
2018-12-15T04:09:53.463Z,17.70
2018-12-15T04:12:20.935Z,17.43
2018-12-15T04:14:48.400Z,17.57
2018-12-15T04:17:15.837Z,16.67
2018-12-15T04:20:09.679Z,17.50
2018-12-15T04:22:37.236Z,17.43
2018-12-15T04:25:05.102Z,16.60
2018-12-15T04:27:32.562Z,17.23
2018-12-15T04:30:00.047Z,16.43
2018-12-15T04:32:27.721Z,17.40
2018-12-15T04:34:55.201Z,18.10
2018-12-15T04:37:22.700Z,18.03
2018-12-15T04:39:50.109Z,17.53
2018-12-15T04:42:17.627Z,18.63
2018-12-15T04:44:45.262Z,17.60
2018-12-15T04:47:14.003Z,17.87
2018-12-15T04:50:15.472Z,16.93
2018-12-15T04:52:49.458Z,17.40
2018-12-15T04:55:16.919Z,17.83
2018-12-15T04:57:47.732Z,19.03
2018-12-15T05:00:15.227Z,17.83
2018-12-15T05:02:43.963Z,16.70
2018-12-15T05:05:11.911Z,17.97
2018-12-15T05:07:39.471Z,19.07
2018-12-15T05:10:09.109Z,18.90
2018-12-15T05:12:36.591Z,17.50
2018-12-15T05:15:04.040Z,18.13
2018-12-15T05:17:32.127Z,17.90
2018-12-15T05:20:20.358Z,18.43
2018-12-15T05:22:47.927Z,18.63
2018-12-15T05:25:15.454Z,18.50
2018-12-15T05:27:42.950Z,18.57
2018-12-15T05:30:11.824Z,18.10
2018-12-15T05:32:39.347Z,17.30
2018-12-15T05:35:06.961Z,18.03
2018-12-15T05:37:34.855Z,19.23
2018-12-15T05:40:02.314Z,18.70
2018-12-15T05:42:29.967Z,18.20
2018-12-15T05:44:57.408Z,18.07
2018-12-15T05:47:24.864Z,17.83
2018-12-15T05:49:52.400Z,18.17
2018-12-15T05:52:19.907Z,18.23
2018-12-15T05:54:47.424Z,16.57
2018-12-15T05:57:14.905Z,18.17
2018-12-15T05:59:42.415Z,18.63
2018-12-15T06:02:12.374Z,16.93
2018-12-15T06:04:39.948Z,18.40
2018-12-15T06:07:22.299Z,17.90
2018-12-15T06:09:51.033Z,17.97
2018-12-15T06:12:18.622Z,18.00
2018-12-15T06:14:46.197Z,17.37
2018-12-15T06:17:13.774Z,17.43
2018-12-15T06:23:23.434Z,18.23
2018-12-15T06:25:50.995Z,18.33
2018-12-15T06:28:18.626Z,17.13
2018-12-15T06:30:46.766Z,17.33
2018-12-15T06:33:14.455Z,17.07
2018-12-15T06:35:41.902Z,17.80
2018-12-15T06:38:12.538Z,17.53
2018-12-15T06:40:40.063Z,18.53
2018-12-15T06:43:07.623Z,18.43
2018-12-15T06:45:35.925Z,17.67
2018-12-15T06:48:03.438Z,17.17
2018-12-15T06:50:30.940Z,16.77
2018-12-15T06:53:00.433Z,18.30
2018-12-15T06:55:27.885Z,18.60
2018-12-15T06:57:56.670Z,17.83
2018-12-15T07:00:24.694Z,18.47
2018-12-15T07:02:52.996Z,17.97
2018-12-15T07:05:22.453Z,17.37
2018-12-15T07:07:51.130Z,17.60
2018-12-15T07:10:27.908Z,17.50
2018-12-15T07:12:55.505Z,17.43
2018-12-15T07:15:22.906Z,16.00
2018-12-15T07:17:50.449Z,14.63
2018-12-15T07:20:32.734Z,14.13
2018-12-15T07:23:00.137Z,14.03
2018-12-15T07:25:28.061Z,15.90
2018-12-15T07:27:55.509Z,14.33
2018-12-15T07:30:23.216Z,14.93
2018-12-15T07:32:50.711Z,14.87
2018-12-15T07:35:18.301Z,14.60
2018-12-15T07:37:54.482Z,15.20
2018-12-15T07:40:21.916Z,13.57
2018-12-15T07:42:50.531Z,13.13
2018-12-15T07:45:18.073Z,14.13
2018-12-15T07:47:45.458Z,14.23
2018-12-15T07:50:12.950Z,13.57
2018-12-15T07:52:40.891Z,14.13
2018-12-15T07:55:08.383Z,14.97
2018-12-15T07:57:36.933Z,15.30
2018-12-15T08:00:04.904Z,14.63
2018-12-15T08:02:32.414Z,13.90
2018-12-15T08:04:59.810Z,14.43
2018-12-15T08:07:27.468Z,14.83
2018-12-15T08:09:56.915Z,15.13
2018-12-15T08:12:29.871Z,15.90
2018-12-15T08:14:58.266Z,14.00
2018-12-15T08:17:25.745Z,15.53
2018-12-15T08:19:53.202Z,15.47
2018-12-15T08:22:26.154Z,15.07
2018-12-15T08:24:50.069Z,15.70
2018-12-15T08:27:17.556Z,14.90
2018-12-15T08:29:46.023Z,15.30
2018-12-15T08:32:13.424Z,15.20
2018-12-15T08:34:41.204Z,16.47
2018-12-15T08:37:09.723Z,15.60
2018-12-15T08:39:37.221Z,14.97
2018-12-15T08:42:04.716Z,15.30
2018-12-15T08:44:32.821Z,14.90
2018-12-15T08:47:00.250Z,15.73
2018-12-15T08:49:27.666Z,15.50
2018-12-15T08:55:02.609Z,16.60
2018-12-15T08:57:30.043Z,14.83
2018-12-15T08:59:57.587Z,15.73
2018-12-15T09:02:25.300Z,16.10
2018-12-15T09:04:52.854Z,15.10
2018-12-15T09:07:20.287Z,16.00
2018-12-15T09:09:47.813Z,15.67
2018-12-15T09:12:19.705Z,15.13
2018-12-15T09:14:47.281Z,14.30
2018-12-15T09:17:14.832Z,14.67
2018-12-15T09:19:42.379Z,13.97
2018-12-15T09:22:11.390Z,15.33
2018-12-15T09:24:39.299Z,14.47
2018-12-15T09:27:06.720Z,14.50
2018-12-15T09:29:34.531Z,15.87
2018-12-15T09:32:02.068Z,15.07
2018-12-15T09:34:29.602Z,14.70
2018-12-15T09:36:57.437Z,15.57
2018-12-15T09:39:24.958Z,15.37
2018-12-15T09:41:52.390Z,15.10
2018-12-15T09:44:19.835Z,17.10
2018-12-15T09:46:47.240Z,15.50
2018-12-15T09:49:17.756Z,15.00
2018-12-15T09:51:46.005Z,14.40
2018-12-15T09:54:13.535Z,14.77
2018-12-15T09:56:41.127Z,13.43
2018-12-15T09:59:08.624Z,13.33
2018-12-15T10:01:36.541Z,14.87
2018-12-15T10:04:03.920Z,13.47
2018-12-15T10:06:31.396Z,13.13
2018-12-15T10:08:58.901Z,13.83
2018-12-15T10:11:26.416Z,13.53
2018-12-15T10:13:53.837Z,13.37
2018-12-15T10:16:23.499Z,12.73
2018-12-15T10:18:51.170Z,12.90
2018-12-15T10:21:19.063Z,13.77
2018-12-15T10:23:46.592Z,12.33
2018-12-15T10:26:14.078Z,13.33
2018-12-15T10:28:42.348Z,13.47
2018-12-15T10:31:15.565Z,12.93
2018-12-15T10:33:43.266Z,12.50
2018-12-15T10:36:10.852Z,12.33
2018-12-15T10:38:38.347Z,13.93
2018-12-15T10:41:06.835Z,13.50
2018-12-15T10:43:34.347Z,12.27
2018-12-15T10:46:02.120Z,12.13
2018-12-15T10:48:32.175Z,11.47
2018-12-15T10:51:07.521Z,13.00
2018-12-15T10:53:34.976Z,11.67
2018-12-15T10:56:02.870Z,12.33
2018-12-15T10:58:30.414Z,12.50
2018-12-15T11:01:02.200Z,11.37
2018-12-15T11:03:29.831Z,12.10
2018-12-15T11:05:57.243Z,12.17
2018-12-15T11:11:34.277Z,11.77
2018-12-15T11:14:01.787Z,10.37
2018-12-15T11:16:29.260Z,12.33
2018-12-15T11:18:56.710Z,11.40
2018-12-15T11:21:25.102Z,11.47
2018-12-15T11:23:52.654Z,11.47
2018-12-15T11:26:20.132Z,11.57
2018-12-15T11:28:47.564Z,11.87
2018-12-15T11:31:15.010Z,12.70
2018-12-15T11:33:42.585Z,12.20
2018-12-15T11:36:09.998Z,12.47
2018-12-15T11:38:38.033Z,11.90
2018-12-15T11:41:05.507Z,11.93
2018-12-15T11:43:32.909Z,12.27
2018-12-15T11:46:00.440Z,11.43
2018-12-15T11:48:27.872Z,10.50
2018-12-15T11:50:55.278Z,10.60
2018-12-15T11:53:22.737Z,10.60
2018-12-15T11:55:50.750Z,11.53
2018-12-15T11:58:18.184Z,11.43
2018-12-15T12:00:45.703Z,11.67
2018-12-15T12:03:13.184Z,12.00
2018-12-15T12:05:40.768Z,13.03
2018-12-15T12:08:08.231Z,12.77
2018-12-15T12:10:35.666Z,12.07
2018-12-15T12:13:03.333Z,12.87
2018-12-15T12:15:30.814Z,12.33
2018-12-15T12:17:58.436Z,13.50
2018-12-15T12:20:26.003Z,12.17
2018-12-15T12:22:53.862Z,11.60
2018-12-15T12:25:21.532Z,12.60
2018-12-15T12:27:49.319Z,12.67
2018-12-15T12:30:16.787Z,12.83
2018-12-15T12:32:45.019Z,13.77
2018-12-15T12:35:12.471Z,12.90
2018-12-15T12:37:39.970Z,13.90
2018-12-15T12:40:07.546Z,13.30
2018-12-15T12:42:35.168Z,13.33
2018-12-15T12:45:02.695Z,14.03
2018-12-15T12:47:30.242Z,13.20
2018-12-15T12:50:04.380Z,13.53
2018-12-15T12:52:31.897Z,14.27
2018-12-15T12:54:59.454Z,15.43
2018-12-15T12:57:27.050Z,14.03
2018-12-15T12:59:54.718Z,12.97
2018-12-15T13:02:22.134Z,12.73
2018-12-15T13:04:50.303Z,13.87
2018-12-15T13:07:17.902Z,14.53
2018-12-15T13:09:45.455Z,14.23
2018-12-15T13:12:12.870Z,14.57
2018-12-15T13:14:40.514Z,13.70
2018-12-15T13:17:33.740Z,14.53
2018-12-15T13:20:03.758Z,13.60
2018-12-15T13:22:30.896Z,14.47
2018-12-15T13:24:58.432Z,13.43
2018-12-15T13:27:25.973Z,14.27
2018-12-15T13:29:53.529Z,14.37
2018-12-15T13:32:22.199Z,14.67
2018-12-15T13:34:49.714Z,13.97
2018-12-15T13:37:17.261Z,14.47
2018-12-15T13:39:44.863Z,13.63
2018-12-15T13:42:12.551Z,13.63
2018-12-15T13:44:40.159Z,12.93
2018-12-15T13:47:07.673Z,13.80
2018-12-15T13:49:35.459Z,14.27
2018-12-15T13:52:03.126Z,14.47
2018-12-15T13:54:30.678Z,14.07
2018-12-15T13:56:58.678Z,14.23
2018-12-15T13:59:26.322Z,13.53
2018-12-15T14:01:54.245Z,14.10
2018-12-15T14:04:21.805Z,14.17
2018-12-15T14:06:49.422Z,14.73
2018-12-15T14:09:17.085Z,13.77
2018-12-15T14:11:44.586Z,13.07
2018-12-15T14:14:12.157Z,14.23
2018-12-15T14:26:36.623Z,14.80
2018-12-15T14:29:04.229Z,15.00
2018-12-15T14:31:31.802Z,14.07
2018-12-15T14:33:59.338Z,14.50
2018-12-15T14:36:26.960Z,15.73
2018-12-15T14:38:54.517Z,15.20
2018-12-15T14:41:22.083Z,14.47
2018-12-15T14:43:49.595Z,14.37
2018-12-15T14:46:17.147Z,15.27
2018-12-15T14:48:44.599Z,13.93
2018-12-15T14:51:13.256Z,14.30
2018-12-15T14:53:40.758Z,15.10
2018-12-15T14:56:08.252Z,14.87
2018-12-15T14:58:35.733Z,15.40
2018-12-15T15:01:03.269Z,16.13
2018-12-15T15:03:30.694Z,15.23
2018-12-15T15:05:58.149Z,15.40
2018-12-15T15:08:25.758Z,15.60
2018-12-15T15:10:53.422Z,15.67
2018-12-15T15:13:20.919Z,16.00
2018-12-15T15:15:48.368Z,14.87
2018-12-15T15:18:38.067Z,16.00
2018-12-15T15:21:05.554Z,15.53
2018-12-15T15:23:33.071Z,16.33
2018-12-15T15:26:00.543Z,17.80
2018-12-15T15:28:28.083Z,17.77
2018-12-15T15:30:56.487Z,17.07
2018-12-15T15:33:23.923Z,17.60
2018-12-15T15:35:51.358Z,18.70
2018-12-15T15:38:18.827Z,16.07
2018-12-15T15:40:46.245Z,16.80
2018-12-15T15:43:14.299Z,17.47
2018-12-15T15:45:41.860Z,18.27
2018-12-15T15:48:10.357Z,17.97
2018-12-15T15:50:37.971Z,18.37
2018-12-15T15:53:05.516Z,17.30
2018-12-15T15:55:33.047Z,19.37
2018-12-15T15:58:01.047Z,18.30
2018-12-15T16:00:28.905Z,18.27
2018-12-15T16:02:56.502Z,18.83
2018-12-15T16:05:24.082Z,18.53
2018-12-15T16:07:51.845Z,17.70
2018-12-15T16:10:19.360Z,17.70
2018-12-15T16:12:47.027Z,18.20
2018-12-15T16:15:14.553Z,18.30
2018-12-15T16:17:42.109Z,17.97
2018-12-15T16:20:10.569Z,18.40
2018-12-15T16:22:38.083Z,17.63
2018-12-15T16:25:05.560Z,18.33
2018-12-15T16:27:32.997Z,17.77
2018-12-15T16:30:00.558Z,18.23
2018-12-15T16:32:28.478Z,17.43
2018-12-15T16:34:55.991Z,19.37
2018-12-15T16:37:23.545Z,19.40
2018-12-15T16:39:51.130Z,16.87
2018-12-15T16:42:18.615Z,19.03
2018-12-15T16:44:46.034Z,18.27
2018-12-15T16:47:13.609Z,17.80
2018-12-15T16:49:41.197Z,17.43
2018-12-15T16:52:08.707Z,17.10
2018-12-15T16:54:36.266Z,17.83
2018-12-15T16:57:03.692Z,16.90
2018-12-15T16:59:43.861Z,17.30
2018-12-15T17:02:11.420Z,17.40
2018-12-15T17:04:38.904Z,17.43
2018-12-15T17:07:06.400Z,18.33
2018-12-15T17:09:35.862Z,17.67
2018-12-15T17:12:03.358Z,17.47
2018-12-15T17:14:30.935Z,17.43
2018-12-15T17:16:59.016Z,16.70
2018-12-15T17:19:26.572Z,17.27
2018-12-15T17:21:54.316Z,17.10
2018-12-15T17:24:21.881Z,17.50
2018-12-15T17:26:53.033Z,17.97
2018-12-15T17:29:24.622Z,16.37
2018-12-15T17:31:56.458Z,16.87
2018-12-15T17:34:28.254Z,17.03
2018-12-15T17:36:55.748Z,17.30
2018-12-15T17:39:24.010Z,17.07
2018-12-15T17:41:52.142Z,16.53
2018-12-15T17:44:19.650Z,17.43
2018-12-15T17:46:47.785Z,16.37
2018-12-15T17:49:15.314Z,16.07
2018-12-15T17:51:42.887Z,16.00
2018-12-15T17:54:10.416Z,16.47
2018-12-15T17:56:37.948Z,17.17
2018-12-15T17:59:06.332Z,15.50
2018-12-15T18:01:34.016Z,16.27
2018-12-15T18:04:01.957Z,15.80
2018-12-15T18:06:29.438Z,16.60
2018-12-15T18:08:57.004Z,16.13
2018-12-15T18:11:24.546Z,15.50
2018-12-15T18:13:52.030Z,14.57
2018-12-15T18:16:19.526Z,15.90
2018-12-15T18:18:47.722Z,16.87
2018-12-15T18:21:15.198Z,15.77
2018-12-15T18:23:42.715Z,14.20
2018-12-15T18:26:10.770Z,14.73
2018-12-15T18:28:38.265Z,14.97
2018-12-15T18:31:05.786Z,16.03
2018-12-15T18:33:37.036Z,16.83
2018-12-15T18:36:02.944Z,15.07
2018-12-15T18:38:31.274Z,14.57
2018-12-15T18:41:03.053Z,15.00
2018-12-15T18:43:30.656Z,15.07
2018-12-15T18:45:58.180Z,15.00
2018-12-15T18:48:25.715Z,14.03
2018-12-15T18:50:53.191Z,14.40
2018-12-15T18:53:20.831Z,14.90
2018-12-15T18:55:48.402Z,14.80
2018-12-15T18:58:16.002Z,13.93
2018-12-15T19:00:43.497Z,14.67
2018-12-15T19:03:11.265Z,15.80
2018-12-15T19:05:38.924Z,15.13
2018-12-15T19:08:06.405Z,15.50
2018-12-15T19:10:33.837Z,15.03
2018-12-15T19:13:01.330Z,16.37
2018-12-15T19:15:28.849Z,15.17
2018-12-15T19:17:56.405Z,15.73
2018-12-15T19:20:23.861Z,14.93
2018-12-15T19:22:51.331Z,14.87
2018-12-15T19:25:18.840Z,14.53
2018-12-15T19:27:46.437Z,15.17
2018-12-15T19:30:14.065Z,14.97
2018-12-15T19:32:41.712Z,15.43
2018-12-15T19:35:09.286Z,15.13
2018-12-15T19:37:36.921Z,15.63
2018-12-15T19:40:04.886Z,15.63
2018-12-15T19:42:32.425Z,16.27
2018-12-15T19:45:00.073Z,15.47
2018-12-15T19:47:28.410Z,15.53
2018-12-15T19:49:56.012Z,15.47
2018-12-15T19:52:23.527Z,15.07
2018-12-15T19:54:51.183Z,15.87
2018-12-15T19:57:19.785Z,14.20
2018-12-15T19:59:47.571Z,16.07
2018-12-15T20:02:15.050Z,14.90
2018-12-15T20:04:42.605Z,15.37
2018-12-15T20:07:10.083Z,13.93
2018-12-15T20:09:37.713Z,15.70
2018-12-15T20:12:05.288Z,13.67
2018-12-15T20:14:32.849Z,14.23
2018-12-15T20:17:00.383Z,15.53
2018-12-15T20:19:28.004Z,15.20
2018-12-15T20:21:55.746Z,14.83
2018-12-15T20:24:23.314Z,14.13
2018-12-15T20:26:50.741Z,14.77
2018-12-15T20:29:18.240Z,14.97
2018-12-15T20:31:45.819Z,15.83
2018-12-15T20:34:13.434Z,16.17
2018-12-15T20:36:41.023Z,14.57
2018-12-15T20:39:09.320Z,14.87
2018-12-15T20:41:36.966Z,15.33
2018-12-15T20:44:04.462Z,16.33
2018-12-15T20:46:31.946Z,15.37
2018-12-15T20:48:59.445Z,15.60
2018-12-15T20:51:26.974Z,15.93
2018-12-15T20:53:54.470Z,15.57
2018-12-15T20:56:22.087Z,16.33
2018-12-15T20:58:49.706Z,15.37
2018-12-15T21:01:17.220Z,15.27
2018-12-15T21:03:44.846Z,15.33
2018-12-15T21:06:12.456Z,15.07
2018-12-15T21:08:39.892Z,16.00
2018-12-15T21:11:07.358Z,16.37
2018-12-15T21:13:35.246Z,16.90
2018-12-15T21:16:02.823Z,16.03
2018-12-15T21:18:30.439Z,15.47
2018-12-15T21:20:57.902Z,17.20
2018-12-15T21:23:26.040Z,16.17
2018-12-15T21:25:53.597Z,16.30
2018-12-15T21:28:21.143Z,15.57
2018-12-15T21:30:49.264Z,15.90
2018-12-15T21:33:17.359Z,16.83
2018-12-15T21:35:45.709Z,16.37
2018-12-15T21:38:13.352Z,17.00
2018-12-15T21:40:40.890Z,17.97
2018-12-15T21:43:08.359Z,17.03
2018-12-15T21:45:36.231Z,19.00
2018-12-15T21:48:03.736Z,18.27
2018-12-15T21:50:31.313Z,17.37
2018-12-15T21:52:59.319Z,19.13
2018-12-15T21:55:26.808Z,19.33
2018-12-15T21:57:54.402Z,18.90
2018-12-15T22:00:22.074Z,19.07
2018-12-15T22:02:49.894Z,19.93
2018-12-15T22:05:17.459Z,19.27
2018-12-15T22:07:45.158Z,20.23
2018-12-15T22:10:12.697Z,20.40
2018-12-15T22:12:40.216Z,21.80
2018-12-15T22:15:07.753Z,21.00
2018-12-15T22:17:35.568Z,21.50
2018-12-15T22:20:03.254Z,22.17
2018-12-15T22:22:30.890Z,21.63
2018-12-15T22:24:58.973Z,22.47
2018-12-15T22:27:26.504Z,23.50
2018-12-15T22:29:54.026Z,23.40
2018-12-15T22:32:21.533Z,24.90
2018-12-15T22:34:49.030Z,26.23
2018-12-15T22:37:16.599Z,26.70
2018-12-15T22:39:44.211Z,27.63
2018-12-15T22:42:11.824Z,27.17
2018-12-15T22:44:39.660Z,26.77
2018-12-15T22:47:07.362Z,28.47
2018-12-15T22:49:35.538Z,29.13
2018-12-15T22:52:09.595Z,30.13
2018-12-15T22:54:33.886Z,29.90
2018-12-15T22:57:01.321Z,29.70
2018-12-15T22:59:28.798Z,30.77
2018-12-15T23:01:56.334Z,32.80
2018-12-15T23:04:23.806Z,32.90
2018-12-15T23:06:51.283Z,33.57
2018-12-15T23:09:18.782Z,33.17
2018-12-15T23:11:46.285Z,33.77
2018-12-15T23:14:13.845Z,34.50
2018-12-15T23:16:41.416Z,33.83
2018-12-15T23:19:10.002Z,34.27
2018-12-15T23:21:37.415Z,35.00
2018-12-15T23:24:04.910Z,35.40
2018-12-15T23:26:32.328Z,37.50
2018-12-15T23:28:59.865Z,36.70
2018-12-15T23:31:28.776Z,35.33
2018-12-15T23:33:56.746Z,36.97
2018-12-15T23:36:24.363Z,40.37
2018-12-15T23:38:51.898Z,37.20
2018-12-15T23:41:19.558Z,38.10
2018-12-15T23:43:47.149Z,40.43
2018-12-15T23:46:14.577Z,37.87
2018-12-15T23:48:42.031Z,39.33
2018-12-15T23:51:11.603Z,38.60
2018-12-15T23:53:39.096Z,40.93
2018-12-15T23:56:06.636Z,39.77
2018-12-15T23:58:34.114Z,39.20
