createdAt,value
2018-05-04T00:01:15.867Z,14.40
2018-05-04T00:03:45.583Z,14.40
2018-05-04T00:06:15.287Z,14.40
2018-05-04T00:08:44.996Z,14.40
2018-05-04T00:11:14.695Z,14.30
2018-05-04T00:13:44.420Z,14.20
2018-05-04T00:16:14.125Z,14.20
2018-05-04T00:18:43.845Z,14.10
2018-05-04T00:21:14.314Z,14.10
2018-05-04T00:23:44.044Z,14.00
2018-05-04T00:26:13.528Z,14.10
2018-05-04T00:28:43.258Z,14.00
2018-05-04T00:31:12.972Z,14.00
2018-05-04T00:33:42.715Z,14.00
2018-05-04T00:36:12.424Z,13.90
2018-05-04T00:38:42.916Z,13.80
2018-05-04T00:41:12.624Z,13.80
2018-05-04T00:43:42.347Z,13.70
2018-05-04T00:46:12.039Z,13.70
2018-05-04T00:48:41.754Z,13.70
2018-05-04T00:51:11.468Z,13.60
2018-05-04T00:53:52.274Z,13.60
2018-05-04T00:56:21.979Z,13.60
2018-05-04T00:58:52.467Z,13.60
2018-05-04T01:01:22.174Z,13.50
2018-05-04T01:03:51.897Z,13.50
2018-05-04T01:06:21.590Z,13.40
2018-05-04T01:08:51.315Z,13.30
2018-05-04T01:11:21.008Z,13.30
2018-05-04T01:13:50.725Z,13.30
2018-05-04T01:16:20.432Z,13.20
2018-05-04T01:18:50.161Z,13.20
2018-05-04T01:21:19.852Z,13.20
2018-05-04T01:23:49.624Z,13.20
2018-05-04T01:26:19.337Z,13.20
2018-05-04T01:28:49.045Z,13.10
2018-05-04T01:31:19.527Z,13.10
2018-05-04T01:33:49.240Z,13.10
2018-05-04T01:36:18.936Z,13.20
2018-05-04T01:38:48.441Z,13.20
2018-05-04T01:41:18.130Z,13.20
2018-05-04T01:43:47.860Z,13.20
2018-05-04T01:46:17.556Z,13.20
2018-05-04T01:48:47.283Z,13.20
2018-05-04T01:51:16.995Z,13.20
2018-05-04T01:53:46.707Z,13.30
2018-05-04T01:56:16.419Z,13.30
2018-05-04T01:58:46.143Z,13.30
2018-05-04T02:01:16.603Z,13.20
2018-05-04T02:03:46.324Z,13.20
2018-05-04T02:06:16.022Z,13.20
2018-05-04T02:08:45.399Z,13.20
2018-05-04T02:11:15.107Z,13.10
2018-05-04T02:13:44.878Z,13.10
2018-05-04T02:16:14.563Z,13.10
2018-05-04T02:18:45.571Z,13.00
2018-05-04T02:21:15.251Z,13.00
2018-05-04T02:23:44.951Z,13.00
2018-05-04T02:26:14.315Z,12.90
2018-05-04T02:28:44.035Z,12.90
2018-05-04T02:31:23.363Z,12.90
2018-05-04T02:33:53.083Z,12.90
2018-05-04T02:36:22.759Z,12.90
2018-05-04T02:38:53.244Z,12.80
2018-05-04T02:41:22.936Z,12.80
2018-05-04T02:43:52.627Z,12.80
2018-05-04T02:46:22.320Z,12.80
2018-05-04T02:48:52.807Z,12.70
2018-05-04T02:51:22.510Z,12.70
2018-05-04T02:53:52.224Z,12.70
2018-05-04T02:56:21.927Z,12.70
2018-05-04T02:58:51.620Z,12.70
2018-05-04T03:01:21.336Z,12.60
2018-05-04T03:03:51.056Z,12.60
2018-05-04T03:06:20.762Z,12.60
2018-05-04T03:08:50.476Z,12.50
2018-05-04T03:11:21.583Z,12.60
2018-05-04T03:13:51.279Z,12.60
2018-05-04T03:16:20.999Z,12.60
2018-05-04T03:18:50.702Z,12.50
2018-05-04T03:21:20.420Z,12.40
2018-05-04T03:23:50.135Z,12.20
2018-05-04T03:26:19.862Z,12.20
2018-05-04T03:28:49.564Z,12.30
2018-05-04T03:31:19.747Z,12.30
2018-05-04T03:33:49.478Z,12.30
2018-05-04T03:36:19.204Z,12.30
2018-05-04T03:38:48.914Z,12.30
2018-05-04T03:41:18.651Z,12.30
2018-05-04T03:43:48.360Z,12.30
2018-05-04T03:46:18.080Z,12.40
2018-05-04T03:48:47.780Z,12.40
2018-05-04T03:51:17.564Z,12.40
2018-05-04T03:53:46.926Z,12.40
2018-05-04T03:56:17.403Z,12.50
2018-05-04T03:58:58.248Z,12.40
2018-05-04T04:01:39.092Z,12.50
2018-05-04T04:04:12.316Z,12.50
2018-05-04T04:06:42.040Z,12.50
2018-05-04T04:09:11.752Z,12.50
2018-05-04T04:11:41.467Z,12.50
2018-05-04T04:14:11.176Z,12.60
2018-05-04T04:16:40.887Z,12.60
2018-05-04T04:19:10.600Z,12.60
2018-05-04T04:21:40.324Z,12.60
2018-05-04T04:24:10.031Z,12.60
2018-05-04T04:26:39.766Z,12.60
2018-05-04T04:29:09.523Z,12.70
2018-05-04T04:31:39.246Z,12.70
2018-05-04T04:34:08.956Z,12.70
2018-05-04T04:36:38.883Z,12.70
2018-05-04T04:39:09.371Z,12.70
2018-05-04T04:41:39.083Z,12.70
2018-05-04T04:44:09.075Z,12.70
2018-05-04T04:46:38.802Z,12.80
2018-05-04T04:49:08.508Z,12.80
2018-05-04T04:51:38.316Z,12.80
2018-05-04T04:54:08.123Z,12.90
2018-05-04T04:56:38.566Z,12.80
2018-05-04T04:59:12.327Z,12.80
2018-05-04T05:01:42.031Z,12.80
2018-05-04T05:04:11.739Z,12.90
2018-05-04T05:06:41.452Z,13.00
2018-05-04T05:09:11.115Z,13.00
2018-05-04T05:11:40.804Z,13.10
2018-05-04T05:14:10.486Z,13.20
2018-05-04T05:16:40.187Z,13.10
2018-05-04T05:19:09.859Z,13.20
2018-05-04T05:21:39.554Z,13.40
2018-05-04T05:24:09.223Z,13.60
2018-05-04T05:26:38.939Z,13.80
2018-05-04T05:29:08.615Z,13.90
2018-05-04T05:31:38.303Z,13.90
2018-05-04T05:34:07.963Z,14.00
2018-05-04T05:36:37.659Z,14.00
2018-05-04T05:39:06.659Z,14.00
2018-05-04T05:41:36.364Z,13.90
2018-05-04T05:44:06.164Z,13.90
2018-05-04T05:46:36.379Z,13.90
2018-05-04T05:49:06.060Z,13.90
2018-05-04T05:51:35.524Z,14.00
2018-05-04T05:54:05.191Z,14.20
2018-05-04T05:56:34.922Z,14.50
2018-05-04T05:59:04.597Z,14.80
2018-05-04T06:01:34.291Z,15.00
2018-05-04T06:04:04.122Z,15.20
2018-05-04T06:06:33.944Z,15.20
2018-05-04T06:09:03.039Z,15.20
2018-05-04T06:11:32.724Z,15.20
2018-05-04T06:14:02.609Z,14.90
2018-05-04T06:16:32.287Z,15.00
2018-05-04T06:19:01.961Z,15.40
2018-05-04T06:21:31.644Z,15.60
2018-05-04T06:24:02.076Z,15.90
2018-05-04T06:26:32.535Z,16.10
2018-05-04T06:29:02.215Z,16.10
2018-05-04T06:31:32.716Z,16.30
2018-05-04T06:34:02.399Z,16.20
2018-05-04T06:36:31.852Z,16.30
2018-05-04T06:39:02.055Z,16.60
2018-05-04T06:41:32.665Z,16.30
2018-05-04T06:44:02.364Z,16.30
2018-05-04T06:46:32.296Z,16.50
2018-05-04T06:49:02.855Z,16.40
2018-05-04T06:51:32.644Z,16.40
2018-05-04T06:54:03.269Z,16.70
2018-05-04T06:56:32.915Z,16.70
2018-05-04T06:59:02.800Z,16.80
2018-05-04T07:01:33.408Z,16.60
2018-05-04T07:04:03.127Z,16.60
2018-05-04T07:06:33.691Z,16.00
2018-05-04T07:09:03.151Z,15.90
2018-05-04T07:11:33.799Z,15.80
2018-05-04T07:14:03.489Z,15.80
2018-05-04T07:16:33.154Z,16.00
2018-05-04T07:19:02.868Z,15.90
2018-05-04T07:21:32.536Z,16.10
2018-05-04T07:24:02.355Z,15.90
2018-05-04T07:26:32.044Z,16.00
2018-05-04T07:29:01.907Z,15.80
2018-05-04T07:31:31.764Z,15.70
2018-05-04T07:34:02.240Z,16.20
2018-05-04T07:36:31.911Z,16.10
2018-05-04T07:39:01.603Z,16.20
2018-05-04T07:41:31.268Z,16.40
2018-05-04T07:44:00.955Z,16.80
2018-05-04T07:46:31.393Z,17.10
2018-05-04T07:49:01.854Z,16.60
2018-05-04T07:51:31.550Z,16.50
2018-05-04T07:54:01.267Z,16.50
2018-05-04T07:56:37.237Z,16.10
2018-05-04T07:59:07.130Z,16.10
2018-05-04T08:01:36.794Z,16.30
2018-05-04T08:04:06.503Z,16.50
2018-05-04T08:06:36.236Z,16.50
2018-05-04T08:09:06.810Z,16.70
2018-05-04T08:11:36.506Z,16.70
2018-05-04T08:14:06.194Z,17.10
2018-05-04T08:16:35.879Z,17.40
2018-05-04T08:19:06.354Z,17.90
2018-05-04T08:21:36.044Z,17.90
2018-05-04T08:24:05.732Z,17.80
2018-05-04T08:26:35.418Z,17.50
2018-05-04T08:29:05.231Z,17.40
2018-05-04T08:31:34.979Z,17.40
2018-05-04T08:34:04.714Z,17.50
2018-05-04T08:36:34.387Z,17.90
2018-05-04T08:39:03.210Z,18.20
2018-05-04T08:41:32.669Z,18.40
2018-05-04T08:44:03.131Z,17.80
2018-05-04T08:46:32.820Z,17.70
2018-05-04T08:49:02.535Z,17.70
2018-05-04T08:51:32.219Z,17.70
2018-05-04T08:54:02.687Z,18.10
2018-05-04T08:56:32.375Z,18.10
2018-05-04T08:59:02.099Z,18.10
2018-05-04T09:01:31.800Z,18.10
2018-05-04T09:04:01.527Z,18.30
2018-05-04T09:06:31.218Z,18.40
2018-05-04T09:09:00.942Z,18.40
2018-05-04T09:11:30.647Z,18.20
2018-05-04T09:14:00.376Z,18.30
2018-05-04T09:16:30.079Z,18.40
2018-05-04T09:18:59.808Z,18.40
2018-05-04T09:21:29.518Z,18.40
2018-05-04T09:23:59.419Z,18.60
2018-05-04T09:26:29.132Z,18.60
2018-05-04T09:28:58.852Z,18.70
2018-05-04T09:31:28.619Z,18.80
2018-05-04T09:33:58.335Z,18.70
2018-05-04T09:36:28.055Z,18.70
2018-05-04T09:38:57.767Z,18.80
2018-05-04T09:41:27.467Z,18.90
2018-05-04T09:43:57.184Z,19.00
2018-05-04T09:46:26.875Z,19.10
2018-05-04T09:48:56.686Z,19.10
2018-05-04T09:51:26.510Z,19.00
2018-05-04T09:53:57.050Z,19.10
2018-05-04T09:56:26.751Z,19.10
2018-05-04T09:58:56.475Z,19.10
2018-05-04T10:01:26.183Z,19.20
2018-05-04T10:03:55.900Z,19.40
2018-05-04T10:06:25.603Z,19.30
2018-05-04T10:08:55.322Z,19.30
2018-05-04T10:11:25.044Z,19.20
2018-05-04T10:13:54.798Z,19.20
2018-05-04T10:16:24.490Z,19.50
2018-05-04T10:18:54.227Z,19.70
2018-05-04T10:21:24.916Z,19.80
2018-05-04T10:23:55.410Z,20.20
2018-05-04T10:26:25.123Z,20.20
2018-05-04T10:28:54.847Z,20.40
2018-05-04T10:31:25.414Z,20.50
2018-05-04T10:33:55.250Z,20.50
2018-05-04T10:36:24.979Z,20.40
2018-05-04T10:38:54.773Z,20.40
2018-05-04T10:41:25.410Z,20.20
2018-05-04T10:43:55.133Z,20.10
2018-05-04T10:46:24.835Z,19.70
2018-05-04T10:48:54.555Z,19.90
2018-05-04T10:51:24.243Z,19.90
2018-05-04T10:53:53.955Z,19.90
2018-05-04T10:56:23.425Z,20.00
2018-05-04T10:58:53.920Z,19.50
2018-05-04T11:01:23.627Z,19.50
2018-05-04T11:03:53.352Z,19.60
2018-05-04T11:06:23.084Z,19.50
2018-05-04T11:08:53.546Z,19.60
2018-05-04T11:11:23.272Z,19.60
2018-05-04T11:13:52.976Z,19.60
2018-05-04T11:16:25.919Z,19.70
2018-05-04T11:18:55.695Z,19.90
2018-05-04T11:21:25.545Z,20.00
2018-05-04T11:23:56.396Z,20.10
2018-05-04T11:26:26.132Z,20.10
2018-05-04T11:28:55.827Z,20.30
2018-05-04T11:31:26.404Z,20.10
2018-05-04T11:33:57.048Z,19.80
2018-05-04T11:36:26.775Z,19.80
2018-05-04T11:38:56.466Z,20.10
2018-05-04T11:41:26.148Z,20.30
2018-05-04T11:43:55.745Z,20.40
2018-05-04T11:46:25.476Z,20.50
2018-05-04T11:48:55.220Z,20.60
2018-05-04T11:51:26.579Z,20.50
2018-05-04T11:53:56.291Z,20.50
2018-05-04T11:56:25.988Z,20.70
2018-05-04T11:58:56.425Z,20.80
2018-05-04T12:01:26.874Z,21.00
2018-05-04T12:03:57.312Z,20.90
2018-05-04T12:06:27.039Z,20.90
2018-05-04T12:08:56.774Z,20.80
2018-05-04T12:11:27.482Z,21.00
2018-05-04T12:13:57.193Z,21.00
2018-05-04T12:16:27.207Z,21.20
2018-05-04T12:18:58.232Z,21.40
2018-05-04T12:21:29.403Z,21.60
2018-05-04T12:23:59.973Z,21.70
2018-05-04T12:26:29.667Z,21.60
2018-05-04T12:29:00.099Z,21.80
2018-05-04T12:31:29.833Z,21.70
2018-05-04T12:33:59.518Z,21.90
2018-05-04T12:36:29.320Z,21.90
2018-05-04T12:38:59.764Z,21.90
2018-05-04T12:41:30.395Z,21.90
2018-05-04T12:44:00.814Z,21.80
2018-05-04T12:46:31.262Z,21.70
2018-05-04T12:49:00.695Z,21.70
2018-05-04T12:51:30.415Z,21.60
2018-05-04T12:54:00.097Z,21.50
2018-05-04T12:56:29.772Z,21.30
2018-05-04T12:59:00.215Z,21.80
2018-05-04T13:01:29.908Z,21.80
2018-05-04T13:04:00.335Z,22.10
2018-05-04T13:06:30.787Z,22.10
2018-05-04T13:09:00.447Z,22.10
2018-05-04T13:11:30.135Z,22.10
2018-05-04T13:13:59.563Z,22.10
2018-05-04T13:16:29.016Z,21.90
2018-05-04T13:18:58.682Z,22.00
2018-05-04T13:21:29.143Z,22.10
2018-05-04T13:23:58.807Z,22.10
2018-05-04T13:26:28.487Z,22.00
2018-05-04T13:28:58.160Z,22.10
2018-05-04T13:31:27.843Z,22.10
2018-05-04T13:33:58.270Z,22.10
2018-05-04T13:36:28.808Z,22.10
2018-05-04T13:38:58.463Z,22.00
2018-05-04T13:41:28.147Z,22.10
2018-05-04T13:43:57.811Z,22.20
2018-05-04T13:46:27.490Z,22.10
2018-05-04T13:48:57.155Z,22.00
2018-05-04T13:51:26.866Z,22.10
2018-05-04T13:53:57.594Z,22.20
2018-05-04T13:56:28.031Z,22.30
2018-05-04T13:58:57.704Z,22.30
2018-05-04T14:01:27.162Z,22.10
2018-05-04T14:03:56.875Z,22.20
2018-05-04T14:06:26.511Z,22.40
2018-05-04T14:08:56.275Z,22.30
2018-05-04T14:11:25.959Z,22.30
2018-05-04T14:13:56.391Z,22.60
2018-05-04T14:16:26.846Z,22.30
2018-05-04T14:18:56.519Z,22.30
2018-05-04T14:21:26.544Z,22.20
2018-05-04T14:23:56.984Z,22.20
2018-05-04T14:26:27.490Z,22.10
2018-05-04T14:28:57.144Z,22.10
2018-05-04T14:31:26.820Z,22.30
2018-05-04T14:33:57.258Z,22.60
2018-05-04T14:36:27.702Z,22.60
2018-05-04T14:38:57.366Z,22.60
2018-05-04T14:41:27.055Z,22.50
2018-05-04T14:43:56.719Z,22.30
2018-05-04T14:46:26.410Z,22.30
2018-05-04T14:48:56.837Z,22.50
2018-05-04T14:51:26.961Z,22.70
2018-05-04T14:53:56.895Z,22.60
2018-05-04T14:56:26.358Z,22.60
2018-05-04T14:58:56.015Z,22.50
2018-05-04T15:01:25.703Z,22.40
2018-05-04T15:03:55.444Z,22.30
2018-05-04T15:06:25.268Z,22.30
2018-05-04T15:08:55.241Z,22.40
2018-05-04T15:11:24.931Z,22.50
2018-05-04T15:13:55.359Z,22.60
2018-05-04T15:16:25.823Z,22.50
2018-05-04T15:18:55.503Z,22.50
2018-05-04T15:21:25.947Z,22.40
2018-05-04T15:23:55.627Z,22.30
2018-05-04T15:26:26.078Z,22.20
2018-05-04T15:28:55.769Z,22.10
2018-05-04T15:31:25.575Z,22.20
2018-05-04T15:33:56.415Z,22.20
2018-05-04T15:36:26.842Z,22.30
2018-05-04T15:38:57.292Z,22.30
2018-05-04T15:41:26.983Z,22.20
2018-05-04T15:43:57.556Z,22.40
2018-05-04T15:46:27.219Z,22.40
2018-05-04T15:49:03.150Z,22.40
2018-05-04T15:51:38.227Z,22.30
2018-05-04T15:54:07.930Z,22.30
2018-05-04T15:56:37.624Z,22.20
2018-05-04T15:59:08.071Z,22.30
2018-05-04T16:01:37.734Z,22.30
2018-05-04T16:04:08.406Z,22.20
2018-05-04T16:06:37.835Z,22.20
2018-05-04T16:09:07.519Z,22.20
2018-05-04T16:11:37.290Z,22.10
2018-05-04T16:14:07.075Z,21.90
2018-05-04T16:16:36.752Z,21.90
2018-05-04T16:19:06.473Z,22.00
2018-05-04T16:21:36.379Z,22.00
2018-05-04T16:24:06.253Z,22.10
2018-05-04T16:26:36.290Z,22.00
2018-05-04T16:29:08.476Z,21.80
2018-05-04T16:31:38.235Z,21.70
2018-05-04T16:34:08.164Z,21.80
2018-05-04T16:36:38.098Z,21.80
2018-05-04T16:39:07.807Z,21.80
2018-05-04T16:41:38.307Z,21.60
2018-05-04T16:44:08.294Z,21.60
2018-05-04T16:46:43.391Z,21.50
2018-05-04T16:49:19.223Z,21.50
2018-05-04T16:51:48.879Z,21.40
2018-05-04T16:54:18.679Z,21.40
2018-05-04T16:56:48.107Z,21.50
2018-05-04T16:59:17.555Z,21.40
2018-05-04T17:01:47.766Z,21.30
2018-05-04T17:04:17.211Z,21.30
2018-05-04T17:06:46.680Z,21.20
2018-05-04T17:09:16.276Z,21.10
2018-05-04T17:11:45.823Z,21.10
2018-05-04T17:14:15.281Z,21.10
2018-05-04T17:16:45.374Z,21.00
2018-05-04T17:19:14.825Z,20.90
2018-05-04T17:21:45.045Z,21.10
2018-05-04T17:24:15.180Z,21.00
2018-05-04T17:26:44.678Z,20.90
2018-05-04T17:29:14.882Z,21.00
2018-05-04T17:31:44.546Z,20.90
2018-05-04T17:34:14.438Z,20.90
2018-05-04T17:36:43.987Z,20.90
2018-05-04T17:39:13.677Z,20.80
2018-05-04T17:41:43.340Z,20.80
2018-05-04T17:44:13.791Z,20.70
2018-05-04T17:46:43.249Z,20.70
2018-05-04T17:49:12.827Z,20.70
2018-05-04T17:51:42.686Z,20.70
2018-05-04T17:54:12.359Z,20.70
2018-05-04T17:56:42.018Z,20.60
2018-05-04T17:59:12.460Z,20.60
2018-05-04T18:01:42.343Z,20.50
2018-05-04T18:04:12.821Z,20.50
2018-05-04T18:06:42.486Z,20.50
2018-05-04T18:09:13.147Z,20.20
2018-05-04T18:11:42.811Z,20.20
2018-05-04T18:14:13.270Z,20.10
2018-05-04T18:16:42.942Z,20.10
2018-05-04T18:19:12.631Z,19.90
2018-05-04T18:21:42.307Z,19.90
2018-05-04T18:24:12.007Z,19.80
2018-05-04T18:26:41.670Z,19.80
2018-05-04T18:29:11.369Z,19.60
2018-05-04T18:31:41.030Z,19.70
2018-05-04T18:34:10.934Z,19.70
2018-05-04T18:36:41.367Z,19.30
2018-05-04T18:39:11.050Z,19.30
2018-05-04T18:41:41.492Z,19.20
2018-05-04T18:44:11.951Z,19.00
2018-05-04T18:46:41.879Z,18.90
2018-05-04T18:49:11.562Z,18.90
2018-05-04T18:51:41.240Z,18.90
2018-05-04T18:54:11.704Z,18.90
2018-05-04T18:56:41.388Z,18.80
2018-05-04T18:59:11.095Z,18.70
2018-05-04T19:01:41.327Z,18.60
2018-05-04T19:04:11.028Z,18.50
2018-05-04T19:06:41.487Z,18.50
2018-05-04T19:09:10.835Z,18.50
2018-05-04T19:11:40.502Z,18.40
2018-05-04T19:14:10.175Z,18.50
2018-05-04T19:16:39.871Z,18.30
2018-05-04T19:19:10.308Z,18.20
2018-05-04T19:21:40.761Z,18.20
2018-05-04T19:24:10.440Z,18.10
2018-05-04T19:26:40.666Z,18.10
2018-05-04T19:29:10.397Z,18.00
2018-05-04T19:31:40.234Z,18.00
2018-05-04T19:34:09.931Z,18.00
2018-05-04T19:36:39.615Z,17.90
2018-05-04T19:39:09.303Z,17.90
2018-05-04T19:41:39.764Z,17.80
2018-05-04T19:44:09.435Z,17.80
2018-05-04T19:46:39.887Z,17.70
2018-05-04T19:49:09.563Z,17.70
2018-05-04T19:51:39.264Z,17.70
2018-05-04T19:54:08.927Z,17.60
2018-05-04T19:56:38.615Z,17.50
2018-05-04T19:59:07.972Z,17.50
2018-05-04T20:01:37.658Z,17.50
2018-05-04T20:04:07.335Z,17.40
2018-05-04T20:06:37.140Z,17.40
2018-05-04T20:09:07.574Z,17.20
2018-05-04T20:11:37.283Z,17.20
2018-05-04T20:14:06.959Z,17.20
2018-05-04T20:16:36.654Z,17.20
2018-05-04T20:19:06.382Z,17.10
2018-05-04T20:21:36.218Z,17.10
2018-05-04T20:24:05.887Z,17.00
2018-05-04T20:26:35.597Z,16.90
2018-05-04T20:29:05.254Z,16.90
2018-05-04T20:31:34.955Z,16.80
2018-05-04T20:34:05.080Z,16.70
2018-05-04T20:36:34.759Z,16.70
2018-05-04T20:39:04.331Z,16.60
2018-05-04T20:41:34.018Z,16.50
2018-05-04T20:44:03.705Z,16.50
2018-05-04T20:46:34.160Z,16.40
2018-05-04T20:49:03.828Z,16.30
2018-05-04T20:51:34.282Z,16.30
2018-05-04T20:54:03.962Z,16.30
2018-05-04T20:56:34.422Z,16.20
2018-05-04T20:59:03.765Z,16.10
2018-05-04T21:01:33.459Z,16.20
2018-05-04T21:04:02.804Z,16.10
2018-05-04T21:06:33.268Z,16.00
2018-05-04T21:09:02.925Z,16.00
2018-05-04T21:11:32.620Z,16.00
2018-05-04T21:14:02.366Z,16.00
2018-05-04T21:16:32.194Z,15.90
2018-05-04T21:19:02.003Z,15.80
2018-05-04T21:21:31.751Z,15.80
2018-05-04T21:24:01.418Z,15.70
2018-05-04T21:26:31.119Z,15.70
2018-05-04T21:29:01.635Z,15.50
2018-05-04T21:31:31.660Z,15.50
2018-05-04T21:34:02.406Z,15.50
2018-05-04T21:36:32.250Z,15.50
2018-05-04T21:39:02.345Z,15.50
2018-05-04T21:41:32.777Z,15.50
2018-05-04T21:44:03.059Z,15.60
2018-05-04T21:46:33.206Z,15.60
2018-05-04T21:49:03.735Z,15.50
2018-05-04T21:51:33.402Z,15.40
2018-05-04T21:54:02.943Z,15.40
2018-05-04T21:56:33.418Z,15.40
2018-05-04T21:59:03.105Z,15.30
2018-05-04T22:01:32.123Z,15.30
2018-05-04T22:04:01.823Z,15.30
2018-05-04T22:06:31.511Z,15.30
2018-05-04T22:09:01.184Z,15.10
2018-05-04T22:11:31.719Z,15.00
2018-05-04T22:14:02.155Z,15.10
2018-05-04T22:16:31.906Z,15.00
2018-05-04T22:19:01.562Z,15.00
2018-05-04T22:21:31.779Z,15.10
2018-05-04T22:24:02.215Z,15.00
2018-05-04T22:26:32.688Z,14.70
2018-05-04T22:29:02.546Z,14.60
2018-05-04T22:31:33.019Z,14.60
2018-05-04T22:34:02.696Z,14.50
2018-05-04T22:36:33.146Z,14.60
2018-05-04T22:39:02.606Z,14.50
2018-05-04T22:41:32.291Z,14.50
2018-05-04T22:44:01.989Z,14.50
2018-05-04T22:46:31.651Z,14.50
2018-05-04T22:49:02.107Z,14.40
2018-05-04T22:51:31.774Z,14.30
2018-05-04T22:54:02.236Z,14.40
2018-05-04T22:56:31.916Z,14.40
2018-05-04T22:59:02.374Z,14.40
2018-05-04T23:01:32.038Z,14.40
2018-05-04T23:04:01.728Z,14.30
2018-05-04T23:06:31.167Z,14.30
2018-05-04T23:09:01.698Z,14.10
2018-05-04T23:11:31.502Z,14.10
2018-05-04T23:14:01.964Z,14.10
2018-05-04T23:16:31.631Z,14.10
2018-05-04T23:19:02.102Z,14.00
2018-05-04T23:21:31.771Z,14.00
2018-05-04T23:24:02.240Z,14.00
2018-05-04T23:26:31.907Z,13.90
2018-05-04T23:29:01.672Z,13.80
2018-05-04T23:31:31.471Z,13.70
2018-05-04T23:34:01.164Z,13.80
2018-05-04T23:36:30.830Z,13.70
2018-05-04T23:39:00.531Z,13.70
2018-05-04T23:41:30.203Z,13.80
2018-05-04T23:43:59.886Z,13.80
2018-05-04T23:46:29.581Z,13.80
2018-05-04T23:48:59.258Z,13.90
2018-05-04T23:51:28.910Z,13.90
2018-05-04T23:53:59.363Z,13.60
2018-05-04T23:56:29.033Z,13.50
2018-05-04T23:58:59.492Z,13.60
