createdAt,value
2022-11-15T00:00:52.266Z,7.15
2022-11-15T00:03:54.961Z,7.10
2022-11-15T00:06:59.260Z,7.08
2022-11-15T00:10:02.125Z,7.06
2022-11-15T00:13:07.087Z,7.10
2022-11-15T00:16:11.520Z,7.09
2022-11-15T00:19:14.634Z,7.13
2022-11-15T00:22:18.853Z,7.06
2022-11-15T00:25:21.577Z,6.98
2022-11-15T00:28:24.392Z,6.97
2022-11-15T00:31:27.101Z,7.07
2022-11-15T00:34:29.950Z,7.05
2022-11-15T00:37:33.999Z,7.04
2022-11-15T00:40:36.816Z,7.02
2022-11-15T00:43:41.179Z,6.97
2022-11-15T00:46:44.078Z,7.14
2022-11-15T00:49:46.908Z,7.07
2022-11-15T00:52:50.968Z,6.94
2022-11-15T00:55:53.683Z,6.91
2022-11-15T00:58:56.497Z,6.84
2022-11-15T01:01:59.319Z,6.82
2022-11-15T01:05:02.141Z,6.79
2022-11-15T01:08:06.634Z,6.79
2022-11-15T01:11:12.146Z,6.75
2022-11-15T01:14:15.435Z,6.75
2022-11-15T01:17:18.262Z,6.69
2022-11-15T01:20:20.917Z,6.65
2022-11-15T01:23:25.081Z,6.64
2022-11-15T01:26:28.036Z,6.61
2022-11-15T01:29:30.743Z,6.60
2022-11-15T01:32:33.865Z,6.58
2022-11-15T01:35:40.632Z,6.56
2022-11-15T01:38:45.162Z,6.52
2022-11-15T01:41:47.838Z,6.52
2022-11-15T01:44:52.742Z,6.50
2022-11-15T01:47:57.452Z,6.48
2022-11-15T01:51:01.310Z,6.50
2022-11-15T01:54:10.631Z,6.58
2022-11-15T01:57:14.704Z,6.49
2022-11-15T02:00:18.317Z,6.48
2022-11-15T02:03:22.324Z,6.48
2022-11-15T02:06:25.213Z,6.51
2022-11-15T02:09:29.325Z,6.46
2022-11-15T02:12:32.676Z,6.45
2022-11-15T02:15:56.943Z,6.44
2022-11-15T02:19:11.236Z,6.41
2022-11-15T02:22:33.628Z,6.45
2022-11-15T02:25:49.838Z,6.42
2022-11-15T02:29:01.166Z,6.42
2022-11-15T02:32:12.635Z,6.38
2022-11-15T02:35:24.357Z,6.38
2022-11-15T02:38:34.890Z,6.36
2022-11-15T02:41:44.725Z,6.28
2022-11-15T02:44:47.971Z,6.25
2022-11-15T02:47:56.961Z,6.23
2022-11-15T02:51:01.158Z,6.25
2022-11-15T02:54:03.836Z,6.26
2022-11-15T02:57:14.525Z,6.29
2022-11-15T03:00:19.124Z,6.27
2022-11-15T03:03:44.710Z,6.29
2022-11-15T03:06:53.209Z,6.17
2022-11-15T03:10:02.194Z,6.19
2022-11-15T03:13:18.688Z,6.11
2022-11-15T03:16:27.808Z,6.13
2022-11-15T03:19:36.442Z,6.08
2022-11-15T03:22:44.588Z,6.08
2022-11-15T03:25:50.849Z,6.08
2022-11-15T03:28:57.440Z,6.11
2022-11-15T03:32:05.955Z,6.05
2022-11-15T03:35:13.667Z,6.07
2022-11-15T03:38:21.902Z,6.04
2022-11-15T03:41:30.080Z,5.99
2022-11-15T03:44:41.333Z,6.05
2022-11-15T03:47:50.441Z,6.00
2022-11-15T03:50:55.446Z,5.99
2022-11-15T03:53:58.399Z,5.97
2022-11-15T03:57:01.261Z,5.98
2022-11-15T04:00:05.959Z,6.04
2022-11-15T04:03:09.469Z,6.07
2022-11-15T04:06:13.505Z,6.11
2022-11-15T04:09:16.318Z,6.10
2022-11-15T04:12:31.559Z,6.09
2022-11-15T04:15:34.825Z,6.13
2022-11-15T04:18:37.507Z,6.10
2022-11-15T04:21:58.946Z,6.13
2022-11-15T04:25:01.614Z,6.11
2022-11-15T04:28:04.375Z,6.20
2022-11-15T04:31:07.087Z,6.18
2022-11-15T04:34:09.886Z,6.13
2022-11-15T04:37:14.069Z,6.12
2022-11-15T04:40:17.267Z,6.11
2022-11-15T04:43:19.964Z,6.13
2022-11-15T04:46:22.710Z,6.08
2022-11-15T04:49:25.516Z,6.04
2022-11-15T04:52:29.589Z,5.98
2022-11-15T04:55:32.841Z,5.96
2022-11-15T04:58:35.715Z,5.96
2022-11-15T05:01:43.577Z,5.94
2022-11-15T05:04:46.475Z,5.93
2022-11-15T05:07:50.613Z,5.93
2022-11-15T05:10:53.527Z,5.89
2022-11-15T05:13:56.426Z,5.91
2022-11-15T05:16:59.232Z,5.91
2022-11-15T05:20:01.939Z,5.89
2022-11-15T05:23:06.077Z,5.85
2022-11-15T05:26:09.907Z,5.82
2022-11-15T05:29:13.155Z,5.80
2022-11-15T05:32:16.043Z,5.78
2022-11-15T05:35:24.808Z,5.78
2022-11-15T05:38:28.977Z,5.74
2022-11-15T05:41:36.001Z,5.76
2022-11-15T05:44:40.931Z,5.77
2022-11-15T05:47:43.950Z,5.73
2022-11-15T05:50:49.146Z,5.67
2022-11-15T05:53:54.745Z,5.64
2022-11-15T05:56:57.948Z,5.66
2022-11-15T06:00:00.847Z,5.61
2022-11-15T06:03:03.654Z,5.60
2022-11-15T06:06:07.743Z,5.59
2022-11-15T06:09:14.125Z,5.75
2022-11-15T06:12:16.848Z,5.67
2022-11-15T06:15:19.647Z,5.60
2022-11-15T06:18:22.457Z,5.60
2022-11-15T06:21:25.330Z,5.56
2022-11-15T06:24:29.583Z,5.59
2022-11-15T06:27:32.270Z,5.60
2022-11-15T06:30:35.140Z,5.58
2022-11-15T06:33:37.836Z,5.57
2022-11-15T06:36:40.774Z,5.59
2022-11-15T06:39:44.852Z,5.60
2022-11-15T06:42:47.709Z,5.61
2022-11-15T06:45:50.581Z,5.60
2022-11-15T06:48:53.793Z,5.63
2022-11-15T06:51:56.570Z,5.63
2022-11-15T06:55:03.796Z,5.67
2022-11-15T06:58:06.675Z,5.75
2022-11-15T07:01:11.315Z,5.73
2022-11-15T07:04:14.369Z,5.77
2022-11-15T07:07:17.189Z,5.81
2022-11-15T07:10:21.319Z,5.94
2022-11-15T07:13:26.834Z,6.02
2022-11-15T07:16:29.666Z,6.03
2022-11-15T07:19:32.554Z,6.08
2022-11-15T07:22:35.275Z,6.10
2022-11-15T07:25:39.509Z,6.11
2022-11-15T07:28:42.244Z,6.13
2022-11-15T07:31:44.965Z,6.20
2022-11-15T07:34:47.682Z,6.30
2022-11-15T07:38:01.176Z,6.44
2022-11-15T07:41:07.300Z,6.49
2022-11-15T07:44:11.163Z,6.61
2022-11-15T07:47:14.070Z,6.70
2022-11-15T07:50:17.171Z,6.73
2022-11-15T07:53:19.898Z,6.84
2022-11-15T07:56:23.957Z,7.04
2022-11-15T07:59:26.772Z,7.12
2022-11-15T08:02:30.675Z,7.17
2022-11-15T08:05:34.487Z,7.23
2022-11-15T08:08:37.245Z,7.35
2022-11-15T08:11:41.488Z,7.42
2022-11-15T08:14:44.366Z,7.58
2022-11-15T08:17:47.277Z,7.71
2022-11-15T08:20:49.938Z,7.85
2022-11-15T08:23:52.815Z,7.93
2022-11-15T08:26:57.137Z,7.96
2022-11-15T08:29:59.905Z,7.98
2022-11-15T08:33:02.828Z,8.04
2022-11-15T08:36:06.209Z,8.13
2022-11-15T08:39:12.409Z,8.22
2022-11-15T08:42:19.922Z,8.25
2022-11-15T08:45:23.480Z,8.44
2022-11-15T08:48:26.346Z,8.60
2022-11-15T08:51:29.196Z,8.78
2022-11-15T08:54:32.853Z,9.83
2022-11-15T08:57:36.882Z,10.12
2022-11-15T09:00:39.858Z,10.09
2022-11-15T09:03:42.864Z,10.00
2022-11-15T09:06:45.735Z,9.94
2022-11-15T09:09:48.567Z,10.01
2022-11-15T09:12:52.744Z,10.12
2022-11-15T09:15:59.476Z,10.14
2022-11-15T09:19:03.772Z,10.24
2022-11-15T09:22:09.106Z,10.29
2022-11-15T09:25:11.845Z,10.48
2022-11-15T09:28:16.014Z,10.54
2022-11-15T09:31:21.014Z,10.75
2022-11-15T09:34:24.952Z,10.86
2022-11-15T09:37:27.630Z,11.13
2022-11-15T09:40:33.074Z,11.38
2022-11-15T09:43:48.528Z,11.69
2022-11-15T09:47:01.328Z,11.93
2022-11-15T09:50:12.081Z,12.15
2022-11-15T09:53:47.834Z,12.47
2022-11-15T09:56:46.817Z,12.96
2022-11-15T10:03:29.680Z,13.50
2022-11-15T10:06:36.973Z,13.68
2022-11-15T10:09:47.464Z,13.93
2022-11-15T10:12:53.651Z,14.22
2022-11-15T10:16:06.584Z,14.51
2022-11-15T10:19:19.523Z,14.90
2022-11-15T10:22:31.225Z,15.22
2022-11-15T10:25:36.200Z,15.00
2022-11-15T10:28:38.919Z,15.40
2022-11-15T10:31:43.547Z,15.41
2022-11-15T10:34:46.951Z,15.50
2022-11-15T10:37:50.090Z,15.55
2022-11-15T10:41:08.854Z,15.87
2022-11-15T10:44:26.590Z,16.03
2022-11-15T10:47:38.985Z,16.23
2022-11-15T10:50:44.196Z,16.39
2022-11-15T10:53:48.752Z,16.51
2022-11-15T10:56:54.026Z,16.80
2022-11-15T10:59:58.242Z,16.97
2022-11-15T11:03:04.358Z,16.97
2022-11-15T11:06:10.807Z,17.12
2022-11-15T11:09:25.295Z,17.16
2022-11-15T11:12:33.180Z,17.23
2022-11-15T11:15:36.244Z,17.17
2022-11-15T11:18:50.590Z,17.37
2022-11-15T11:22:04.360Z,17.62
2022-11-15T11:25:20.418Z,17.44
2022-11-15T11:28:40.309Z,17.56
2022-11-15T11:31:54.877Z,17.57
2022-11-15T11:35:10.640Z,16.89
2022-11-15T11:38:25.686Z,17.23
2022-11-15T11:41:48.353Z,17.25
2022-11-15T11:45:00.957Z,17.18
2022-11-15T11:48:14.269Z,17.03
2022-11-15T11:51:26.485Z,16.87
2022-11-15T11:54:37.117Z,16.64
2022-11-15T11:57:44.408Z,16.09
2022-11-15T12:00:53.451Z,16.09
2022-11-15T12:04:07.826Z,15.95
2022-11-15T12:07:17.880Z,15.78
2022-11-15T12:10:25.389Z,15.65
2022-11-15T12:13:34.358Z,15.50
2022-11-15T12:16:37.603Z,15.44
2022-11-15T12:19:41.321Z,15.28
2022-11-15T12:22:49.515Z,14.98
2022-11-15T12:25:56.106Z,14.97
2022-11-15T12:29:07.570Z,14.95
2022-11-15T12:32:25.248Z,14.89
2022-11-15T12:35:35.064Z,14.86
2022-11-15T12:38:59.763Z,14.84
2022-11-15T12:42:44.246Z,14.83
2022-11-15T12:45:47.877Z,14.89
2022-11-15T12:48:54.243Z,14.67
2022-11-15T12:52:09.547Z,14.66
2022-11-15T12:55:33.423Z,14.65
2022-11-15T12:58:44.175Z,14.57
2022-11-15T13:02:00.338Z,14.55
2022-11-15T13:05:42.085Z,14.51
2022-11-15T13:08:49.281Z,14.46
2022-11-15T13:11:54.927Z,14.49
2022-11-15T13:14:58.994Z,14.39
2022-11-15T13:18:28.987Z,14.44
2022-11-15T13:21:50.666Z,14.49
2022-11-15T13:24:53.746Z,14.49
2022-11-15T13:28:05.052Z,14.50
2022-11-15T13:31:26.340Z,14.40
2022-11-15T13:34:50.936Z,14.29
2022-11-15T13:37:56.324Z,14.23
2022-11-15T13:41:00.452Z,14.25
2022-11-15T13:44:06.038Z,14.24
2022-11-15T13:47:15.400Z,14.27
2022-11-15T13:50:18.564Z,14.18
2022-11-15T13:53:21.320Z,14.18
2022-11-15T13:56:24.547Z,14.10
2022-11-15T13:59:30.204Z,14.08
2022-11-15T14:02:36.047Z,13.98
2022-11-15T14:05:39.377Z,13.96
2022-11-15T14:08:43.169Z,14.02
2022-11-15T14:11:54.018Z,13.98
2022-11-15T14:14:59.263Z,13.90
2022-11-15T14:18:02.049Z,13.84
2022-11-15T14:21:08.754Z,13.78
2022-11-15T14:24:17.809Z,13.70
2022-11-15T14:27:24.041Z,13.62
2022-11-15T14:30:28.067Z,13.56
2022-11-15T14:33:34.058Z,13.54
2022-11-15T14:36:36.892Z,13.45
2022-11-15T14:39:39.619Z,13.44
2022-11-15T14:42:42.564Z,13.31
2022-11-15T14:45:46.671Z,13.21
2022-11-15T14:48:49.463Z,13.08
2022-11-15T14:51:52.313Z,12.94
2022-11-15T14:54:55.195Z,12.92
2022-11-15T14:57:58.014Z,12.78
2022-11-15T15:01:03.732Z,12.66
2022-11-15T15:04:06.479Z,12.60
2022-11-15T15:07:09.344Z,12.52
2022-11-15T15:10:38.252Z,12.42
2022-11-15T15:13:35.672Z,12.30
2022-11-15T15:16:39.958Z,12.31
2022-11-15T15:19:43.330Z,12.21
2022-11-15T15:22:46.327Z,12.20
2022-11-15T15:25:50.279Z,12.11
2022-11-15T15:28:53.163Z,12.06
2022-11-15T15:31:57.195Z,12.12
2022-11-15T15:35:00.403Z,12.07
2022-11-15T15:38:03.463Z,11.93
2022-11-15T15:41:06.389Z,11.93
2022-11-15T15:44:09.087Z,11.87
2022-11-15T15:47:14.608Z,11.73
2022-11-15T15:50:24.770Z,11.73
2022-11-15T15:53:27.593Z,11.64
2022-11-15T15:56:30.381Z,11.65
2022-11-15T15:59:33.447Z,11.63
2022-11-15T16:02:40.414Z,11.54
2022-11-15T16:05:43.567Z,11.55
2022-11-15T16:09:08.240Z,11.50
2022-11-15T16:12:09.004Z,11.55
2022-11-15T16:15:11.938Z,11.44
2022-11-15T16:18:17.985Z,11.34
2022-11-15T16:21:20.692Z,11.31
2022-11-15T16:24:23.972Z,11.20
2022-11-15T16:27:26.635Z,11.11
2022-11-15T16:30:29.456Z,11.14
2022-11-15T16:33:34.591Z,11.26
2022-11-15T16:36:37.795Z,11.13
2022-11-15T16:39:40.566Z,11.13
2022-11-15T16:42:43.244Z,11.27
2022-11-15T16:45:46.298Z,11.09
2022-11-15T16:48:51.216Z,10.99
2022-11-15T16:51:54.249Z,10.88
2022-11-15T16:54:56.938Z,10.82
2022-11-15T16:57:59.619Z,10.88
2022-11-15T17:01:02.391Z,10.70
2022-11-15T17:04:12.728Z,10.60
2022-11-15T17:07:15.823Z,10.60
2022-11-15T17:10:19.195Z,10.77
2022-11-15T17:13:21.862Z,10.55
2022-11-15T17:16:24.684Z,10.50
2022-11-15T17:19:28.801Z,10.37
2022-11-15T17:22:31.622Z,10.39
2022-11-15T17:25:34.314Z,10.40
2022-11-15T17:28:37.127Z,10.37
2022-11-15T17:31:40.127Z,10.20
2022-11-15T17:34:44.246Z,10.07
2022-11-15T17:37:48.314Z,10.14
2022-11-15T17:41:00.757Z,10.05
2022-11-15T17:44:04.053Z,9.94
2022-11-15T17:47:06.732Z,10.15
2022-11-15T17:50:11.624Z,9.85
2022-11-15T17:53:14.317Z,9.80
2022-11-15T17:56:18.816Z,9.61
2022-11-15T17:59:21.902Z,9.55
2022-11-15T18:02:24.755Z,9.51
2022-11-15T18:05:28.785Z,9.60
2022-11-15T18:08:31.740Z,9.43
2022-11-15T18:11:38.345Z,9.41
2022-11-15T18:14:41.030Z,9.34
2022-11-15T18:17:43.838Z,9.24
2022-11-15T18:20:47.954Z,9.34
2022-11-15T18:23:54.587Z,9.17
2022-11-15T18:26:58.073Z,9.19
2022-11-15T18:30:00.755Z,9.19
2022-11-15T18:33:03.558Z,9.22
2022-11-15T18:36:10.545Z,9.15
2022-11-15T18:39:16.510Z,8.84
2022-11-15T18:42:19.276Z,8.80
2022-11-15T18:45:24.224Z,8.72
2022-11-15T18:48:30.561Z,8.64
2022-11-15T18:51:36.967Z,8.60
2022-11-15T18:54:39.786Z,8.56
2022-11-15T18:57:42.489Z,8.50
2022-11-15T19:00:45.187Z,8.45
2022-11-15T19:03:49.426Z,8.44
2022-11-15T19:06:53.966Z,8.36
2022-11-15T19:09:57.060Z,8.29
2022-11-15T19:12:59.780Z,8.16
2022-11-15T19:16:04.430Z,8.03
2022-11-15T19:19:09.328Z,8.05
2022-11-15T19:22:13.317Z,8.01
2022-11-15T19:25:18.869Z,7.92
2022-11-15T19:28:21.741Z,7.96
2022-11-15T19:31:25.567Z,7.91
2022-11-15T19:34:28.277Z,7.82
2022-11-15T19:37:32.326Z,7.71
2022-11-15T19:40:35.726Z,7.87
2022-11-15T19:43:38.553Z,7.82
2022-11-15T19:46:41.551Z,7.86
2022-11-15T19:49:46.649Z,7.90
2022-11-15T19:52:50.694Z,7.84
2022-11-15T19:55:57.473Z,7.83
2022-11-15T19:59:00.145Z,7.76
2022-11-15T20:02:02.996Z,7.74
2022-11-15T20:05:06.262Z,7.75
2022-11-15T20:08:10.336Z,7.72
2022-11-15T20:11:14.067Z,7.51
2022-11-15T20:14:16.738Z,7.58
2022-11-15T20:17:19.576Z,7.58
2022-11-15T20:20:22.406Z,7.56
2022-11-15T20:23:26.662Z,7.47
2022-11-15T20:26:32.248Z,7.60
2022-11-15T20:29:34.993Z,7.61
2022-11-15T20:32:37.858Z,7.59
2022-11-15T20:35:41.287Z,7.59
2022-11-15T20:38:45.970Z,7.65
2022-11-15T20:41:48.806Z,7.60
2022-11-15T20:44:51.461Z,7.55
2022-11-15T20:47:56.273Z,7.69
2022-11-15T20:51:06.286Z,7.51
2022-11-15T20:54:10.322Z,7.44
2022-11-15T20:57:13.167Z,7.80
2022-11-15T21:00:16.379Z,7.84
2022-11-15T21:03:19.221Z,7.66
2022-11-15T21:06:24.109Z,7.73
2022-11-15T21:09:45.597Z,7.67
2022-11-15T21:12:48.840Z,7.63
2022-11-15T21:15:51.558Z,7.56
2022-11-15T21:18:54.653Z,7.79
2022-11-15T21:21:57.560Z,7.81
2022-11-15T21:25:01.692Z,7.74
2022-11-15T21:28:04.642Z,7.64
2022-11-15T21:31:07.474Z,7.59
2022-11-15T21:34:10.333Z,7.61
2022-11-15T21:37:13.051Z,7.65
2022-11-15T21:40:18.058Z,7.66
2022-11-15T21:43:21.820Z,7.58
2022-11-15T21:46:24.560Z,7.64
2022-11-15T21:49:27.415Z,7.84
2022-11-15T21:52:30.070Z,7.73
2022-11-15T21:55:34.384Z,7.53
2022-11-15T21:58:40.730Z,7.58
2022-11-15T22:02:01.002Z,7.62
2022-11-15T22:05:03.905Z,7.51
2022-11-15T22:08:06.639Z,7.50
2022-11-15T22:11:10.861Z,7.52
2022-11-15T22:14:13.773Z,7.44
2022-11-15T22:17:16.618Z,7.55
2022-11-15T22:23:43.516Z,7.51
2022-11-15T22:26:47.727Z,7.63
2022-11-15T22:29:50.669Z,7.62
2022-11-15T22:32:53.487Z,7.68
2022-11-15T22:35:56.870Z,7.60
2022-11-15T22:38:59.772Z,7.51
2022-11-15T22:42:04.182Z,7.46
2022-11-15T22:45:08.044Z,7.48
2022-11-15T22:48:10.969Z,7.80
2022-11-15T22:51:13.901Z,7.51
2022-11-15T22:54:16.728Z,7.41
2022-11-15T22:57:22.104Z,7.49
2022-11-15T23:00:25.069Z,7.49
2022-11-15T23:03:29.266Z,7.41
2022-11-15T23:06:32.386Z,7.40
2022-11-15T23:09:35.440Z,7.28
2022-11-15T23:12:57.066Z,7.48
2022-11-15T23:16:22.765Z,7.42
2022-11-15T23:19:25.819Z,7.39
2022-11-15T23:22:46.301Z,7.30
2022-11-15T23:25:49.238Z,7.29
2022-11-15T23:28:53.615Z,7.35
2022-11-15T23:32:14.939Z,7.42
2022-11-15T23:35:18.087Z,7.20
2022-11-15T23:38:23.316Z,7.33
2022-11-15T23:41:26.287Z,7.43
2022-11-15T23:44:30.561Z,7.45
2022-11-15T23:47:33.509Z,7.40
2022-11-15T23:50:37.094Z,7.41
2022-11-15T23:53:40.066Z,7.25
2022-11-15T23:56:43.073Z,7.12
2022-11-15T23:59:47.863Z,7.26
