createdAt,value
2018-05-04T00:00:29.819Z,68.90
2018-05-04T00:02:58.169Z,69.20
2018-05-04T00:05:25.738Z,69.20
2018-05-04T00:07:53.399Z,69.00
2018-05-04T00:10:22.128Z,68.90
2018-05-04T00:12:50.123Z,68.80
2018-05-04T00:15:17.701Z,68.60
2018-05-04T00:17:45.383Z,68.70
2018-05-04T00:20:12.966Z,68.80
2018-05-04T00:22:41.422Z,68.80
2018-05-04T00:25:08.994Z,68.70
2018-05-04T00:27:37.133Z,67.90
2018-05-04T00:30:04.701Z,67.60
2018-05-04T00:32:32.273Z,67.70
2018-05-04T00:34:59.948Z,67.20
2018-05-04T00:37:27.581Z,67.00
2018-05-04T00:39:55.121Z,68.00
2018-05-04T00:42:22.787Z,66.90
2018-05-04T00:44:50.361Z,67.20
2018-05-04T00:47:17.898Z,66.70
2018-05-04T00:49:45.486Z,66.30
2018-05-04T00:52:13.018Z,66.10
2018-05-04T00:54:40.556Z,65.90
2018-05-04T00:57:08.869Z,65.60
2018-05-04T00:59:36.401Z,65.60
2018-05-04T01:02:03.945Z,66.10
2018-05-04T01:04:32.273Z,67.10
2018-05-04T01:06:59.836Z,66.30
2018-05-04T01:09:29.923Z,66.30
2018-05-04T01:11:57.456Z,66.30
2018-05-04T01:14:25.168Z,66.50
2018-05-04T01:16:52.701Z,66.80
2018-05-04T01:19:21.022Z,66.60
2018-05-04T01:21:48.564Z,66.50
2018-05-04T01:24:16.132Z,66.40
2018-05-04T01:26:43.665Z,66.20
2018-05-04T01:29:11.261Z,66.40
2018-05-04T01:31:38.788Z,65.90
2018-05-04T01:34:06.381Z,65.80
2018-05-04T01:36:33.941Z,65.60
2018-05-04T01:39:01.478Z,65.50
2018-05-04T01:41:29.017Z,65.80
2018-05-04T01:43:57.333Z,65.90
2018-05-04T01:46:24.872Z,65.90
2018-05-04T01:48:52.400Z,66.10
2018-05-04T01:51:20.013Z,66.30
2018-05-04T01:53:47.553Z,66.20
2018-05-04T01:56:15.142Z,65.90
2018-05-04T01:58:42.693Z,66.00
2018-05-04T02:01:10.229Z,66.00
2018-05-04T02:03:37.821Z,66.10
2018-05-04T02:06:05.385Z,66.20
2018-05-04T02:08:32.925Z,66.30
2018-05-04T02:11:00.505Z,66.30
2018-05-04T02:13:28.049Z,66.40
2018-05-04T02:15:55.621Z,66.10
2018-05-04T02:18:23.185Z,65.90
2018-05-04T02:20:50.746Z,65.90
2018-05-04T02:23:18.285Z,65.90
2018-05-04T02:25:45.829Z,65.40
2018-05-04T02:28:13.366Z,65.60
2018-05-04T02:30:41.671Z,65.60
2018-05-04T02:33:09.266Z,65.50
2018-05-04T02:35:36.810Z,65.70
2018-05-04T02:38:04.389Z,65.70
2018-05-04T02:40:32.045Z,65.80
2018-05-04T02:42:59.580Z,66.00
2018-05-04T02:45:27.117Z,66.10
2018-05-04T02:47:55.449Z,66.10
2018-05-04T02:50:22.990Z,66.10
2018-05-04T02:52:50.569Z,66.30
2018-05-04T02:55:18.121Z,66.10
2018-05-04T02:57:45.656Z,66.10
2018-05-04T03:00:13.202Z,67.00
2018-05-04T03:02:41.525Z,66.40
2018-05-04T03:05:09.069Z,66.40
2018-05-04T03:07:36.643Z,66.40
2018-05-04T03:10:04.186Z,67.20
2018-05-04T03:12:31.765Z,66.30
2018-05-04T03:15:00.145Z,66.20
2018-05-04T03:17:27.705Z,66.30
2018-05-04T03:19:55.246Z,66.20
2018-05-04T03:22:22.791Z,66.20
2018-05-04T03:24:50.381Z,66.40
2018-05-04T03:27:17.870Z,66.40
2018-05-04T03:29:45.335Z,66.40
2018-05-04T03:32:12.804Z,66.30
2018-05-04T03:34:40.261Z,66.40
2018-05-04T03:37:07.728Z,66.60
2018-05-04T03:39:35.983Z,66.70
2018-05-04T03:42:03.541Z,66.60
2018-05-04T03:44:31.058Z,66.80
2018-05-04T03:46:58.512Z,67.10
2018-05-04T03:49:26.120Z,67.10
2018-05-04T03:51:53.540Z,67.30
2018-05-04T03:54:21.096Z,67.80
2018-05-04T03:56:48.601Z,67.60
2018-05-04T03:59:27.968Z,67.60
2018-05-04T04:02:08.292Z,67.60
2018-05-04T04:04:35.764Z,67.60
2018-05-04T04:07:03.224Z,67.90
2018-05-04T04:09:30.769Z,67.40
2018-05-04T04:11:58.228Z,68.30
2018-05-04T04:14:25.697Z,68.70
2018-05-04T04:16:53.164Z,69.10
2018-05-04T04:19:21.397Z,69.50
2018-05-04T04:21:48.865Z,69.30
2018-05-04T04:24:16.441Z,69.70
2018-05-04T04:26:44.004Z,69.90
2018-05-04T04:29:11.469Z,70.00
2018-05-04T04:31:38.938Z,70.40
2018-05-04T04:34:07.178Z,70.80
2018-05-04T04:36:34.641Z,70.70
2018-05-04T04:39:02.101Z,71.10
2018-05-04T04:41:29.669Z,71.60
2018-05-04T04:43:57.945Z,72.30
2018-05-04T04:46:25.420Z,72.20
2018-05-04T04:48:52.884Z,72.60
2018-05-04T04:51:21.252Z,73.10
2018-05-04T04:53:48.717Z,73.10
2018-05-04T04:56:16.256Z,73.20
2018-05-04T04:58:43.823Z,73.30
2018-05-04T05:01:11.289Z,73.40
2018-05-04T05:03:38.740Z,73.50
2018-05-04T05:06:06.297Z,73.50
2018-05-04T05:08:33.861Z,73.60
2018-05-04T05:11:01.416Z,73.70
2018-05-04T05:13:29.099Z,73.50
2018-05-04T05:15:56.505Z,73.60
2018-05-04T05:18:23.989Z,73.50
2018-05-04T05:20:51.556Z,73.20
2018-05-04T05:23:19.120Z,73.30
2018-05-04T05:25:46.674Z,73.00
2018-05-04T05:28:14.138Z,73.10
2018-05-04T05:30:41.690Z,73.10
2018-05-04T05:33:09.257Z,73.10
2018-05-04T05:35:36.886Z,73.20
2018-05-04T05:38:04.389Z,73.10
2018-05-04T05:40:31.941Z,72.90
2018-05-04T05:42:59.492Z,73.20
2018-05-04T05:45:27.057Z,73.10
2018-05-04T05:47:54.616Z,73.30
2018-05-04T05:50:22.085Z,73.60
2018-05-04T05:52:49.559Z,73.60
2018-05-04T05:55:17.908Z,73.90
2018-05-04T05:57:45.370Z,73.20
2018-05-04T06:00:12.921Z,72.60
2018-05-04T06:02:40.389Z,72.60
2018-05-04T06:05:07.858Z,72.50
2018-05-04T06:07:35.409Z,71.40
2018-05-04T06:10:02.877Z,71.80
2018-05-04T06:12:30.345Z,72.60
2018-05-04T06:14:58.618Z,71.60
2018-05-04T06:17:26.162Z,71.40
2018-05-04T06:19:53.729Z,71.40
2018-05-04T06:22:21.294Z,71.70
2018-05-04T06:24:48.783Z,71.30
2018-05-04T06:27:17.018Z,71.00
2018-05-04T06:29:44.472Z,70.90
2018-05-04T06:32:11.937Z,70.60
2018-05-04T06:34:39.493Z,70.80
2018-05-04T06:37:06.966Z,70.50
2018-05-04T06:39:34.470Z,70.20
2018-05-04T06:42:02.669Z,70.50
2018-05-04T06:44:30.241Z,70.40
2018-05-04T06:46:57.710Z,70.10
2018-05-04T06:49:25.264Z,69.30
2018-05-04T06:51:52.716Z,69.60
2018-05-04T06:54:20.281Z,70.20
2018-05-04T06:56:47.746Z,69.90
2018-05-04T06:59:15.320Z,69.70
2018-05-04T07:01:42.861Z,70.20
2018-05-04T07:04:10.325Z,70.70
2018-05-04T07:06:37.881Z,70.70
2018-05-04T07:09:05.410Z,70.60
2018-05-04T07:11:33.572Z,70.40
2018-05-04T07:14:01.072Z,70.50
2018-05-04T07:16:28.538Z,70.80
2018-05-04T07:18:56.094Z,71.00
2018-05-04T07:21:23.656Z,70.80
2018-05-04T07:23:51.168Z,70.90
2018-05-04T07:26:18.625Z,70.60
2018-05-04T07:28:46.200Z,70.60
2018-05-04T07:31:13.679Z,70.70
2018-05-04T07:33:41.145Z,70.40
2018-05-04T07:36:08.621Z,69.40
2018-05-04T07:38:36.168Z,69.40
2018-05-04T07:41:03.633Z,68.90
2018-05-04T07:43:31.189Z,68.80
2018-05-04T07:45:59.457Z,68.40
2018-05-04T07:48:27.023Z,68.40
2018-05-04T07:50:54.580Z,68.60
2018-05-04T07:53:22.055Z,68.20
2018-05-04T07:55:49.517Z,67.90
2018-05-04T07:58:17.759Z,68.10
2018-05-04T08:00:45.334Z,67.30
2018-05-04T08:03:12.821Z,67.20
2018-05-04T08:05:41.053Z,67.10
2018-05-04T08:08:08.632Z,67.10
2018-05-04T08:10:36.181Z,67.30
2018-05-04T08:13:03.644Z,67.10
2018-05-04T08:15:31.104Z,67.20
2018-05-04T08:17:58.569Z,67.50
2018-05-04T08:20:26.124Z,67.50
2018-05-04T08:22:53.680Z,67.70
2018-05-04T08:25:21.141Z,67.50
2018-05-04T08:27:48.600Z,67.70
2018-05-04T08:30:16.219Z,68.10
2018-05-04T08:32:43.669Z,68.20
2018-05-04T08:35:11.169Z,68.20
2018-05-04T08:37:38.613Z,68.30
2018-05-04T08:40:06.072Z,68.50
2018-05-04T08:42:33.536Z,69.10
2018-05-04T08:45:01.768Z,69.80
2018-05-04T08:47:29.288Z,69.70
2018-05-04T08:49:56.854Z,69.60
2018-05-04T08:52:24.319Z,69.60
2018-05-04T08:54:51.869Z,69.40
2018-05-04T08:57:19.446Z,69.80
2018-05-04T08:59:47.032Z,68.90
2018-05-04T09:02:14.461Z,69.20
2018-05-04T09:04:42.010Z,69.40
2018-05-04T09:07:09.480Z,69.80
2018-05-04T09:09:36.937Z,69.90
2018-05-04T09:12:04.401Z,69.90
2018-05-04T09:14:32.657Z,69.70
2018-05-04T09:17:00.882Z,70.00
2018-05-04T09:19:28.343Z,70.10
2018-05-04T09:21:55.808Z,70.00
2018-05-04T09:24:23.268Z,70.30
2018-05-04T09:26:50.728Z,70.40
2018-05-04T09:29:18.204Z,70.10
2018-05-04T09:31:45.674Z,70.10
2018-05-04T09:34:13.145Z,70.40
2018-05-04T09:36:40.622Z,70.70
2018-05-04T09:39:08.863Z,71.00
2018-05-04T09:41:36.428Z,71.00
2018-05-04T09:44:03.897Z,71.00
2018-05-04T09:46:31.453Z,70.80
2018-05-04T09:48:58.926Z,70.70
2018-05-04T09:51:26.388Z,71.20
2018-05-04T09:53:53.929Z,71.10
2018-05-04T09:56:21.493Z,70.90
2018-05-04T09:58:48.965Z,71.20
2018-05-04T10:01:16.425Z,71.30
2018-05-04T10:03:44.664Z,72.00
2018-05-04T10:06:12.129Z,71.30
2018-05-04T10:08:39.592Z,71.10
2018-05-04T10:11:07.158Z,70.80
2018-05-04T10:13:34.621Z,71.20
2018-05-04T10:16:02.242Z,70.70
2018-05-04T10:18:29.739Z,70.30
2018-05-04T10:20:57.246Z,70.40
2018-05-04T10:23:24.669Z,71.10
2018-05-04T10:25:52.212Z,71.20
2018-05-04T10:28:19.692Z,70.60
2018-05-04T10:30:47.929Z,71.30
2018-05-04T10:33:15.388Z,71.20
2018-05-04T10:35:42.848Z,71.50
2018-05-04T10:38:10.574Z,70.90
2018-05-04T10:40:37.901Z,70.90
2018-05-04T10:43:05.442Z,71.60
2018-05-04T10:45:32.982Z,71.60
2018-05-04T10:48:00.373Z,71.40
2018-05-04T10:50:27.837Z,71.90
2018-05-04T10:52:56.088Z,72.10
2018-05-04T10:55:23.653Z,71.30
2018-05-04T10:57:51.128Z,71.10
2018-05-04T11:00:18.669Z,71.00
2018-05-04T11:02:46.138Z,71.20
2018-05-04T11:05:13.697Z,70.80
2018-05-04T11:07:41.257Z,70.20
2018-05-04T11:10:08.813Z,69.00
2018-05-04T11:12:36.273Z,68.70
2018-05-04T11:15:03.737Z,67.70
2018-05-04T11:17:31.206Z,67.90
2018-05-04T11:19:58.671Z,68.40
2018-05-04T11:22:26.917Z,69.20
2018-05-04T11:24:54.481Z,69.10
2018-05-04T11:27:21.945Z,69.50
2018-05-04T11:29:49.409Z,69.60
2018-05-04T11:32:16.960Z,69.50
2018-05-04T11:34:44.516Z,69.30
2018-05-04T11:37:12.076Z,70.60
2018-05-04T11:39:39.536Z,70.20
2018-05-04T11:42:07.019Z,70.70
2018-05-04T11:44:34.552Z,70.90
2018-05-04T11:47:02.017Z,70.60
2018-05-04T11:49:29.533Z,70.70
2018-05-04T11:51:57.749Z,70.50
2018-05-04T11:54:25.309Z,70.50
2018-05-04T11:56:52.776Z,70.80
2018-05-04T11:59:20.329Z,70.90
2018-05-04T12:01:47.886Z,71.00
2018-05-04T12:04:15.353Z,70.70
2018-05-04T12:06:42.896Z,71.40
2018-05-04T12:09:10.469Z,70.60
2018-05-04T12:11:38.021Z,70.50
2018-05-04T12:14:05.489Z,70.00
2018-05-04T12:16:33.128Z,70.10
2018-05-04T12:19:00.504Z,69.90
2018-05-04T12:21:27.964Z,69.80
2018-05-04T12:23:55.455Z,70.20
2018-05-04T12:26:23.680Z,68.90
2018-05-04T12:28:51.152Z,68.90
2018-05-04T12:31:18.713Z,67.90
2018-05-04T12:33:46.268Z,67.80
2018-05-04T12:36:13.833Z,66.60
2018-05-04T12:38:41.399Z,66.70
2018-05-04T12:41:08.952Z,66.80
2018-05-04T12:43:36.513Z,66.20
2018-05-04T12:46:04.006Z,66.60
2018-05-04T12:48:32.249Z,66.50
2018-05-04T12:50:59.713Z,66.40
2018-05-04T12:53:27.295Z,66.70
2018-05-04T12:55:54.744Z,66.90
2018-05-04T12:58:22.202Z,67.50
2018-05-04T13:00:49.668Z,67.90
2018-05-04T13:03:17.905Z,67.70
2018-05-04T13:05:45.368Z,67.70
2018-05-04T13:08:12.833Z,67.00
2018-05-04T13:10:40.304Z,67.60
2018-05-04T13:13:07.769Z,66.80
2018-05-04T13:15:36.075Z,67.50
2018-05-04T13:18:03.465Z,67.30
2018-05-04T13:20:30.945Z,66.20
2018-05-04T13:22:58.416Z,65.10
2018-05-04T13:25:25.894Z,65.00
2018-05-04T13:27:54.137Z,64.60
2018-05-04T13:30:21.612Z,64.40
2018-05-04T13:32:49.075Z,63.00
2018-05-04T13:35:17.326Z,62.70
2018-05-04T13:37:44.885Z,62.70
2018-05-04T13:40:12.450Z,62.80
2018-05-04T13:42:40.677Z,63.30
2018-05-04T13:45:08.185Z,62.70
2018-05-04T13:47:35.649Z,62.40
2018-05-04T13:50:03.206Z,63.20
2018-05-04T13:52:30.766Z,62.60
2018-05-04T13:54:59.036Z,62.10
2018-05-04T13:57:26.602Z,62.10
2018-05-04T13:59:54.156Z,61.80
2018-05-04T14:02:21.621Z,62.20
2018-05-04T14:04:49.085Z,63.20
2018-05-04T14:07:16.553Z,62.90
2018-05-04T14:09:44.021Z,62.30
2018-05-04T14:12:12.249Z,62.50
2018-05-04T14:14:39.730Z,62.30
2018-05-04T14:17:07.188Z,61.40
2018-05-04T14:19:34.665Z,61.30
2018-05-04T14:22:02.923Z,61.30
2018-05-04T14:24:30.396Z,61.20
2018-05-04T14:26:57.941Z,61.00
2018-05-04T14:29:25.401Z,61.20
2018-05-04T14:31:52.914Z,61.00
2018-05-04T14:34:20.369Z,61.50
2018-05-04T14:36:47.872Z,60.20
2018-05-04T14:39:15.341Z,61.30
2018-05-04T14:41:43.581Z,60.30
2018-05-04T14:44:11.065Z,60.30
2018-05-04T14:46:38.629Z,59.50
2018-05-04T14:49:06.110Z,59.50
2018-05-04T14:51:34.361Z,59.60
2018-05-04T14:54:01.825Z,59.60
2018-05-04T14:56:29.299Z,59.50
2018-05-04T14:58:57.526Z,60.40
2018-05-04T15:01:24.996Z,60.30
2018-05-04T15:03:52.481Z,60.50
2018-05-04T15:06:19.952Z,60.40
2018-05-04T15:08:48.211Z,61.40
2018-05-04T15:11:15.677Z,61.30
2018-05-04T15:13:43.285Z,61.80
2018-05-04T15:16:10.741Z,62.50
2018-05-04T15:18:38.251Z,62.70
2018-05-04T15:21:05.718Z,63.50
2018-05-04T15:23:33.190Z,62.10
2018-05-04T15:26:01.426Z,62.10
2018-05-04T15:28:28.916Z,62.10
2018-05-04T15:30:57.173Z,63.50
2018-05-04T15:33:24.649Z,63.50
2018-05-04T15:35:52.889Z,62.60
2018-05-04T15:38:20.365Z,62.50
2018-05-04T15:40:47.926Z,62.40
2018-05-04T15:43:15.389Z,63.10
2018-05-04T15:45:42.857Z,62.80
2018-05-04T15:48:15.996Z,63.30
2018-05-04T15:53:43.641Z,63.00
2018-05-04T15:56:11.881Z,63.20
2018-05-04T15:58:39.363Z,63.80
2018-05-04T16:01:06.908Z,62.90
2018-05-04T16:03:34.368Z,63.10
2018-05-04T16:06:01.840Z,62.90
2018-05-04T16:08:29.300Z,63.10
2018-05-04T16:10:56.846Z,62.90
2018-05-04T16:13:24.309Z,64.00
2018-05-04T16:15:51.865Z,63.90
2018-05-04T16:18:19.328Z,63.50
2018-05-04T16:20:47.561Z,63.40
2018-05-04T16:23:15.025Z,63.40
2018-05-04T16:25:42.520Z,64.00
2018-05-04T16:28:09.997Z,62.10
2018-05-04T16:30:38.237Z,63.30
2018-05-04T16:33:05.705Z,62.60
2018-05-04T16:35:33.273Z,62.90
2018-05-04T16:38:00.752Z,62.80
2018-05-04T16:40:28.289Z,63.10
2018-05-04T16:42:55.752Z,63.20
2018-05-04T16:45:23.216Z,63.20
2018-05-04T16:47:56.353Z,63.40
2018-05-04T16:50:23.809Z,63.40
2018-05-04T16:52:51.277Z,63.70
2018-05-04T16:55:18.735Z,63.10
2018-05-04T16:57:46.212Z,63.50
2018-05-04T17:00:13.677Z,63.70
2018-05-04T17:02:41.141Z,63.80
2018-05-04T17:05:08.705Z,64.50
2018-05-04T17:07:36.181Z,64.70
2018-05-04T17:10:03.644Z,64.00
2018-05-04T17:12:31.891Z,64.30
2018-05-04T17:14:59.348Z,64.30
2018-05-04T17:17:26.808Z,64.20
2018-05-04T17:19:54.372Z,64.40
2018-05-04T17:22:21.842Z,64.70
2018-05-04T17:24:49.310Z,65.30
2018-05-04T17:27:17.544Z,65.50
2018-05-04T17:29:45.013Z,65.50
2018-05-04T17:32:12.477Z,66.00
2018-05-04T17:34:40.051Z,66.00
2018-05-04T17:37:07.521Z,66.50
2018-05-04T17:39:35.058Z,66.90
2018-05-04T17:42:02.530Z,67.00
2018-05-04T17:44:29.984Z,67.40
2018-05-04T17:46:58.222Z,68.10
2018-05-04T17:49:25.689Z,68.10
2018-05-04T17:51:53.153Z,68.40
2018-05-04T17:54:20.625Z,68.30
2018-05-04T17:56:48.101Z,68.50
2018-05-04T17:59:15.568Z,68.80
2018-05-04T18:01:44.029Z,69.00
2018-05-04T18:04:11.504Z,68.90
2018-05-04T18:06:39.741Z,68.30
2018-05-04T18:09:07.216Z,68.20
2018-05-04T18:11:34.783Z,68.30
2018-05-04T18:14:02.341Z,68.30
2018-05-04T18:16:29.809Z,68.20
2018-05-04T18:18:57.356Z,68.20
2018-05-04T18:21:24.821Z,68.50
2018-05-04T18:23:52.389Z,68.50
2018-05-04T18:26:20.002Z,68.70
2018-05-04T18:28:47.470Z,68.70
2018-05-04T18:31:14.962Z,68.90
2018-05-04T18:33:42.421Z,69.20
2018-05-04T18:36:09.904Z,69.30
2018-05-04T18:38:38.149Z,69.80
2018-05-04T18:41:05.613Z,69.80
2018-05-04T18:43:33.075Z,70.20
2018-05-04T18:46:01.341Z,70.60
2018-05-04T18:48:30.200Z,70.60
2018-05-04T18:50:57.688Z,71.10
2018-05-04T18:53:25.157Z,71.30
2018-05-04T18:55:52.619Z,71.50
2018-05-04T18:58:20.084Z,71.60
2018-05-04T19:00:48.345Z,72.40
2018-05-04T19:03:21.832Z,71.80
2018-05-04T19:05:49.408Z,72.10
2018-05-04T19:08:16.973Z,71.80
2018-05-04T19:10:44.441Z,71.90
2018-05-04T19:13:12.697Z,71.60
2018-05-04T19:15:40.177Z,71.60
2018-05-04T19:18:08.408Z,71.50
2018-05-04T19:20:35.960Z,71.50
2018-05-04T19:23:03.347Z,71.50
2018-05-04T19:25:30.866Z,71.60
2018-05-04T19:27:58.369Z,71.60
2018-05-04T19:30:25.833Z,71.20
2018-05-04T19:32:54.105Z,72.00
2018-05-04T19:35:21.656Z,71.90
2018-05-04T19:37:49.129Z,71.90
2018-05-04T19:40:16.676Z,71.90
2018-05-04T19:42:44.164Z,72.10
2018-05-04T19:45:12.392Z,71.90
2018-05-04T19:47:39.861Z,71.90
2018-05-04T19:50:07.363Z,72.00
2018-05-04T19:52:35.694Z,71.60
2018-05-04T19:55:03.169Z,71.60
2018-05-04T19:57:30.734Z,71.70
2018-05-04T19:59:58.288Z,72.20
2018-05-04T20:02:25.850Z,71.80
2018-05-04T20:04:53.414Z,71.80
2018-05-04T20:07:20.904Z,71.80
2018-05-04T20:09:49.132Z,71.70
2018-05-04T20:12:16.765Z,71.60
2018-05-04T20:14:44.265Z,71.80
2018-05-04T20:17:11.730Z,71.80
2018-05-04T20:19:39.203Z,71.90
2018-05-04T20:22:07.472Z,72.20
2018-05-04T20:24:34.933Z,71.90
2018-05-04T20:27:02.476Z,72.00
2018-05-04T20:29:30.036Z,72.70
2018-05-04T20:31:57.597Z,72.20
2018-05-04T20:34:25.058Z,72.30
2018-05-04T20:36:52.619Z,72.70
2018-05-04T20:39:20.085Z,72.80
2018-05-04T20:41:47.549Z,72.60
2018-05-04T20:44:15.107Z,72.80
2018-05-04T20:46:42.516Z,72.90
2018-05-04T20:49:09.976Z,72.80
2018-05-04T20:51:37.468Z,72.80
2018-05-04T20:54:04.929Z,73.00
2018-05-04T20:56:32.392Z,73.00
2018-05-04T20:58:59.957Z,72.80
2018-05-04T21:01:27.316Z,73.00
2018-05-04T21:03:55.577Z,73.20
2018-05-04T21:06:23.830Z,73.00
2018-05-04T21:08:51.277Z,73.00
2018-05-04T21:11:18.764Z,73.30
2018-05-04T21:13:46.237Z,73.50
2018-05-04T21:16:13.744Z,73.30
2018-05-04T21:18:41.201Z,73.30
2018-05-04T21:21:08.700Z,73.40
2018-05-04T21:23:36.176Z,73.40
2018-05-04T21:26:03.733Z,73.60
2018-05-04T21:28:31.288Z,73.80
2018-05-04T21:30:58.749Z,73.60
2018-05-04T21:33:26.208Z,73.30
2018-05-04T21:35:53.845Z,73.40
2018-05-04T21:38:21.311Z,73.40
2018-05-04T21:40:48.876Z,73.40
2018-05-04T21:43:16.361Z,73.40
2018-05-04T21:45:44.616Z,73.70
2018-05-04T21:48:12.181Z,73.60
2018-05-04T21:50:39.645Z,73.70
2018-05-04T21:53:07.196Z,73.60
2018-05-04T21:55:34.667Z,74.00
2018-05-04T21:58:02.213Z,73.70
2018-05-04T22:00:29.764Z,73.90
2018-05-04T22:02:57.332Z,73.70
2018-05-04T22:05:24.797Z,73.60
2018-05-04T22:07:52.269Z,73.50
2018-05-04T22:10:19.725Z,73.60
2018-05-04T22:12:47.969Z,74.40
2018-05-04T22:15:15.432Z,73.80
2018-05-04T22:17:42.901Z,73.80
2018-05-04T22:20:10.461Z,73.90
2018-05-04T22:22:38.016Z,73.70
2018-05-04T22:25:05.493Z,73.60
2018-05-04T22:27:33.040Z,73.60
2018-05-04T22:30:00.592Z,73.50
2018-05-04T22:32:28.157Z,73.50
2018-05-04T22:34:55.720Z,73.60
2018-05-04T22:37:23.272Z,73.60
2018-05-04T22:39:50.738Z,73.60
2018-05-04T22:42:18.200Z,73.70
2018-05-04T22:44:45.669Z,74.00
2018-05-04T22:47:13.213Z,73.90
2018-05-04T22:49:40.688Z,74.00
2018-05-04T22:52:08.157Z,74.00
2018-05-04T22:54:36.406Z,74.40
2018-05-04T22:57:03.876Z,74.30
2018-05-04T22:59:31.345Z,74.40
2018-05-04T23:01:59.592Z,74.70
2018-05-04T23:04:27.058Z,74.60
2018-05-04T23:06:54.525Z,74.70
2018-05-04T23:09:22.076Z,74.50
2018-05-04T23:11:49.592Z,74.50
2018-05-04T23:14:17.092Z,74.70
2018-05-04T23:16:45.328Z,74.80
2018-05-04T23:19:12.826Z,74.90
2018-05-04T23:21:40.388Z,74.90
2018-05-04T23:24:07.948Z,75.00
2018-05-04T23:26:35.513Z,75.10
2018-05-04T23:29:02.968Z,75.60
2018-05-04T23:31:30.445Z,75.00
2018-05-04T23:33:58.764Z,74.50
2018-05-04T23:36:26.268Z,75.10
2018-05-04T23:38:53.824Z,75.10
2018-05-04T23:41:22.105Z,75.20
2018-05-04T23:43:49.660Z,75.20
2018-05-04T23:46:17.222Z,75.40
2018-05-04T23:48:45.448Z,75.70
2018-05-04T23:51:12.913Z,75.80
2018-05-04T23:53:40.396Z,75.80
2018-05-04T23:56:07.857Z,75.70
2018-05-04T23:58:35.393Z,75.80
