createdAt,value
2022-10-14T00:03:00.691Z,0.00
2022-10-14T00:08:00.558Z,0.00
2022-10-14T00:13:00.481Z,0.00
2022-10-14T00:18:00.291Z,0.00
2022-10-14T00:23:00.267Z,0.00
2022-10-14T00:28:00.235Z,0.00
2022-10-14T00:33:00.228Z,0.00
2022-10-14T00:38:00.329Z,0.00
2022-10-14T00:43:00.290Z,0.00
2022-10-14T00:48:00.213Z,0.00
2022-10-14T00:52:59.904Z,0.00
2022-10-14T00:57:59.953Z,0.00
2022-10-14T01:02:59.824Z,0.00
2022-10-14T01:08:03.182Z,0.00
2022-10-14T01:12:59.732Z,0.00
2022-10-14T01:18:00.119Z,0.00
2022-10-14T01:22:59.688Z,0.00
2022-10-14T01:27:59.581Z,0.00
2022-10-14T01:32:59.443Z,0.00
2022-10-14T01:37:59.554Z,0.00
2022-10-14T01:42:59.473Z,0.00
2022-10-14T01:47:59.416Z,0.00
2022-10-14T01:52:59.234Z,0.00
2022-10-14T01:57:59.218Z,0.00
2022-10-14T02:02:59.152Z,0.00
2022-10-14T02:07:59.287Z,0.00
2022-10-14T02:12:59.051Z,0.00
2022-10-14T02:17:59.085Z,0.00
2022-10-14T02:23:02.490Z,0.00
2022-10-14T02:27:58.888Z,0.00
2022-10-14T02:32:58.821Z,0.00
2022-10-14T02:37:58.780Z,0.00
2022-10-14T02:42:58.717Z,0.00
2022-10-14T02:47:58.827Z,0.00
2022-10-14T02:52:58.794Z,0.00
2022-10-14T02:57:58.598Z,0.00
2022-10-14T03:02:58.483Z,0.00
2022-10-14T03:07:58.460Z,0.00
2022-10-14T03:12:58.421Z,0.00
2022-10-14T03:17:58.350Z,0.00
2022-10-14T03:22:58.536Z,0.00
2022-10-14T03:27:58.406Z,0.00
2022-10-14T03:32:58.216Z,0.00
2022-10-14T03:37:58.146Z,0.00
2022-10-14T03:42:58.138Z,0.00
2022-10-14T03:47:58.076Z,0.00
2022-10-14T03:52:58.029Z,0.00
2022-10-14T03:57:57.900Z,0.00
2022-10-14T04:02:57.864Z,0.00
2022-10-14T04:07:57.790Z,0.00
2022-10-14T04:12:57.929Z,0.00
2022-10-14T04:17:57.833Z,0.00
2022-10-14T04:22:57.742Z,0.00
2022-10-14T04:27:57.601Z,0.00
2022-10-14T04:32:57.585Z,0.00
2022-10-14T04:37:57.495Z,0.00
2022-10-14T04:42:57.630Z,0.00
2022-10-14T04:47:57.605Z,0.00
2022-10-14T04:52:57.363Z,0.00
2022-10-14T04:57:57.351Z,0.00
2022-10-14T05:02:57.192Z,0.00
2022-10-14T05:07:57.149Z,0.00
2022-10-14T05:12:57.212Z,0.00
2022-10-14T05:17:57.072Z,0.00
2022-10-14T05:22:57.129Z,4.00
2022-10-14T05:27:57.087Z,8.00
2022-10-14T05:32:56.847Z,12.00
2022-10-14T05:37:59.571Z,28.00
2022-10-14T05:42:57.914Z,68.00
2022-10-14T05:47:56.897Z,156.00
2022-10-14T05:52:56.787Z,376.00
2022-10-14T05:57:56.798Z,504.00
2022-10-14T06:02:56.569Z,756.00
2022-10-14T06:07:56.472Z,1108.00
2022-10-14T06:12:56.431Z,1336.00
2022-10-14T06:17:56.389Z,1836.00
2022-10-14T06:22:56.436Z,2604.00
2022-10-14T06:27:56.371Z,2732.00
2022-10-14T06:32:56.284Z,3212.00
2022-10-14T06:37:56.197Z,3148.00
2022-10-14T06:42:56.165Z,3448.00
2022-10-14T06:47:56.018Z,3936.00
2022-10-14T06:52:56.053Z,3888.00
2022-10-14T06:57:55.950Z,5324.00
2022-10-14T07:02:55.889Z,5128.00
2022-10-14T07:07:55.833Z,5516.00
2022-10-14T07:12:55.779Z,8540.00
2022-10-14T07:17:55.722Z,10044.00
2022-10-14T07:23:04.485Z,8076.00
2022-10-14T07:27:55.585Z,5328.00
2022-10-14T07:32:55.524Z,4936.00
2022-10-14T07:37:55.624Z,5472.00
2022-10-14T07:42:59.043Z,7736.00
2022-10-14T07:47:55.496Z,8592.00
2022-10-14T07:53:00.205Z,9584.00
2022-10-14T07:57:56.299Z,10856.00
2022-10-14T08:02:55.258Z,11552.00
2022-10-14T08:07:55.189Z,9680.00
2022-10-14T08:12:55.227Z,9308.00
2022-10-14T08:17:55.141Z,11088.00
2022-10-14T08:22:55.156Z,11448.00
2022-10-14T08:27:54.956Z,10220.00
2022-10-14T08:32:55.648Z,10712.00
2022-10-14T08:37:54.863Z,12988.00
2022-10-14T08:42:55.071Z,12148.00
2022-10-14T08:47:55.845Z,10080.00
2022-10-14T08:52:54.810Z,10632.00
2022-10-14T08:57:54.972Z,12548.00
2022-10-14T09:02:55.728Z,13108.00
2022-10-14T09:07:54.658Z,12252.00
2022-10-14T09:12:54.507Z,15892.00
2022-10-14T09:17:55.691Z,14168.00
2022-10-14T09:22:54.771Z,11908.00
2022-10-14T09:27:54.381Z,13712.00
2022-10-14T09:32:54.453Z,16864.00
2022-10-14T09:37:54.194Z,16512.00
2022-10-14T09:42:54.273Z,13812.00
2022-10-14T09:47:55.305Z,17664.00
2022-10-14T09:52:54.284Z,19360.00
2022-10-14T09:57:55.047Z,16672.00
2022-10-14T10:02:53.953Z,18048.00
2022-10-14T10:07:54.076Z,16416.00
2022-10-14T10:12:53.999Z,14636.00
2022-10-14T10:17:54.856Z,16736.00
2022-10-14T10:22:53.943Z,14176.00
2022-10-14T10:27:54.887Z,16016.00
2022-10-14T10:32:53.726Z,17344.00
2022-10-14T10:37:53.537Z,16288.00
2022-10-14T10:42:53.501Z,14188.00
2022-10-14T10:47:53.455Z,15132.00
2022-10-14T10:52:53.555Z,14580.00
2022-10-14T10:57:54.441Z,15512.00
2022-10-14T11:02:53.435Z,14272.00
2022-10-14T11:07:53.464Z,14500.00
2022-10-14T11:12:54.452Z,16448.00
2022-10-14T11:17:53.357Z,16640.00
2022-10-14T11:22:53.212Z,18656.00
2022-10-14T11:27:54.301Z,16544.00
2022-10-14T11:32:53.014Z,13172.00
2022-10-14T11:37:52.922Z,12608.00
2022-10-14T11:42:53.162Z,14608.00
2022-10-14T11:47:52.953Z,15560.00
2022-10-14T11:52:53.384Z,13324.00
2022-10-14T11:57:52.662Z,13944.00
2022-10-14T12:02:52.818Z,11752.00
2022-10-14T12:07:52.549Z,7476.00
2022-10-14T12:12:52.486Z,8296.00
2022-10-14T12:17:52.499Z,10428.00
2022-10-14T12:22:57.216Z,13556.00
2022-10-14T12:27:52.352Z,14040.00
2022-10-14T12:33:02.157Z,16960.00
2022-10-14T12:37:52.495Z,17024.00
2022-10-14T12:42:52.155Z,16156.00
2022-10-14T12:47:52.748Z,13600.00
2022-10-14T12:52:52.049Z,13620.00
2022-10-14T12:57:51.991Z,10608.00
2022-10-14T13:02:55.375Z,10740.00
2022-10-14T13:07:53.143Z,13180.00
2022-10-14T13:12:51.846Z,11120.00
2022-10-14T13:19:38.244Z,9784.00
2022-10-14T13:24:38.275Z,10120.00
2022-10-14T13:29:38.341Z,12516.00
2022-10-14T13:34:38.769Z,7380.00
2022-10-14T13:39:40.623Z,8428.00
2022-10-14T13:44:38.253Z,9108.00
2022-10-14T13:49:38.539Z,5484.00
2022-10-14T13:54:37.947Z,7216.00
2022-10-14T13:59:44.039Z,6132.00
2022-10-14T14:04:38.849Z,6976.00
2022-10-14T14:09:37.738Z,5748.00
2022-10-14T14:14:37.800Z,5580.00
2022-10-14T14:19:59.181Z,6936.00
2022-10-14T14:25:07.657Z,7260.00
2022-10-14T14:29:39.173Z,7132.00
2022-10-14T14:34:38.278Z,6536.00
2022-10-14T14:39:37.814Z,6048.00
2022-10-14T14:44:41.117Z,4980.00
2022-10-14T14:49:37.462Z,5144.00
2022-10-14T14:54:37.196Z,4424.00
2022-10-14T14:59:37.155Z,2796.00
2022-10-14T15:04:37.113Z,2964.00
2022-10-14T15:09:37.213Z,2464.00
2022-10-14T15:14:37.101Z,1428.00
2022-10-14T15:19:38.165Z,2420.00
2022-10-14T15:24:37.050Z,2036.00
2022-10-14T15:29:36.863Z,2900.00
2022-10-14T15:34:36.933Z,2492.00
2022-10-14T15:39:36.934Z,2228.00
2022-10-14T15:44:36.843Z,2416.00
2022-10-14T15:49:40.247Z,1504.00
2022-10-14T15:54:36.557Z,1288.00
2022-10-14T15:59:36.756Z,1048.00
2022-10-14T16:04:39.240Z,832.00
2022-10-14T16:09:37.388Z,724.00
2022-10-14T16:52:41.345Z,60.00
2022-10-14T16:57:41.179Z,24.00
2022-10-14T17:02:41.214Z,12.00
2022-10-14T17:07:41.024Z,4.00
2022-10-14T17:12:41.097Z,0.00
2022-10-14T17:17:41.938Z,0.00
2022-10-14T17:22:40.875Z,0.00
2022-10-14T17:27:40.835Z,0.00
2022-10-14T17:32:40.807Z,0.00
2022-10-14T17:37:40.789Z,0.00
2022-10-14T17:42:40.696Z,0.00
2022-10-14T17:47:40.642Z,0.00
2022-10-14T17:52:40.613Z,0.00
2022-10-14T17:57:40.535Z,0.00
2022-10-14T18:02:40.482Z,0.00
2022-10-14T18:07:40.362Z,0.00
2022-10-14T18:12:40.309Z,0.00
2022-10-14T18:17:40.240Z,0.00
2022-10-14T18:22:40.296Z,0.00
2022-10-14T18:27:40.215Z,0.00
2022-10-14T18:32:40.332Z,0.00
2022-10-14T18:37:40.135Z,0.00
2022-10-14T18:42:40.001Z,0.00
2022-10-14T18:47:39.895Z,0.00
2022-10-14T18:52:39.895Z,0.00
2022-10-14T18:57:39.834Z,0.00
2022-10-14T19:02:39.743Z,0.00
2022-10-14T19:07:39.790Z,0.00
2022-10-14T19:12:39.710Z,0.00
2022-10-14T19:17:39.663Z,0.00
2022-10-14T19:22:39.579Z,0.00
2022-10-14T19:27:39.493Z,0.00
2022-10-14T19:32:39.439Z,0.00
2022-10-14T19:37:39.364Z,0.00
2022-10-14T19:42:39.318Z,0.00
2022-10-14T19:47:39.365Z,0.00
2022-10-14T19:52:39.275Z,0.00
2022-10-14T19:57:39.133Z,0.00
2022-10-14T20:02:39.187Z,0.00
2022-10-14T20:07:39.168Z,0.00
2022-10-14T20:12:39.007Z,0.00
2022-10-14T20:17:38.949Z,0.00
2022-10-14T20:22:38.894Z,0.00
2022-10-14T20:27:38.832Z,0.00
2022-10-14T20:32:38.874Z,0.00
2022-10-14T20:37:38.855Z,0.00
2022-10-14T20:42:38.770Z,0.00
2022-10-14T20:47:38.732Z,0.00
2022-10-14T20:52:38.612Z,0.00
2022-10-14T20:57:38.540Z,0.00
2022-10-14T21:02:38.587Z,0.00
2022-10-14T21:07:38.439Z,0.00
2022-10-14T21:12:38.535Z,0.00
2022-10-14T21:17:38.431Z,0.00
2022-10-14T21:22:38.346Z,0.00
2022-10-14T21:27:38.338Z,0.00
2022-10-14T21:32:39.227Z,0.00
2022-10-14T21:37:38.050Z,0.00
2022-10-14T21:42:38.002Z,0.00
2022-10-14T21:47:41.417Z,0.00
2022-10-14T21:52:37.868Z,0.00
2022-10-14T21:57:37.880Z,0.00
2022-10-14T22:02:37.923Z,0.00
2022-10-14T22:07:37.882Z,0.00
2022-10-14T22:12:37.667Z,0.00
2022-10-14T22:17:46.480Z,0.00
2022-10-14T22:22:37.493Z,0.00
2022-10-14T22:27:37.486Z,0.00
2022-10-14T22:32:37.436Z,0.00
2022-10-14T22:37:37.435Z,0.00
2022-10-14T22:42:42.064Z,0.00
2022-10-14T22:47:37.355Z,0.00
2022-10-14T22:52:37.364Z,0.00
2022-10-14T22:57:37.120Z,0.00
2022-10-14T23:02:37.110Z,0.00
2022-10-14T23:07:36.997Z,0.00
2022-10-14T23:12:36.962Z,0.00
2022-10-14T23:17:36.952Z,0.00
2022-10-14T23:22:36.891Z,0.00
2022-10-14T23:27:37.015Z,0.00
2022-10-14T23:32:36.887Z,0.00
2022-10-14T23:37:36.674Z,0.00
2022-10-14T23:42:36.646Z,0.00
2022-10-14T23:47:36.562Z,0.00
2022-10-14T23:52:36.505Z,0.00
2022-10-14T23:57:36.608Z,0.00
