createdAt,value
2022-08-05T00:03:34.104Z,99200.31
2022-08-05T00:06:05.196Z,99206.53
2022-08-05T00:08:48.383Z,99207.28
2022-08-05T00:11:23.855Z,99195.75
2022-08-05T00:13:58.093Z,99198.69
2022-08-05T00:16:35.557Z,99192.13
2022-08-05T00:19:05.016Z,99195.88
2022-08-05T00:21:35.922Z,99194.72
2022-08-05T00:24:09.917Z,99202.66
2022-08-05T00:26:38.875Z,99196.84
2022-08-05T00:29:13.684Z,99197.81
2022-08-05T00:31:54.065Z,99198.81
2022-08-05T00:34:53.694Z,99189.31
2022-08-05T00:37:14.643Z,99190.16
2022-08-05T00:39:58.340Z,99181.59
2022-08-05T00:42:34.039Z,99187.41
2022-08-05T00:45:01.428Z,99180.47
2022-08-05T00:47:31.785Z,99173.47
2022-08-05T00:50:15.719Z,99180.75
2022-08-05T00:52:45.554Z,99184.34
2022-08-05T00:55:14.001Z,99176.09
2022-08-05T00:57:57.933Z,99182.41
2022-08-05T01:00:28.491Z,99175.38
2022-08-05T01:02:57.325Z,99179.81
2022-08-05T01:05:27.501Z,99169.31
2022-08-05T01:08:40.762Z,99175.75
2022-08-05T01:10:52.894Z,99174.00
2022-08-05T01:13:59.119Z,99164.66
2022-08-05T01:16:52.844Z,99174.28
2022-08-05T01:19:46.129Z,99168.09
2022-08-05T01:22:31.814Z,99171.84
2022-08-05T01:25:39.656Z,99167.31
2022-08-05T01:28:17.694Z,99166.38
2022-08-05T01:30:56.443Z,99163.00
2022-08-05T01:33:35.183Z,99160.22
2022-08-05T01:36:13.008Z,99165.81
2022-08-05T01:38:44.903Z,99165.75
2022-08-05T01:41:15.296Z,99175.31
2022-08-05T01:43:46.990Z,99179.84
2022-08-05T01:46:41.570Z,99176.38
2022-08-05T01:49:23.054Z,99179.72
2022-08-05T01:52:01.660Z,99181.00
2022-08-05T01:54:52.990Z,99182.63
2022-08-05T01:58:10.383Z,99179.47
2022-08-05T02:00:13.731Z,99181.97
2022-08-05T02:02:53.661Z,99170.56
2022-08-05T02:05:28.873Z,99161.72
2022-08-05T02:08:00.974Z,99163.31
2022-08-05T02:10:36.994Z,99179.81
2022-08-05T02:13:16.259Z,99170.84
2022-08-05T02:16:01.672Z,99164.81
2022-08-05T02:18:48.468Z,99171.56
2022-08-05T02:21:22.855Z,99174.84
2022-08-05T02:23:57.009Z,99170.66
2022-08-05T02:26:28.188Z,99169.69
2022-08-05T02:28:58.168Z,99167.31
2022-08-05T02:31:34.888Z,99166.63
2022-08-05T02:34:12.144Z,99174.53
2022-08-05T02:36:45.860Z,99163.31
2022-08-05T02:39:17.527Z,99172.97
2022-08-05T02:42:00.532Z,99173.19
2022-08-05T02:44:31.996Z,99166.06
2022-08-05T02:47:01.193Z,99168.59
2022-08-05T02:49:48.542Z,99167.09
2022-08-05T02:52:29.887Z,99162.63
2022-08-05T02:55:01.725Z,99167.22
2022-08-05T02:58:11.187Z,99168.84
2022-08-05T03:00:19.922Z,99158.50
2022-08-05T03:02:48.952Z,99154.88
2022-08-05T03:05:16.413Z,99159.72
2022-08-05T03:08:06.868Z,99158.81
2022-08-05T03:10:31.743Z,99161.53
2022-08-05T03:15:27.500Z,99164.84
2022-08-05T03:17:57.654Z,99169.03
2022-08-05T03:20:25.179Z,99166.41
2022-08-05T03:22:57.055Z,99163.81
2022-08-05T03:25:33.207Z,99164.59
2022-08-05T03:28:14.127Z,99163.69
2022-08-05T03:30:53.963Z,99157.31
2022-08-05T03:33:22.785Z,99159.81
2022-08-05T03:35:59.892Z,99157.00
2022-08-05T03:38:33.167Z,99158.59
2022-08-05T03:41:08.469Z,99152.31
2022-08-05T03:44:08.401Z,99145.81
2022-08-05T03:46:26.681Z,99149.25
2022-08-05T03:48:57.099Z,99157.72
2022-08-05T03:52:38.455Z,99165.38
2022-08-05T03:56:06.286Z,99160.88
2022-08-05T03:57:46.233Z,99158.84
2022-08-05T04:00:16.458Z,99165.69
2022-08-05T04:02:57.832Z,99169.38
2022-08-05T04:05:34.012Z,99177.22
2022-08-05T04:08:14.510Z,99173.88
2022-08-05T04:11:02.045Z,99171.88
2022-08-05T04:13:50.890Z,99176.22
2022-08-05T04:16:24.070Z,99179.53
2022-08-05T04:18:54.174Z,99178.34
2022-08-05T04:22:08.235Z,99186.81
2022-08-05T04:24:09.025Z,99179.41
2022-08-05T04:26:46.338Z,99184.63
2022-08-05T04:29:14.381Z,99188.16
2022-08-05T04:31:41.523Z,99186.94
2022-08-05T04:34:31.870Z,99182.31
2022-08-05T04:36:56.736Z,99177.63
2022-08-05T04:39:23.775Z,99178.50
2022-08-05T04:41:51.388Z,99173.88
2022-08-05T04:44:21.265Z,99169.50
2022-08-05T04:46:56.862Z,99175.72
2022-08-05T04:49:38.377Z,99180.19
2022-08-05T04:52:07.752Z,99170.88
2022-08-05T04:54:34.810Z,99171.69
2022-08-05T04:57:01.731Z,99167.75
2022-08-05T04:59:38.450Z,99175.28
2022-08-05T05:02:36.766Z,99169.28
2022-08-05T05:05:03.044Z,99170.91
2022-08-05T05:07:32.243Z,99171.06
2022-08-05T05:10:02.028Z,99163.06
2022-08-05T05:12:30.111Z,99171.25
2022-08-05T05:14:56.992Z,99164.34
2022-08-05T05:17:56.230Z,99170.25
2022-08-05T05:20:12.862Z,99172.75
2022-08-05T05:22:40.721Z,99168.31
2022-08-05T05:25:16.966Z,99168.13
2022-08-05T05:27:53.452Z,99172.41
2022-08-05T05:30:31.496Z,99157.88
2022-08-05T05:33:03.802Z,99158.22
2022-08-05T05:35:45.525Z,99146.25
2022-08-05T05:38:14.104Z,99151.00
2022-08-05T05:40:49.588Z,99144.78
2022-08-05T05:43:22.255Z,99155.75
2022-08-05T05:46:10.626Z,99153.03
2022-08-05T05:48:42.017Z,99162.81
2022-08-05T05:51:15.570Z,99164.25
2022-08-05T05:53:46.104Z,99158.50
2022-08-05T05:56:31.588Z,99158.38
2022-08-05T05:59:06.827Z,99157.78
2022-08-05T06:01:38.456Z,99160.16
2022-08-05T06:04:11.862Z,99163.56
2022-08-05T06:06:47.485Z,99159.97
2022-08-05T06:09:25.420Z,99161.56
2022-08-05T06:12:03.757Z,99159.19
2022-08-05T06:14:31.471Z,99156.81
2022-08-05T06:16:59.326Z,99153.88
2022-08-05T06:19:34.478Z,99164.38
2022-08-05T06:22:07.593Z,99158.50
2022-08-05T06:24:36.873Z,99161.78
2022-08-05T06:27:04.722Z,99154.94
2022-08-05T06:29:49.427Z,99160.81
2022-08-05T06:32:25.879Z,99164.16
2022-08-05T06:34:56.185Z,99161.13
2022-08-05T06:37:58.382Z,99170.72
2022-08-05T06:40:18.111Z,99166.91
2022-08-05T06:42:52.029Z,99164.69
2022-08-05T06:45:45.055Z,99163.16
2022-08-05T06:48:36.386Z,99157.72
2022-08-05T06:50:57.457Z,99166.16
2022-08-05T06:53:28.600Z,99163.63
2022-08-05T06:56:00.438Z,99164.19
2022-08-05T06:58:35.266Z,99171.03
2022-08-05T07:01:06.305Z,99158.56
2022-08-05T07:03:34.755Z,99168.34
2022-08-05T07:06:06.234Z,99168.88
2022-08-05T07:08:47.958Z,99170.94
2022-08-05T07:11:22.503Z,99168.72
2022-08-05T07:14:20.116Z,99168.56
2022-08-05T07:18:02.125Z,99169.53
2022-08-05T07:22:35.312Z,99164.44
2022-08-05T07:25:22.634Z,99158.50
2022-08-05T07:27:58.558Z,99160.63
2022-08-05T07:30:38.285Z,99155.84
2022-08-05T07:33:16.509Z,99157.63
2022-08-05T07:36:04.783Z,99159.91
2022-08-05T07:38:34.790Z,99164.47
2022-08-05T07:42:07.355Z,99161.88
2022-08-05T07:44:00.320Z,99167.28
2022-08-05T07:46:30.674Z,99160.59
2022-08-05T07:49:04.380Z,99165.84
2022-08-05T07:51:40.601Z,99164.81
2022-08-05T07:54:18.605Z,99163.28
2022-08-05T07:57:13.886Z,99167.50
2022-08-05T07:59:40.563Z,99166.75
2022-08-05T08:02:15.789Z,99167.50
2022-08-05T08:04:45.325Z,99171.63
2022-08-05T08:07:13.537Z,99175.16
2022-08-05T08:09:40.999Z,99170.84
2022-08-05T08:12:35.486Z,99171.34
2022-08-05T08:14:55.213Z,99169.06
2022-08-05T08:17:22.787Z,99175.34
2022-08-05T08:20:44.198Z,99174.59
2022-08-05T08:22:37.931Z,99169.53
2022-08-05T08:25:16.120Z,99179.22
2022-08-05T08:27:47.412Z,99183.88
2022-08-05T08:30:30.212Z,99178.34
2022-08-05T08:33:04.345Z,99172.69
2022-08-05T08:35:35.075Z,99176.66
2022-08-05T08:38:11.745Z,99177.22
2022-08-05T08:40:50.457Z,99175.56
2022-08-05T08:45:16.364Z,99183.66
2022-08-05T08:46:10.081Z,99182.22
2022-08-05T08:49:06.267Z,99182.44
2022-08-05T08:52:04.274Z,99181.31
2022-08-05T08:54:27.429Z,99175.97
2022-08-05T08:56:56.393Z,99175.75
2022-08-05T08:59:27.742Z,99172.94
2022-08-05T09:02:02.325Z,99172.50
2022-08-05T09:04:30.681Z,99164.94
2022-08-05T09:06:58.511Z,99166.81
2022-08-05T09:09:34.736Z,99163.13
2022-08-05T09:12:19.849Z,99172.97
2022-08-05T09:14:58.822Z,99170.00
2022-08-05T09:17:42.733Z,99168.88
2022-08-05T09:20:36.655Z,99163.28
2022-08-05T09:23:09.211Z,99165.25
2022-08-05T09:26:01.239Z,99160.69
2022-08-05T09:28:31.458Z,99156.28
2022-08-05T09:31:43.881Z,99159.38
2022-08-05T09:33:59.937Z,99155.91
2022-08-05T09:36:55.602Z,99159.16
2022-08-05T09:39:39.275Z,99164.47
2022-08-05T09:42:22.986Z,99159.03
2022-08-05T09:44:56.453Z,99156.06
2022-08-05T09:47:34.948Z,99157.28
2022-08-05T09:50:18.065Z,99150.19
2022-08-05T09:53:01.226Z,99149.81
2022-08-05T09:55:57.214Z,99147.13
2022-08-05T09:58:15.972Z,99136.47
2022-08-05T10:01:13.546Z,99147.22
2022-08-05T10:04:10.565Z,99141.41
2022-08-05T10:06:40.766Z,99131.34
2022-08-05T10:09:27.650Z,99123.63
2022-08-05T10:12:29.967Z,99134.28
2022-08-05T10:15:17.068Z,99136.72
2022-08-05T10:18:02.610Z,99135.53
2022-08-05T10:20:32.372Z,99141.78
2022-08-05T10:23:01.506Z,99131.38
2022-08-05T10:25:28.913Z,99132.00
2022-08-05T10:28:13.527Z,99128.22
2022-08-05T10:32:54.429Z,99125.56
2022-08-05T10:33:35.283Z,99127.69
2022-08-05T10:36:05.923Z,99115.69
2022-08-05T10:38:37.035Z,99117.00
2022-08-05T10:41:46.688Z,99116.94
2022-08-05T10:44:18.498Z,99109.91
2022-08-05T10:46:58.201Z,99114.31
2022-08-05T10:49:33.248Z,99115.84
2022-08-05T10:52:05.138Z,99103.84
2022-08-05T10:55:15.958Z,99101.94
2022-08-05T10:57:46.578Z,99095.59
2022-08-05T11:00:24.455Z,99072.75
2022-08-05T11:03:24.317Z,99092.47
2022-08-05T11:06:14.968Z,99088.59
2022-08-05T11:09:16.714Z,99097.84
2022-08-05T11:11:52.911Z,99085.88
2022-08-05T11:14:57.350Z,99078.88
2022-08-05T11:17:57.101Z,99093.47
2022-08-05T11:20:43.820Z,99077.78
2022-08-05T11:23:26.274Z,99070.38
2022-08-05T11:26:32.123Z,99067.59
2022-08-05T11:29:11.573Z,99070.50
2022-08-05T11:31:58.705Z,99062.72
2022-08-05T11:34:38.071Z,99055.28
2022-08-05T11:38:14.334Z,99059.22
2022-08-05T11:39:55.259Z,99050.38
2022-08-05T11:42:28.633Z,99045.13
2022-08-05T11:46:15.974Z,99051.81
2022-08-05T11:48:14.746Z,99041.59
2022-08-05T11:50:44.772Z,99039.31
2022-08-05T11:53:13.169Z,99037.63
2022-08-05T11:55:57.565Z,99045.69
2022-08-05T11:58:41.550Z,99044.69
2022-08-05T12:01:22.861Z,99040.97
2022-08-05T12:03:56.633Z,99032.88
2022-08-05T12:06:26.358Z,99044.94
2022-08-05T12:08:55.554Z,99039.34
2022-08-05T12:11:28.127Z,99050.22
2022-08-05T12:14:11.267Z,99047.41
2022-08-05T12:16:40.996Z,99041.28
2022-08-05T12:20:25.281Z,99034.84
2022-08-05T12:22:09.509Z,99036.63
2022-08-05T12:24:43.641Z,99033.44
2022-08-05T12:27:25.309Z,99024.69
2022-08-05T12:30:07.992Z,99023.88
2022-08-05T12:32:43.653Z,99026.41
2022-08-05T12:35:21.917Z,99023.03
2022-08-05T12:37:49.691Z,99017.88
2022-08-05T12:40:26.859Z,99015.03
2022-08-05T12:42:56.332Z,99012.00
2022-08-05T12:45:23.493Z,99005.16
2022-08-05T12:48:27.716Z,99000.75
2022-08-05T12:52:10.606Z,99003.66
2022-08-05T12:54:16.538Z,99001.19
2022-08-05T12:56:48.552Z,98987.66
2022-08-05T12:59:27.546Z,98984.94
2022-08-05T13:02:12.464Z,98993.44
2022-08-05T13:04:54.471Z,98984.25
2022-08-05T13:07:55.889Z,98981.03
2022-08-05T13:10:12.443Z,98980.06
2022-08-05T13:12:57.193Z,98977.72
2022-08-05T13:15:35.966Z,98981.28
2022-08-05T13:18:08.913Z,98981.97
2022-08-05T13:20:40.515Z,98977.25
2022-08-05T13:23:07.816Z,98968.72
2022-08-05T13:25:52.791Z,98979.97
2022-08-05T13:28:22.603Z,98968.94
2022-08-05T13:30:51.170Z,98974.38
2022-08-05T13:34:23.040Z,98963.31
2022-08-05T13:36:07.063Z,98966.16
2022-08-05T13:38:38.389Z,98965.34
2022-08-05T13:41:13.827Z,98961.13
2022-08-05T13:43:54.693Z,98964.38
2022-08-05T13:46:43.863Z,98962.25
2022-08-05T13:49:11.776Z,98957.59
2022-08-05T13:51:46.481Z,98954.78
2022-08-05T13:54:15.948Z,98943.94
2022-08-05T13:56:51.556Z,98944.47
2022-08-05T13:59:24.483Z,98945.63
2022-08-05T14:01:58.811Z,98942.41
2022-08-05T14:05:00.545Z,98940.09
2022-08-05T14:07:59.498Z,98934.06
2022-08-05T14:10:32.904Z,98932.00
2022-08-05T14:13:00.009Z,98929.59
2022-08-05T14:16:05.754Z,98936.59
2022-08-05T14:18:23.393Z,98928.47
2022-08-05T14:20:54.389Z,98928.91
2022-08-05T14:23:25.680Z,98933.13
2022-08-05T14:25:59.591Z,98927.63
2022-08-05T14:28:30.413Z,98931.59
2022-08-05T14:30:59.036Z,98925.28
2022-08-05T14:33:26.394Z,98920.81
2022-08-05T14:35:54.212Z,98927.38
2022-08-05T14:38:33.333Z,98925.13
2022-08-05T14:41:07.688Z,98920.06
2022-08-05T14:44:00.122Z,98922.16
2022-08-05T14:46:28.395Z,98921.34
2022-08-05T14:48:57.103Z,98920.94
2022-08-05T14:51:24.161Z,98922.09
2022-08-05T14:54:26.391Z,98915.41
2022-08-05T14:56:44.327Z,98918.94
2022-08-05T14:59:14.584Z,98915.97
2022-08-05T15:01:48.683Z,98904.38
2022-08-05T15:04:22.185Z,98906.63
2022-08-05T15:06:52.861Z,98916.72
2022-08-05T15:09:51.374Z,98918.13
2022-08-05T15:12:16.450Z,98918.81
2022-08-05T15:14:49.976Z,98909.09
2022-08-05T15:17:46.191Z,98906.69
2022-08-05T15:20:17.216Z,98907.81
2022-08-05T15:22:54.215Z,98908.94
2022-08-05T15:25:51.133Z,98907.22
2022-08-05T15:28:16.063Z,98891.78
2022-08-05T15:30:47.667Z,98896.91
2022-08-05T15:34:04.060Z,98904.66
2022-08-05T15:36:17.605Z,98898.28
2022-08-05T15:41:01.464Z,98902.13
2022-08-05T15:41:58.206Z,98894.75
2022-08-05T15:44:28.333Z,98896.31
2022-08-05T15:46:58.052Z,98885.41
2022-08-05T15:49:48.216Z,98884.00
2022-08-05T15:52:16.429Z,98873.53
2022-08-05T15:54:44.074Z,98879.16
2022-08-05T15:57:12.908Z,98886.09
2022-08-05T15:59:40.517Z,98883.13
2022-08-05T16:02:09.543Z,98878.03
2022-08-05T16:04:42.744Z,98877.88
2022-08-05T16:07:11.005Z,98874.31
2022-08-05T16:09:38.123Z,98872.63
2022-08-05T16:12:09.884Z,98877.81
2022-08-05T16:14:38.560Z,98864.78
2022-08-05T16:17:06.070Z,98860.09
2022-08-05T16:20:05.747Z,98859.97
2022-08-05T16:22:27.345Z,98861.34
2022-08-05T16:24:55.153Z,98859.34
2022-08-05T16:27:47.342Z,98870.50
2022-08-05T16:30:25.523Z,98862.97
2022-08-05T16:32:54.094Z,98864.34
2022-08-05T16:35:27.614Z,98862.22
2022-08-05T16:38:03.173Z,98857.53
2022-08-05T16:40:48.093Z,98865.53
2022-08-05T16:43:19.846Z,98858.44
2022-08-05T16:46:04.851Z,98858.94
2022-08-05T16:48:35.234Z,98859.72
2022-08-05T16:51:03.820Z,98855.13
2022-08-05T16:54:02.428Z,98858.63
2022-08-05T16:56:23.440Z,98861.22
2022-08-05T16:58:50.634Z,98855.22
2022-08-05T17:01:18.755Z,98859.84
2022-08-05T17:03:46.246Z,98859.72
2022-08-05T17:06:16.427Z,98868.31
2022-08-05T17:08:52.913Z,98865.41
2022-08-05T17:11:23.387Z,98867.00
2022-08-05T17:13:51.123Z,98868.50
2022-08-05T17:16:32.548Z,98863.06
2022-08-05T17:19:02.858Z,98865.50
2022-08-05T17:21:35.579Z,98864.38
2022-08-05T17:24:18.362Z,98875.00
2022-08-05T17:26:52.894Z,98866.13
2022-08-05T17:29:22.300Z,98861.75
2022-08-05T17:31:58.555Z,98862.00
2022-08-05T17:34:30.100Z,98866.09
2022-08-05T17:37:00.584Z,98860.16
2022-08-05T17:39:33.920Z,98856.72
2022-08-05T17:42:19.889Z,98860.66
2022-08-05T17:44:50.321Z,98850.41
2022-08-05T17:47:22.130Z,98857.66
2022-08-05T17:50:03.586Z,98856.00
2022-08-05T17:52:53.242Z,98852.63
2022-08-05T17:55:27.264Z,98847.44
2022-08-05T17:58:02.626Z,98851.13
2022-08-05T18:00:30.321Z,98853.72
2022-08-05T18:02:58.036Z,98850.56
2022-08-05T18:05:35.679Z,98855.16
2022-08-05T18:08:04.093Z,98858.28
2022-08-05T18:10:32.188Z,98857.72
2022-08-05T18:13:02.008Z,98859.34
2022-08-05T18:15:35.247Z,98858.81
2022-08-05T18:18:11.150Z,98867.03
2022-08-05T18:20:39.118Z,98864.94
2022-08-05T18:23:09.045Z,98867.28
2022-08-05T18:25:45.060Z,98865.56
2022-08-05T18:28:17.685Z,98871.59
2022-08-05T18:30:50.861Z,98879.59
2022-08-05T18:33:22.529Z,98880.78
2022-08-05T18:36:03.571Z,98884.44
2022-08-05T18:38:34.686Z,98887.72
2022-08-05T18:41:55.147Z,98887.31
2022-08-05T18:43:50.192Z,98886.56
2022-08-05T18:46:19.741Z,98886.56
2022-08-05T18:48:52.080Z,98885.69
2022-08-05T18:52:06.257Z,98886.84
2022-08-05T18:54:31.192Z,98890.09
2022-08-05T18:57:02.314Z,98895.81
2022-08-05T18:59:44.227Z,98886.53
2022-08-05T19:02:27.917Z,98895.00
2022-08-05T19:05:03.235Z,98892.19
2022-08-05T19:07:48.060Z,98891.06
2022-08-05T19:10:17.183Z,98895.91
2022-08-05T19:12:46.044Z,98894.50
2022-08-05T19:15:57.582Z,98898.78
2022-08-05T19:18:09.327Z,98897.03
2022-08-05T19:20:41.666Z,98895.59
2022-08-05T19:24:03.861Z,98900.13
2022-08-05T19:26:01.050Z,98900.22
2022-08-05T19:28:29.117Z,98904.97
2022-08-05T19:30:56.300Z,98905.91
2022-08-05T19:33:35.186Z,98903.50
2022-08-05T19:36:06.470Z,98903.84
2022-08-05T19:38:35.876Z,98896.31
2022-08-05T19:41:07.102Z,98896.22
2022-08-05T19:44:06.192Z,98900.59
2022-08-05T19:46:29.460Z,98896.66
2022-08-05T19:49:03.439Z,98888.16
2022-08-05T19:52:05.702Z,98894.69
2022-08-05T19:54:29.518Z,98896.50
2022-08-05T19:57:08.554Z,98902.81
2022-08-05T19:59:59.428Z,98891.50
2022-08-05T20:02:26.203Z,98896.22
2022-08-05T20:04:55.555Z,98903.63
2022-08-05T20:07:48.260Z,98900.34
2022-08-05T20:10:14.751Z,98895.19
2022-08-05T20:12:48.248Z,98902.50
2022-08-05T20:15:23.179Z,98899.66
2022-08-05T20:18:10.769Z,98902.72
2022-08-05T20:20:56.708Z,98897.59
2022-08-05T20:24:24.108Z,98902.81
2022-08-05T20:26:51.473Z,98904.00
2022-08-05T20:29:26.653Z,98899.63
2022-08-05T20:31:58.254Z,98898.91
2022-08-05T20:34:26.695Z,98897.44
2022-08-05T20:36:53.717Z,98896.50
2022-08-05T20:39:22.592Z,98895.72
2022-08-05T20:41:49.677Z,98901.28
2022-08-05T20:44:29.389Z,98897.78
2022-08-05T20:46:59.661Z,98901.63
2022-08-05T20:49:26.809Z,98899.91
2022-08-05T20:51:54.895Z,98896.53
2022-08-05T20:54:43.648Z,98905.53
2022-08-05T20:57:14.609Z,98906.88
2022-08-05T21:00:21.390Z,98904.47
2022-08-05T21:02:39.697Z,98909.78
2022-08-05T21:05:18.668Z,98899.88
2022-08-05T21:07:52.876Z,98896.28
2022-08-05T21:10:21.625Z,98894.16
2022-08-05T21:12:55.566Z,98896.13
2022-08-05T21:15:33.911Z,98901.28
2022-08-05T21:18:02.505Z,98891.69
2022-08-05T21:20:33.567Z,98903.75
2022-08-05T21:23:01.297Z,98901.09
2022-08-05T21:25:33.822Z,98903.81
2022-08-05T21:28:03.614Z,98900.88
2022-08-05T21:30:31.599Z,98902.09
2022-08-05T21:32:58.914Z,98908.34
2022-08-05T21:35:29.960Z,98906.63
2022-08-05T21:38:10.664Z,98910.94
2022-08-05T21:43:24.059Z,98909.28
2022-08-05T21:45:56.344Z,98912.78
2022-08-05T21:48:26.593Z,98909.50
2022-08-05T21:50:56.087Z,98909.44
2022-08-05T21:53:27.474Z,98921.13
2022-08-05T21:56:06.115Z,98913.78
2022-08-05T21:58:48.219Z,98914.91
2022-08-05T22:01:28.450Z,98916.81
2022-08-05T22:04:04.974Z,98908.88
2022-08-05T22:06:34.765Z,98911.75
2022-08-05T22:09:20.783Z,98917.50
2022-08-05T22:11:48.819Z,98909.94
2022-08-05T22:14:34.553Z,98920.63
2022-08-05T22:17:07.054Z,98924.22
2022-08-05T22:20:01.418Z,98921.59
2022-08-05T22:22:26.841Z,98919.09
2022-08-05T22:25:18.080Z,98917.38
2022-08-05T22:28:08.640Z,98918.41
2022-08-05T22:30:53.545Z,98920.03
2022-08-05T22:33:57.169Z,98920.13
2022-08-05T22:36:14.569Z,98914.94
2022-08-05T22:38:47.921Z,98912.34
2022-08-05T22:42:04.807Z,98915.22
2022-08-05T22:44:04.315Z,98906.41
2022-08-05T22:46:31.537Z,98908.34
2022-08-05T22:48:59.610Z,98917.59
2022-08-05T22:52:06.527Z,98912.44
2022-08-05T22:54:14.628Z,98907.41
2022-08-05T22:56:41.719Z,98910.00
2022-08-05T22:59:45.781Z,98908.13
2022-08-05T23:02:06.214Z,98907.72
2022-08-05T23:04:35.684Z,98909.50
2022-08-05T23:07:03.042Z,98903.63
2022-08-05T23:09:53.346Z,98906.34
2022-08-05T23:12:18.165Z,98900.91
2022-08-05T23:14:45.243Z,98895.97
2022-08-05T23:17:35.019Z,98899.84
2022-08-05T23:20:17.717Z,98897.41
2022-08-05T23:22:48.398Z,98903.63
2022-08-05T23:25:52.436Z,98910.28
2022-08-05T23:28:06.981Z,98896.09
2022-08-05T23:30:40.258Z,98896.94
2022-08-05T23:33:16.418Z,98891.94
2022-08-05T23:35:56.244Z,98892.84
2022-08-05T23:38:24.482Z,98892.84
2022-08-05T23:40:52.697Z,98886.97
2022-08-05T23:43:25.229Z,98888.84
2022-08-05T23:46:21.408Z,98876.69
2022-08-05T23:49:00.678Z,98877.31
2022-08-05T23:51:53.437Z,98875.56
2022-08-05T23:54:25.112Z,98877.31
2022-08-05T23:57:03.127Z,98875.03
