createdAt,value
2023-02-22T06:06:22.331Z,8.10
2023-02-22T06:08:50.310Z,8.00
2023-02-22T06:11:19.647Z,8.00
2023-02-22T06:13:52.833Z,8.00
2023-02-22T06:16:21.912Z,8.00
2023-02-22T06:18:50.407Z,8.00
2023-02-22T06:21:18.610Z,8.10
2023-02-22T06:23:46.440Z,8.10
2023-02-22T06:26:17.183Z,8.10
2023-02-22T06:28:44.908Z,8.10
2023-02-22T06:31:14.276Z,8.10
2023-02-22T06:33:42.064Z,8.10
2023-02-22T06:36:11.406Z,8.10
2023-02-22T06:38:39.230Z,8.10
2023-02-22T06:41:07.100Z,8.10
2023-02-22T11:24:49.256Z,14.00
2023-02-22T11:27:26.255Z,13.90
2023-02-22T11:29:54.312Z,14.00
2023-02-22T11:32:24.626Z,14.00
2023-02-22T11:35:03.671Z,14.00
2023-02-22T11:37:38.152Z,14.00
2023-02-22T11:40:13.948Z,13.80
2023-02-22T11:42:41.785Z,13.70
2023-02-22T11:45:13.496Z,13.80
2023-02-22T11:47:52.465Z,13.80
2023-02-22T11:50:29.740Z,14.00
2023-02-22T11:53:11.357Z,14.10
2023-02-22T11:55:48.529Z,14.10
2023-02-22T11:58:30.900Z,14.00
2023-02-22T12:01:07.236Z,14.10
2023-02-22T12:03:59.027Z,14.10
2023-02-22T12:06:40.399Z,14.30
2023-02-22T12:09:14.783Z,14.20
2023-02-22T12:11:54.886Z,14.30
2023-02-22T12:14:31.752Z,14.20
2023-02-22T12:17:19.573Z,14.30
2023-02-22T12:19:50.811Z,14.40
2023-02-22T12:22:24.305Z,14.20
2023-02-22T12:25:09.128Z,14.30
2023-02-22T12:27:45.113Z,14.30
2023-02-22T12:30:20.093Z,14.30
2023-02-22T12:32:51.604Z,14.20
2023-02-22T12:35:22.668Z,14.40
2023-02-22T12:37:58.402Z,14.30
2023-02-22T12:40:35.543Z,14.30
2023-02-22T12:43:12.314Z,14.30
2023-02-22T12:45:48.233Z,14.20
2023-02-22T12:48:32.437Z,14.30
2023-02-22T12:51:09.422Z,14.70
2023-02-22T12:53:41.337Z,15.00
2023-02-22T12:56:21.065Z,14.70
2023-02-22T12:58:58.902Z,14.80
2023-02-22T13:01:30.998Z,14.70
2023-02-22T13:04:02.100Z,14.40
2023-02-22T13:06:46.207Z,14.20
2023-02-22T13:09:42.908Z,14.00
2023-02-22T13:12:19.077Z,14.10
2023-02-22T13:14:59.896Z,14.10
2023-02-22T13:17:34.791Z,14.20
2023-02-22T13:20:08.456Z,14.30
2023-02-22T13:22:41.576Z,14.50
2023-02-22T13:25:15.335Z,14.50
2023-02-22T13:27:46.480Z,14.30
2023-02-22T13:30:23.427Z,14.30
2023-02-22T13:33:23.525Z,14.50
2023-02-22T13:36:09.050Z,14.50
2023-02-22T13:39:08.146Z,14.60
2023-02-22T13:42:00.606Z,14.50
2023-02-22T13:44:55.745Z,14.40
2023-02-22T13:47:58.554Z,14.50
2023-02-22T13:50:52.005Z,14.60
2023-02-22T13:53:24.769Z,14.60
2023-02-22T13:55:56.615Z,14.40
2023-02-22T13:58:25.695Z,14.40
2023-02-22T14:00:55.774Z,14.40
2023-02-22T14:03:40.471Z,14.40
2023-02-22T14:06:11.029Z,14.20
2023-02-22T14:08:45.909Z,14.10
2023-02-22T14:11:56.825Z,14.00
2023-02-22T14:14:25.702Z,13.90
2023-02-22T14:17:23.764Z,14.10
2023-02-22T14:20:21.987Z,14.00
2023-02-22T14:22:52.854Z,14.10
2023-02-22T14:25:33.782Z,14.00
2023-02-22T14:28:03.748Z,13.80
2023-02-22T14:30:34.781Z,13.80
2023-02-22T14:33:02.991Z,13.80
2023-02-22T14:35:49.558Z,13.90
2023-02-22T14:38:20.344Z,13.90
2023-02-22T14:40:50.235Z,14.00
2023-02-22T14:43:20.848Z,14.10
2023-02-22T14:45:53.466Z,14.30
2023-02-22T14:48:28.836Z,14.50
2023-02-22T14:51:05.899Z,14.40
2023-02-22T14:53:45.016Z,14.50
2023-02-22T14:56:20.954Z,14.40
2023-02-22T14:58:54.942Z,14.30
2023-02-22T15:01:44.488Z,14.30
2023-02-22T15:04:19.430Z,14.30
2023-02-22T15:06:49.330Z,14.10
2023-02-22T15:09:25.059Z,13.90
2023-02-22T15:12:12.762Z,13.80
2023-02-22T16:38:27.966Z,10.40
2023-02-22T16:40:58.381Z,10.30
2023-02-22T16:43:31.462Z,10.30
2023-02-22T16:46:01.644Z,10.20
2023-02-22T16:48:32.546Z,10.20
2023-02-22T16:51:07.415Z,10.10
2023-02-22T16:53:38.171Z,10.10
2023-02-22T16:56:11.649Z,10.00
2023-02-22T16:58:41.783Z,10.00
2023-02-22T17:01:12.477Z,9.90
2023-02-22T17:03:40.605Z,9.90
2023-02-22T17:06:10.856Z,9.90
2023-02-22T17:08:40.361Z,9.80
2023-02-22T17:11:08.791Z,9.80
2023-02-22T17:13:36.884Z,9.70
2023-02-22T17:16:05.582Z,9.70
2023-02-22T17:18:34.415Z,9.60
2023-02-22T17:21:03.066Z,9.60
2023-02-22T17:23:30.845Z,9.60
2023-02-22T17:26:02.132Z,9.60
2023-02-22T17:28:30.712Z,9.60
2023-02-22T17:31:01.589Z,9.60
2023-02-22T17:33:32.868Z,9.50
2023-02-22T17:36:02.673Z,9.50
2023-02-22T17:38:32.306Z,9.50
2023-02-22T17:41:03.203Z,9.40
2023-02-22T17:43:31.294Z,9.40
2023-02-22T17:45:59.080Z,9.40
2023-02-22T17:48:27.390Z,9.40
