createdAt,value
2023-03-04T00:05:04.930Z,7.33
2023-03-04T00:10:10.071Z,0.00
2023-03-04T00:15:14.602Z,3.33
2023-03-04T00:20:19.525Z,44.75
2023-03-04T00:25:24.186Z,4.00
2023-03-04T00:30:29.462Z,6.67
2023-03-04T00:35:34.146Z,4.00
2023-03-04T00:40:38.958Z,6.50
2023-03-04T00:45:43.707Z,4.67
2023-03-04T00:50:49.331Z,50.00
2023-03-04T00:55:54.975Z,8.67
2023-03-04T01:00:59.657Z,0.00
2023-03-04T01:06:04.443Z,17.75
2023-03-04T01:11:09.732Z,11.33
2023-03-04T01:16:14.927Z,2.00
2023-03-04T01:21:19.666Z,17.33
2023-03-04T01:26:24.246Z,29.25
2023-03-04T01:31:29.790Z,15.33
2023-03-04T01:36:35.496Z,1.00
2023-03-04T01:41:40.306Z,13.00
2023-03-04T01:46:51.928Z,24.00
2023-03-04T01:51:57.072Z,2.67
2023-03-04T01:57:02.663Z,14.00
2023-03-04T02:02:07.280Z,10.25
2023-03-04T02:07:13.846Z,8.00
2023-03-04T02:12:19.921Z,40.75
2023-03-04T02:17:28.634Z,24.50
2023-03-04T02:22:36.596Z,25.25
2023-03-04T02:27:42.376Z,49.75
2023-03-04T02:32:47.249Z,17.67
2023-03-04T02:37:51.953Z,18.25
2023-03-04T02:42:56.882Z,43.75
2023-03-04T02:48:01.543Z,50.00
2023-03-04T02:53:07.447Z,48.75
2023-03-04T02:58:13.125Z,48.00
2023-03-04T03:03:18.184Z,42.67
2023-03-04T03:08:22.980Z,50.00
2023-03-04T03:13:27.884Z,50.00
2023-03-04T03:18:32.612Z,34.25
2023-03-04T03:23:37.580Z,45.00
2023-03-04T03:28:44.426Z,45.33
2023-03-04T03:33:49.408Z,50.00
2023-03-04T03:38:55.140Z,50.00
2023-03-04T03:44:00.809Z,58.50
2023-03-04T03:49:05.455Z,50.00
2023-03-04T03:54:10.218Z,46.50
2023-03-04T03:59:14.859Z,55.67
2023-03-04T04:04:19.683Z,67.00
2023-03-04T04:09:24.454Z,50.00
2023-03-04T04:14:30.037Z,89.50
2023-03-04T04:19:34.742Z,55.00
2023-03-04T04:24:39.275Z,64.25
2023-03-04T04:29:45.006Z,53.25
2023-03-04T04:34:49.621Z,73.25
2023-03-04T04:39:57.307Z,63.50
2023-03-04T04:45:01.990Z,77.00
2023-03-04T04:50:06.919Z,81.00
2023-03-04T04:55:12.043Z,80.00
2023-03-04T05:00:17.927Z,67.67
2023-03-04T05:05:22.590Z,60.50
2023-03-04T05:10:27.310Z,71.00
2023-03-04T05:15:31.964Z,92.75
2023-03-04T05:20:36.574Z,82.00
2023-03-04T05:25:41.225Z,72.67
2023-03-04T05:30:47.011Z,78.75
2023-03-04T05:35:52.291Z,76.00
2023-03-04T05:41:05.868Z,82.33
2023-03-04T05:46:15.310Z,73.25
2023-03-04T05:51:20.540Z,66.50
2023-03-04T05:56:25.302Z,65.75
2023-03-04T06:01:30.008Z,71.33
2023-03-04T06:06:34.631Z,70.25
2023-03-04T06:11:39.319Z,63.00
2023-03-04T06:16:44.089Z,50.00
2023-03-04T06:21:48.739Z,66.75
2023-03-04T06:26:53.347Z,83.00
2023-03-04T06:31:58.144Z,73.00
2023-03-04T06:37:02.888Z,67.33
2023-03-04T06:47:11.828Z,62.25
2023-03-04T06:52:16.535Z,68.00
2023-03-04T06:57:21.135Z,66.33
2023-03-04T07:02:26.201Z,50.00
2023-03-04T07:07:31.541Z,50.00
2023-03-04T07:12:36.297Z,53.75
2023-03-04T07:17:40.883Z,53.00
2023-03-04T07:27:49.559Z,75.00
2023-03-04T07:32:54.950Z,50.00
2023-03-04T07:37:59.585Z,58.67
2023-03-04T07:43:04.152Z,69.00
2023-03-04T07:48:08.805Z,52.50
2023-03-04T07:53:13.409Z,87.33
2023-03-04T07:58:21.103Z,78.00
2023-03-04T08:03:26.194Z,82.67
2023-03-04T08:08:30.866Z,80.00
2023-03-04T08:13:36.066Z,86.67
2023-03-04T08:18:41.757Z,73.67
2023-03-04T08:23:46.687Z,84.00
2023-03-04T08:28:52.265Z,75.00
2023-03-04T08:33:57.788Z,96.50
2023-03-04T08:39:02.459Z,77.50
2023-03-04T08:44:09.438Z,72.00
2023-03-04T08:49:15.565Z,79.00
2023-03-04T08:54:20.220Z,94.75
2023-03-04T08:59:25.802Z,86.00
2023-03-04T09:04:30.531Z,84.00
2023-03-04T09:09:35.077Z,96.00
2023-03-04T09:14:39.915Z,76.75
2023-03-04T09:19:46.419Z,65.33
2023-03-04T09:24:51.124Z,83.75
2023-03-04T09:29:55.799Z,83.33
2023-03-04T09:35:00.433Z,72.50
2023-03-04T09:40:06.638Z,71.00
2023-03-04T09:45:19.304Z,66.00
2023-03-04T09:50:25.066Z,67.25
2023-03-04T09:55:46.096Z,50.00
2023-03-04T10:01:11.945Z,50.00
2023-03-04T10:06:22.305Z,80.33
2023-03-04T10:11:29.955Z,81.33
2023-03-04T10:16:44.472Z,77.75
2023-03-04T10:21:52.828Z,82.75
2023-03-04T10:27:07.085Z,85.75
2023-03-04T10:32:21.206Z,89.00
2023-03-04T10:37:26.042Z,92.50
2023-03-04T10:42:36.346Z,95.00
2023-03-04T10:47:41.063Z,98.00
2023-03-04T10:52:53.884Z,94.00
2023-03-04T10:58:08.719Z,83.33
2023-03-04T11:03:29.401Z,94.00
2023-03-04T11:08:34.858Z,82.33
2023-03-04T11:13:39.747Z,74.00
2023-03-04T11:18:53.963Z,66.67
2023-03-04T11:24:25.761Z,50.00
2023-03-04T11:29:45.223Z,64.00
2023-03-04T11:34:49.766Z,74.33
2023-03-04T11:40:07.245Z,50.00
2023-03-04T11:45:35.753Z,50.00
2023-03-04T11:50:59.939Z,74.75
2023-03-04T11:56:28.385Z,62.25
2023-03-04T12:01:54.220Z,49.00
2023-03-04T12:07:35.564Z,49.50
2023-03-04T12:13:17.097Z,48.33
2023-03-04T12:18:56.028Z,45.75
2023-03-04T12:24:36.093Z,42.50
2023-03-04T12:29:47.290Z,45.33
2023-03-04T12:35:08.722Z,49.25
2023-03-04T12:40:40.266Z,50.00
2023-03-04T12:45:51.450Z,49.75
2023-03-04T12:51:17.090Z,50.00
2023-03-04T12:56:35.572Z,17.00
2023-03-04T13:02:07.453Z,50.00
2023-03-04T13:07:45.871Z,47.25
2023-03-04T13:13:00.283Z,90.75
2023-03-04T13:18:24.898Z,42.00
2023-03-04T13:23:33.161Z,50.00
2023-03-04T13:28:39.390Z,49.75
2023-03-04T13:33:56.397Z,29.50
2023-03-04T13:39:25.927Z,39.75
2023-03-04T13:44:53.814Z,47.25
2023-03-04T13:50:34.016Z,68.00
2023-03-04T13:55:44.566Z,45.67
2023-03-04T14:00:56.481Z,48.25
2023-03-04T14:06:13.769Z,65.00
2023-03-04T14:11:49.538Z,48.00
2023-03-04T14:17:00.864Z,48.33
2023-03-04T14:22:30.362Z,40.25
2023-03-04T14:27:38.362Z,45.75
2023-03-04T14:32:46.358Z,48.00
2023-03-04T14:38:07.450Z,50.00
2023-03-04T14:43:20.626Z,42.00
2023-03-04T14:48:37.848Z,62.33
2023-03-04T14:53:56.843Z,33.33
2023-03-04T14:59:02.358Z,24.00
2023-03-04T15:04:13.015Z,26.67
2023-03-04T15:09:23.416Z,33.25
2023-03-04T15:14:54.050Z,34.00
2023-03-04T15:20:14.046Z,23.50
2023-03-04T15:25:22.621Z,44.00
2023-03-04T15:30:34.265Z,14.25
2023-03-04T15:35:40.436Z,23.67
2023-03-04T15:40:46.103Z,34.00
2023-03-04T15:45:53.078Z,32.50
2023-03-04T15:50:59.857Z,25.00
2023-03-04T15:56:07.576Z,27.33
2023-03-04T16:01:18.290Z,21.75
2023-03-04T16:06:26.763Z,37.67
2023-03-04T16:11:41.106Z,21.50
2023-03-04T16:16:49.140Z,17.75
2023-03-04T16:21:54.387Z,18.00
2023-03-04T16:26:59.689Z,13.00
2023-03-04T16:32:05.860Z,31.00
2023-03-04T16:37:19.644Z,10.75
2023-03-04T16:42:24.816Z,0.00
2023-03-04T16:47:30.072Z,30.00
2023-03-04T16:52:35.946Z,26.75
2023-03-04T16:57:41.078Z,15.33
2023-03-04T17:02:48.023Z,30.33
2023-03-04T17:07:53.175Z,17.50
2023-03-04T17:18:02.807Z,36.33
2023-03-04T17:23:08.834Z,12.33
2023-03-04T17:28:13.919Z,9.33
2023-03-04T17:38:26.351Z,15.00
2023-03-04T17:43:31.442Z,0.00
2023-03-04T17:48:36.564Z,20.33
2023-03-04T17:53:41.952Z,37.33
2023-03-04T17:58:47.076Z,3.00
2023-03-04T18:03:52.632Z,2.00
2023-03-04T18:08:57.939Z,77.75
2023-03-04T18:19:08.128Z,13.75
2023-03-04T18:24:13.886Z,0.00
2023-03-04T18:29:19.915Z,16.33
2023-03-04T18:34:25.064Z,0.00
2023-03-04T18:39:31.533Z,19.50
2023-03-04T18:44:36.798Z,12.75
2023-03-04T18:49:44.565Z,12.75
2023-03-04T18:54:49.549Z,0.00
2023-03-04T18:59:56.864Z,0.00
2023-03-04T19:05:27.769Z,0.00
2023-03-04T19:10:33.015Z,11.50
2023-03-04T19:15:38.185Z,11.00
2023-03-04T19:20:44.129Z,13.33
2023-03-04T19:25:49.385Z,7.50
2023-03-04T19:30:55.140Z,8.00
2023-03-04T19:36:04.881Z,0.00
2023-03-04T19:41:12.394Z,13.33
2023-03-04T19:46:17.819Z,6.50
2023-03-04T19:51:27.420Z,9.00
2023-03-04T19:56:33.250Z,0.00
2023-03-04T20:06:47.068Z,20.00
2023-03-04T20:12:00.490Z,5.00
2023-03-04T20:17:08.165Z,6.50
2023-03-04T20:22:14.653Z,16.33
2023-03-04T20:27:19.774Z,0.50
2023-03-04T20:32:25.139Z,0.00
2023-03-04T20:37:30.239Z,7.00
2023-03-04T20:42:35.611Z,0.50
2023-03-04T20:47:40.911Z,8.00
2023-03-04T20:52:47.206Z,0.00
2023-03-04T20:57:52.311Z,5.33
2023-03-04T21:03:00.556Z,102.67
2023-03-04T21:08:05.684Z,0.00
2023-03-04T21:13:18.591Z,0.00
2023-03-04T21:18:23.279Z,0.00
2023-03-04T21:23:27.952Z,4.67
2023-03-04T21:28:32.779Z,0.00
2023-03-04T21:33:38.440Z,3.00
2023-03-04T21:38:44.721Z,34.50
2023-03-04T21:43:50.829Z,50.00
2023-03-04T21:48:55.629Z,56.33
2023-03-04T21:54:00.479Z,15.25
2023-03-04T21:59:10.196Z,2.00
2023-03-04T22:04:16.360Z,76.00
2023-03-04T22:09:21.076Z,21.50
2023-03-04T22:14:26.822Z,1.00
2023-03-04T22:19:33.570Z,0.00
2023-03-04T22:24:38.275Z,72.00
2023-03-04T22:29:42.968Z,5.33
2023-03-04T22:34:47.619Z,0.00
2023-03-04T22:39:52.316Z,8.33
2023-03-04T22:44:57.449Z,3.50
2023-03-04T22:50:02.018Z,8.00
2023-03-04T23:00:39.466Z,0.00
2023-03-04T23:05:44.200Z,5.00
2023-03-04T23:10:48.820Z,4.00
2023-03-04T23:15:53.654Z,0.50
2023-03-04T23:20:58.313Z,86.67
2023-03-04T23:26:03.163Z,2.50
2023-03-04T23:31:08.028Z,0.00
2023-03-04T23:36:15.565Z,4.00
2023-03-04T23:41:24.211Z,10.00
2023-03-04T23:46:30.145Z,7.33
2023-03-04T23:51:35.476Z,43.33
2023-03-04T23:56:40.544Z,2.00
