createdAt,value
2023-03-07T00:03:57.861Z,0
2023-03-07T00:08:59.672Z,0
2023-03-07T00:14:01.458Z,1044
2023-03-07T00:19:03.077Z,970.66667
2023-03-07T00:24:04.733Z,891.69231
2023-03-07T00:29:06.380Z,811.60563
2023-03-07T00:34:08.194Z,776.43243
2023-03-07T00:39:09.808Z,723.74684
2023-03-07T00:44:11.626Z,863.40299
2023-03-07T00:49:13.508Z,937.54839
2023-03-07T00:54:15.366Z,714
2023-03-07T00:59:16.980Z,787.83562
2023-03-07T01:04:18.625Z,799.55556
2023-03-07T01:09:20.233Z,776.43243
2023-03-07T01:14:21.881Z,811.60563
2023-03-07T01:19:23.643Z,1084.74074
2023-03-07T01:24:25.299Z,953.83607
2023-03-07T01:29:26.956Z,799.55556
2023-03-07T01:34:28.571Z,723.74684
2023-03-07T01:39:30.148Z,799.55556
2023-03-07T01:44:31.832Z,877.33333
2023-03-07T01:49:33.517Z,754.52632
2023-03-07T01:54:35.132Z,744
2023-03-07T01:59:36.780Z,686.16867
2023-03-07T02:04:38.474Z,686.16867
2023-03-07T02:09:40.125Z,704.49383
2023-03-07T02:14:41.742Z,714
2023-03-07T02:19:43.476Z,723.74684
2023-03-07T02:24:45.069Z,754.52632
2023-03-07T02:29:47.138Z,811.60563
2023-03-07T02:34:49.405Z,811.60563
2023-03-07T02:39:51.490Z,787.83562
2023-03-07T02:44:53.704Z,765.33333
2023-03-07T02:49:55.850Z,799.55556
2023-03-07T02:54:58.027Z,704.49383
2023-03-07T03:00:00.395Z,677.33333
2023-03-07T03:05:02.734Z,723.74684
2023-03-07T03:10:04.970Z,677.33333
2023-03-07T03:15:06.864Z,677.33333
2023-03-07T03:20:08.571Z,723.74684
2023-03-07T03:25:10.582Z,811.60563
2023-03-07T03:30:12.974Z,733.74359
2023-03-07T03:35:15.305Z,765.33333
2023-03-07T03:40:17.731Z,704.49383
2023-03-07T03:45:19.894Z,686.16867
2023-03-07T03:50:22.147Z,754.52632
2023-03-07T03:55:24.327Z,765.33333
2023-03-07T04:00:26.470Z,765.33333
2023-03-07T04:05:28.726Z,863.40299
2023-03-07T04:10:30.809Z,906.5
2023-03-07T04:15:33.073Z,988.0678
2023-03-07T04:20:35.216Z,953.83607
2023-03-07T04:25:38.226Z,891.69231
2023-03-07T04:30:40.239Z,836.75362
2023-03-07T04:35:42.213Z,824
2023-03-07T04:40:44.172Z,787.83562
2023-03-07T04:45:45.904Z,988.0678
2023-03-07T04:50:47.615Z,970.66667
2023-03-07T04:55:49.238Z,937.54839
2023-03-07T05:00:50.889Z,754.52632
2023-03-07T05:05:52.527Z,849.88235
2023-03-07T05:10:54.172Z,937.54839
2023-03-07T05:15:55.748Z,953.83607
2023-03-07T05:20:57.489Z,970.66667
2023-03-07T05:25:59.165Z,1006.06897
2023-03-07T05:31:00.770Z,1044
2023-03-07T05:36:02.505Z,1064
2023-03-07T05:41:04.155Z,1006.06897
2023-03-07T05:46:05.855Z,1024.70175
2023-03-07T05:51:07.446Z,953.83607
2023-03-07T05:56:09.083Z,937.54839
2023-03-07T06:01:10.673Z,921.77778
2023-03-07T06:06:12.582Z,1024.70175
2023-03-07T06:11:14.183Z,1084.74074
2023-03-07T06:16:15.856Z,988.0678
2023-03-07T06:21:17.525Z,1024.70175
2023-03-07T06:26:19.198Z,953.83607
2023-03-07T06:31:20.918Z,891.69231
2023-03-07T06:36:22.573Z,937.54839
2023-03-07T06:41:24.257Z,1106.26415
2023-03-07T06:46:25.919Z,1084.74074
2023-03-07T06:51:27.563Z,1151.84314
2023-03-07T06:56:29.186Z,1128.61538
2023-03-07T07:01:30.883Z,1151.84314
2023-03-07T07:06:32.509Z,1176
2023-03-07T07:11:34.142Z,1106.26415
2023-03-07T07:16:35.780Z,1064
2023-03-07T07:21:37.529Z,1151.84314
2023-03-07T07:26:39.161Z,1227.33333
2023-03-07T07:31:40.945Z,1344
2023-03-07T07:36:42.856Z,1565.05263
2023-03-07T07:41:44.495Z,1523.48718
2023-03-07T07:46:46.127Z,1344
2023-03-07T07:51:47.736Z,1312.88889
2023-03-07T07:56:49.494Z,1227.33333
2023-03-07T08:01:51.198Z,1201.14286
2023-03-07T08:06:52.778Z,1254.6383
2023-03-07T08:11:54.505Z,1283.13043
2023-03-07T08:16:56.139Z,1227.33333
2023-03-07T08:21:57.884Z,1227.33333
2023-03-07T08:26:59.523Z,1312.88889
2023-03-07T08:32:01.175Z,1376.55814
2023-03-07T08:37:02.855Z,1446.43902
2023-03-07T08:42:04.673Z,1312.88889
2023-03-07T08:47:06.340Z,1344
2023-03-07T08:52:07.985Z,1312.88889
2023-03-07T08:57:09.616Z,1176
2023-03-07T09:02:11.287Z,1128.61538
2023-03-07T09:07:13.187Z,1201.14286
2023-03-07T09:12:15.028Z,1201.14286
2023-03-07T09:17:16.631Z,1151.84314
2023-03-07T09:22:18.340Z,1201.14286
2023-03-07T09:27:19.965Z,1176
2023-03-07T09:32:21.528Z,1176
2023-03-07T09:37:23.223Z,1128.61538
2023-03-07T09:42:24.869Z,1106.26415
2023-03-07T09:47:26.490Z,1106.26415
2023-03-07T09:52:28.279Z,1064
2023-03-07T09:57:29.905Z,1106.26415
2023-03-07T10:02:31.551Z,1151.84314
2023-03-07T10:07:33.297Z,1151.84314
2023-03-07T10:12:34.879Z,1151.84314
2023-03-07T10:17:36.570Z,1128.61538
2023-03-07T10:22:38.217Z,1106.26415
2023-03-07T10:27:39.873Z,1201.14286
2023-03-07T10:32:41.567Z,1151.84314
2023-03-07T10:37:43.220Z,1128.61538
2023-03-07T10:42:44.857Z,1044
2023-03-07T10:47:46.558Z,1084.74074
2023-03-07T10:52:48.217Z,1064
2023-03-07T10:57:49.843Z,1128.61538
2023-03-07T11:02:51.513Z,1106.26415
2023-03-07T11:07:53.387Z,1151.84314
2023-03-07T11:12:55.238Z,1227.33333
2023-03-07T11:17:56.977Z,1254.6383
2023-03-07T11:22:58.894Z,1254.6383
2023-03-07T11:28:00.551Z,1254.6383
2023-03-07T11:33:02.242Z,1283.13043
2023-03-07T11:38:03.930Z,1410.66667
2023-03-07T11:43:05.528Z,1376.55814
2023-03-07T11:48:07.280Z,1283.13043
2023-03-07T11:53:08.901Z,1312.88889
2023-03-07T11:58:10.555Z,1376.55814
2023-03-07T12:03:12.161Z,1376.55814
2023-03-07T12:08:13.800Z,1446.43902
2023-03-07T12:13:15.386Z,1446.43902
2023-03-07T12:18:16.994Z,1376.55814
2023-03-07T12:23:18.665Z,1283.13043
2023-03-07T12:28:20.997Z,1312.88889
2023-03-07T12:33:23.185Z,1446.43902
2023-03-07T12:38:25.880Z,1608.86486
2023-03-07T12:43:27.592Z,1484
2023-03-07T12:48:29.272Z,1523.48718
2023-03-07T12:53:30.875Z,1523.48718
2023-03-07T12:58:32.532Z,1484
2023-03-07T13:03:34.171Z,1376.55814
2023-03-07T13:08:35.797Z,1312.88889
2023-03-07T13:13:37.427Z,1312.88889
2023-03-07T13:18:39.149Z,1344
2023-03-07T13:23:41.028Z,1344
2023-03-07T13:28:42.777Z,1201.14286
2023-03-07T13:33:44.390Z,1227.33333
2023-03-07T13:38:46.053Z,1201.14286
2023-03-07T13:43:48.057Z,1128.61538
2023-03-07T13:48:49.698Z,1084.74074
2023-03-07T13:53:51.315Z,1128.61538
2023-03-07T13:58:53.109Z,1106.26415
2023-03-07T14:03:54.764Z,1201.14286
2023-03-07T14:08:56.463Z,1106.26415
2023-03-07T14:13:58.212Z,1128.61538
2023-03-07T14:18:59.805Z,1044
2023-03-07T14:24:01.456Z,970.66667
2023-03-07T14:29:03.135Z,1024.70175
2023-03-07T14:34:04.795Z,1084.74074
2023-03-07T14:39:06.396Z,1006.06897
2023-03-07T14:44:08.031Z,1044
2023-03-07T14:49:09.790Z,1024.70175
2023-03-07T14:54:11.453Z,1024.70175
2023-03-07T14:59:26.113Z,1006.06897
2023-03-07T15:04:29.638Z,1024.70175
2023-03-07T15:09:31.322Z,1151.84314
2023-03-07T15:14:33.042Z,1176
2023-03-07T15:19:34.647Z,1128.61538
2023-03-07T15:24:36.249Z,1084.74074
2023-03-07T15:29:37.895Z,1006.06897
2023-03-07T15:34:39.514Z,921.77778
2023-03-07T15:39:41.211Z,891.69231
2023-03-07T15:44:42.849Z,906.5
2023-03-07T15:49:44.620Z,970.66667
2023-03-07T15:54:46.332Z,1064
2023-03-07T15:59:47.982Z,1151.84314
2023-03-07T16:04:49.626Z,1201.14286
2023-03-07T16:09:51.272Z,1283.13043
2023-03-07T16:14:52.968Z,1227.33333
2023-03-07T16:19:54.619Z,1254.6383
2023-03-07T16:24:56.242Z,1283.13043
2023-03-07T16:29:57.889Z,1312.88889
2023-03-07T16:34:59.495Z,1312.88889
2023-03-07T16:40:01.404Z,1344
2023-03-07T16:45:03.113Z,1312.88889
2023-03-07T16:50:04.724Z,0
2023-03-07T16:55:06.330Z,1446.43902
2023-03-07T17:00:08.015Z,1410.66667
2023-03-07T17:05:09.641Z,1410.66667
2023-03-07T17:10:11.233Z,1565.05263
2023-03-07T17:15:12.893Z,0
2023-03-07T17:20:14.546Z,1565.05263
2023-03-07T17:25:16.162Z,1565.05263
2023-03-07T17:30:17.804Z,1523.48718
2023-03-07T17:35:19.513Z,1608.86486
2023-03-07T17:40:21.420Z,0
2023-03-07T17:45:23.128Z,0
2023-03-07T17:50:24.763Z,0
2023-03-07T17:55:26.401Z,0
2023-03-07T18:00:28.132Z,0
2023-03-07T18:05:29.824Z,0
2023-03-07T18:10:31.489Z,0
2023-03-07T18:15:33.242Z,0
2023-03-07T18:20:34.825Z,0
2023-03-07T18:25:36.473Z,0
2023-03-07T18:30:38.117Z,0
2023-03-07T18:35:39.815Z,0
2023-03-07T18:40:41.655Z,0
2023-03-07T18:45:43.299Z,0
2023-03-07T18:50:44.917Z,0
2023-03-07T18:55:46.600Z,0
2023-03-07T19:00:48.312Z,0
2023-03-07T19:05:49.912Z,0
2023-03-07T19:10:51.527Z,0
2023-03-07T19:15:53.198Z,0
2023-03-07T19:20:54.830Z,0
2023-03-07T19:25:56.448Z,0
2023-03-07T19:30:58.102Z,0
2023-03-07T19:35:59.799Z,0
2023-03-07T19:41:01.495Z,0
2023-03-07T19:46:03.351Z,0
2023-03-07T19:51:05.082Z,0
2023-03-07T19:56:06.771Z,0
2023-03-07T20:01:08.607Z,0
2023-03-07T20:06:10.373Z,0
2023-03-07T20:11:12.038Z,0
2023-03-07T20:16:13.981Z,0
2023-03-07T20:21:15.662Z,0
2023-03-07T20:26:17.325Z,0
2023-03-07T20:31:19.063Z,0
2023-03-07T20:36:20.734Z,0
2023-03-07T20:41:22.402Z,0
2023-03-07T20:46:24.043Z,0
2023-03-07T20:51:25.789Z,0
2023-03-07T20:56:27.520Z,0
2023-03-07T21:01:29.194Z,0
2023-03-07T21:06:30.901Z,0
2023-03-07T21:11:32.657Z,0
2023-03-07T21:16:34.356Z,0
2023-03-07T21:21:35.994Z,0
2023-03-07T21:26:37.597Z,0
2023-03-07T21:31:39.343Z,0
2023-03-07T21:36:41.032Z,2225.48148
2023-03-07T21:41:42.710Z,2144
2023-03-07T21:46:44.367Z,0
2023-03-07T21:51:46.199Z,2068.13793
2023-03-07T21:56:47.863Z,1931.09677
2023-03-07T22:01:49.795Z,2225.48148
2023-03-07T22:06:51.430Z,0
2023-03-07T22:11:53.144Z,2144
2023-03-07T22:16:54.863Z,2408
2023-03-07T22:21:56.537Z,0
2023-03-07T22:26:58.385Z,2313.23077
2023-03-07T22:32:00.424Z,2144
2023-03-07T22:37:02.278Z,1997.33333
2023-03-07T22:42:04.809Z,0
2023-03-07T22:47:06.641Z,1704
2023-03-07T22:52:08.318Z,1565.05263
2023-03-07T22:57:09.932Z,1523.48718
2023-03-07T23:02:11.537Z,1410.66667
2023-03-07T23:07:13.156Z,1484
2023-03-07T23:12:14.800Z,0
2023-03-07T23:17:16.484Z,0
2023-03-07T23:22:18.112Z,1523.48718
2023-03-07T23:27:19.742Z,0
2023-03-07T23:32:21.494Z,0
2023-03-07T23:37:23.182Z,0
2023-03-07T23:42:25.016Z,0
2023-03-07T23:47:26.655Z,0
2023-03-07T23:52:28.311Z,0
2023-03-07T23:57:29.848Z,0
