createdAt,value
2023-03-02T00:00:01.758Z,0.45
2023-03-02T00:05:03.640Z,0.40
2023-03-02T00:10:05.924Z,0.45
2023-03-02T00:15:08.266Z,0.40
2023-03-02T00:20:11.400Z,0.40
2023-03-02T00:25:14.948Z,0.50
2023-03-02T00:30:17.234Z,0.50
2023-03-02T00:35:19.077Z,0.40
2023-03-02T00:40:20.876Z,0.57
2023-03-02T00:45:22.613Z,0.47
2023-03-02T00:50:24.352Z,0.50
2023-03-02T00:55:26.102Z,0.50
2023-03-02T01:00:30.994Z,0.47
2023-03-02T01:05:36.752Z,0.50
2023-03-02T01:10:39.283Z,0.60
2023-03-02T01:15:41.034Z,0.50
2023-03-02T01:20:43.030Z,0.50
2023-03-02T01:25:44.747Z,0.50
2023-03-02T01:30:47.594Z,0.40
2023-03-02T01:35:49.580Z,0.40
2023-03-02T01:40:51.302Z,0.43
2023-03-02T01:46:02.286Z,0.50
2023-03-02T01:51:07.254Z,0.50
2023-03-02T01:56:09.026Z,0.50
2023-03-02T02:01:15.501Z,0.40
2023-03-02T02:06:26.430Z,0.50
2023-03-02T02:11:28.286Z,0.50
2023-03-02T02:16:33.479Z,0.50
2023-03-02T02:21:36.435Z,0.57
2023-03-02T02:26:48.776Z,0.55
2023-03-02T02:31:59.935Z,0.50
2023-03-02T02:37:07.958Z,0.50
2023-03-02T02:42:15.571Z,0.50
2023-03-02T02:47:21.199Z,0.43
2023-03-02T02:52:26.674Z,0.60
2023-03-02T02:57:30.602Z,0.60
2023-03-02T03:02:37.520Z,0.50
2023-03-02T03:07:39.219Z,0.40
2023-03-02T03:12:41.883Z,0.50
2023-03-02T03:17:58.151Z,0.50
2023-03-02T03:23:00.986Z,0.50
2023-03-02T03:28:04.067Z,0.60
2023-03-02T03:33:05.899Z,0.40
2023-03-02T03:38:08.426Z,0.40
2023-03-02T03:43:12.443Z,0.30
2023-03-02T03:48:14.267Z,0.50
2023-03-02T03:53:15.967Z,0.60
2023-03-02T03:58:17.743Z,0.40
2023-03-02T04:03:20.205Z,0.50
2023-03-02T04:08:22.291Z,0.40
2023-03-02T04:13:24.036Z,0.40
2023-03-02T04:18:25.753Z,0.50
2023-03-02T04:23:27.543Z,0.50
2023-03-02T04:28:29.264Z,0.50
2023-03-02T04:33:31.065Z,0.50
2023-03-02T04:38:32.832Z,0.38
2023-03-02T04:43:34.605Z,0.32
2023-03-02T04:48:36.292Z,0.40
2023-03-02T04:53:37.991Z,0.50
2023-03-02T04:58:39.703Z,0.60
2023-03-02T05:03:41.496Z,0.50
2023-03-02T05:08:44.185Z,0.50
2023-03-02T05:13:45.859Z,0.50
2023-03-02T05:18:48.058Z,0.43
2023-03-02T05:23:50.486Z,0.40
2023-03-02T05:28:54.037Z,0.40
2023-03-02T05:33:55.977Z,0.50
2023-03-02T05:38:57.964Z,0.60
2023-03-02T05:43:59.739Z,0.57
2023-03-02T05:49:01.513Z,0.60
2023-03-02T05:54:03.427Z,0.50
2023-03-02T05:59:05.151Z,0.50
2023-03-02T06:04:06.910Z,0.40
2023-03-02T06:09:08.688Z,0.50
2023-03-02T06:14:10.417Z,0.52
2023-03-02T06:19:12.157Z,0.40
2023-03-02T06:24:13.953Z,0.50
2023-03-02T06:29:15.772Z,0.45
2023-03-02T06:34:17.811Z,0.60
2023-03-02T06:39:19.584Z,0.40
2023-03-02T06:44:21.368Z,0.40
2023-03-02T06:49:24.287Z,0.50
2023-03-02T06:54:25.995Z,0.50
2023-03-02T06:59:27.720Z,0.50
2023-03-02T07:04:29.675Z,0.50
2023-03-02T07:09:34.165Z,0.40
2023-03-02T07:14:36.593Z,0.50
2023-03-02T07:19:40.800Z,0.50
2023-03-02T07:24:44.884Z,0.55
2023-03-02T07:29:46.805Z,0.60
2023-03-02T07:34:48.582Z,0.50
2023-03-02T07:39:50.422Z,0.50
2023-03-02T07:44:54.308Z,0.60
2023-03-02T07:49:56.469Z,0.50
2023-03-02T07:54:58.194Z,0.60
2023-03-02T08:00:00.059Z,0.60
2023-03-02T08:05:01.948Z,0.60
2023-03-02T08:10:04.574Z,0.70
2023-03-02T08:15:07.130Z,0.70
2023-03-02T08:20:09.777Z,0.70
2023-03-02T08:25:11.696Z,0.70
2023-03-02T08:30:14.271Z,0.68
2023-03-02T08:35:16.218Z,0.65
2023-03-02T08:40:18.007Z,0.60
2023-03-02T08:45:20.894Z,0.60
2023-03-02T08:50:22.625Z,0.80
2023-03-02T08:55:24.672Z,0.60
2023-03-02T09:00:26.524Z,0.70
2023-03-02T09:05:28.238Z,0.80
2023-03-02T09:10:30.096Z,0.70
2023-03-02T09:15:32.072Z,0.70
2023-03-02T09:20:34.812Z,0.73
2023-03-02T09:25:36.761Z,0.70
2023-03-02T09:30:38.519Z,0.60
2023-03-02T09:35:40.233Z,0.63
2023-03-02T09:40:49.762Z,0.70
2023-03-02T09:46:20.473Z,0.70
2023-03-02T09:51:52.654Z,0.60
2023-03-02T09:56:57.692Z,0.60
2023-03-02T10:02:27.502Z,0.70
2023-03-02T10:07:38.853Z,0.52
2023-03-02T10:13:14.505Z,0.60
2023-03-02T10:18:42.279Z,0.60
2023-03-02T10:23:50.177Z,0.63
2023-03-02T10:29:03.078Z,0.60
2023-03-02T10:34:04.954Z,0.60
2023-03-02T10:39:15.217Z,0.50
2023-03-02T10:44:28.493Z,0.50
2023-03-02T10:49:35.584Z,0.70
2023-03-02T10:54:37.878Z,0.50
2023-03-02T10:59:47.753Z,0.50
2023-03-02T11:04:57.500Z,0.60
2023-03-02T11:10:15.462Z,0.60
2023-03-02T11:15:34.419Z,0.52
2023-03-02T11:20:41.045Z,0.50
2023-03-02T11:25:54.565Z,0.60
2023-03-02T11:30:59.228Z,0.60
2023-03-02T11:36:20.153Z,0.60
2023-03-02T11:41:34.666Z,0.50
2023-03-02T11:46:36.676Z,0.50
2023-03-02T11:51:49.952Z,0.52
2023-03-02T11:56:59.912Z,0.50
2023-03-02T12:02:02.501Z,0.50
2023-03-02T12:07:16.570Z,0.60
2023-03-02T12:13:22.780Z,0.50
2023-03-02T12:18:24.868Z,0.50
2023-03-02T12:23:26.756Z,0.50
2023-03-02T12:28:35.756Z,0.50
2023-03-02T12:33:51.025Z,0.60
2023-03-02T12:39:20.772Z,0.50
2023-03-02T12:44:50.368Z,0.60
2023-03-02T12:49:56.761Z,0.60
2023-03-02T12:55:28.661Z,0.60
2023-03-02T13:00:34.766Z,0.50
2023-03-02T13:05:36.778Z,0.60
2023-03-02T13:10:42.106Z,0.50
2023-03-02T13:15:57.918Z,0.50
2023-03-02T13:21:04.488Z,0.50
2023-03-02T13:26:06.248Z,0.50
2023-03-02T13:31:23.466Z,0.50
2023-03-02T13:36:37.636Z,0.50
2023-03-02T13:41:40.703Z,0.50
2023-03-02T13:46:42.612Z,0.50
2023-03-02T13:51:46.671Z,0.50
2023-03-02T13:56:51.219Z,0.52
2023-03-02T14:01:53.053Z,0.50
2023-03-02T14:06:55.201Z,0.60
2023-03-02T14:11:57.825Z,0.50
2023-03-02T14:16:59.614Z,0.50
2023-03-02T14:22:01.334Z,0.50
2023-03-02T14:27:03.173Z,0.38
2023-03-02T14:32:06.724Z,0.43
2023-03-02T14:37:15.152Z,0.50
2023-03-02T14:42:19.207Z,0.50
2023-03-02T14:47:21.877Z,0.40
2023-03-02T14:52:40.083Z,0.50
2023-03-02T14:57:41.804Z,0.50
2023-03-02T15:02:43.781Z,0.50
2023-03-02T15:07:46.299Z,0.50
2023-03-02T15:12:48.152Z,0.57
2023-03-02T15:17:49.838Z,0.50
2023-03-02T15:22:52.330Z,0.50
2023-03-02T15:27:56.307Z,0.40
2023-03-02T15:32:59.555Z,0.50
2023-03-02T15:38:04.357Z,0.60
2023-03-02T15:43:06.238Z,0.50
2023-03-02T15:48:07.967Z,0.60
2023-03-02T15:53:09.686Z,0.50
2023-03-02T15:58:11.466Z,0.50
2023-03-02T16:03:14.660Z,0.50
2023-03-02T16:08:16.609Z,0.50
2023-03-02T16:13:18.378Z,0.50
2023-03-02T16:18:20.130Z,0.40
2023-03-02T16:23:22.140Z,0.50
2023-03-02T16:28:23.872Z,0.50
2023-03-02T16:33:25.806Z,0.50
2023-03-02T16:38:27.877Z,0.50
2023-03-02T16:43:29.814Z,0.43
2023-03-02T16:48:31.576Z,0.50
2023-03-02T16:53:33.470Z,0.50
2023-03-02T16:58:38.242Z,0.50
2023-03-02T17:03:40.813Z,0.50
2023-03-02T17:08:43.065Z,0.40
2023-03-02T17:13:44.912Z,0.40
2023-03-02T17:18:47.200Z,0.32
2023-03-02T17:23:49.113Z,0.40
2023-03-02T17:28:50.880Z,0.50
2023-03-02T17:33:53.240Z,0.50
2023-03-02T17:38:55.400Z,0.40
2023-03-02T17:43:57.204Z,0.40
2023-03-02T17:49:00.386Z,0.30
2023-03-02T17:54:02.190Z,0.40
2023-03-02T17:59:05.288Z,0.30
2023-03-02T18:04:07.312Z,0.40
2023-03-02T18:09:10.052Z,0.40
2023-03-02T18:14:16.412Z,0.30
2023-03-02T18:19:18.515Z,0.40
2023-03-02T18:24:20.241Z,0.30
2023-03-02T18:29:22.607Z,0.40
2023-03-02T18:34:24.680Z,0.40
2023-03-02T18:39:26.577Z,0.40
2023-03-02T18:44:30.294Z,0.40
2023-03-02T18:49:32.080Z,0.40
2023-03-02T18:54:33.858Z,0.45
2023-03-02T18:59:36.342Z,0.45
2023-03-02T19:04:38.090Z,0.40
2023-03-02T19:09:39.828Z,0.40
2023-03-02T19:14:42.713Z,0.30
2023-03-02T19:19:44.443Z,0.50
2023-03-02T19:24:46.797Z,0.40
2023-03-02T19:29:48.631Z,0.43
2023-03-02T19:34:50.356Z,0.35
2023-03-02T19:39:52.257Z,0.50
2023-03-02T19:44:53.937Z,0.50
2023-03-02T19:49:55.641Z,0.40
2023-03-02T19:54:57.367Z,0.50
2023-03-02T19:59:59.384Z,0.50
2023-03-02T20:05:01.584Z,0.40
2023-03-02T20:10:04.815Z,0.45
2023-03-02T20:15:07.192Z,0.40
2023-03-02T20:20:10.663Z,0.50
2023-03-02T20:25:14.470Z,0.50
2023-03-02T20:30:24.174Z,0.47
2023-03-02T20:35:27.590Z,0.40
2023-03-02T20:40:29.811Z,0.40
2023-03-02T20:45:32.774Z,0.40
2023-03-02T20:50:36.264Z,0.50
2023-03-02T20:55:38.148Z,0.50
2023-03-02T21:00:40.962Z,0.50
2023-03-02T21:05:43.114Z,0.40
2023-03-02T21:10:45.536Z,0.40
2023-03-02T21:15:47.344Z,0.40
2023-03-02T21:20:49.171Z,0.40
2023-03-02T21:25:50.918Z,0.50
2023-03-02T21:30:52.753Z,0.47
2023-03-02T21:35:56.354Z,0.40
2023-03-02T21:40:58.714Z,0.40
2023-03-02T21:46:01.344Z,0.40
2023-03-02T21:51:03.240Z,0.40
2023-03-02T21:56:05.420Z,0.50
2023-03-02T22:01:07.123Z,0.47
2023-03-02T22:06:17.350Z,0.40
2023-03-02T22:11:28.288Z,0.40
2023-03-02T22:16:38.876Z,0.50
2023-03-02T22:21:47.025Z,0.40
2023-03-02T22:27:20.970Z,0.40
2023-03-02T22:32:31.325Z,0.50
2023-03-02T22:37:34.285Z,0.32
2023-03-02T22:42:36.160Z,0.50
2023-03-02T22:47:37.880Z,0.32
2023-03-02T22:52:41.846Z,0.30
2023-03-02T22:57:43.592Z,0.45
2023-03-02T23:02:46.117Z,0.40
2023-03-02T23:07:47.909Z,0.40
2023-03-02T23:12:50.119Z,0.32
2023-03-02T23:17:51.946Z,0.35
2023-03-02T23:22:55.077Z,0.30
2023-03-02T23:27:56.799Z,0.50
2023-03-02T23:32:58.567Z,0.40
2023-03-02T23:38:01.467Z,0.30
2023-03-02T23:43:03.394Z,0.32
2023-03-02T23:48:05.750Z,0.50
2023-03-02T23:53:07.533Z,0.30
2023-03-02T23:58:09.536Z,0.40
