createdAt,value
2019-04-27T00:02:10.360Z,1.50
2019-04-27T00:05:32.246Z,1.50
2019-04-27T00:08:43.206Z,1.70
2019-04-27T00:11:48.920Z,1.70
2019-04-27T00:14:54.527Z,1.43
2019-04-27T00:18:16.949Z,1.53
2019-04-27T00:21:29.903Z,1.90
2019-04-27T00:24:31.222Z,1.50
2019-04-27T00:27:33.543Z,1.80
2019-04-27T00:30:36.873Z,1.80
2019-04-27T00:33:38.232Z,1.40
2019-04-27T00:36:53.811Z,1.60
2019-04-27T00:40:05.420Z,1.27
2019-04-27T00:43:06.830Z,1.40
2019-04-27T00:46:08.199Z,1.43
2019-04-27T00:49:09.570Z,1.60
2019-04-27T00:52:10.960Z,1.40
2019-04-27T00:55:13.282Z,1.53
2019-04-27T00:58:32.989Z,1.30
2019-04-27T01:01:40.556Z,1.50
2019-04-27T01:04:42.852Z,1.50
2019-04-27T01:07:44.187Z,1.30
2019-04-27T01:10:45.539Z,1.87
2019-04-27T01:13:46.841Z,1.73
2019-04-27T01:16:49.246Z,1.43
2019-04-27T01:19:51.266Z,1.57
2019-04-27T01:22:52.602Z,1.57
2019-04-27T01:26:15.669Z,1.40
2019-04-27T01:29:19.957Z,1.40
2019-04-27T01:32:21.307Z,1.70
2019-04-27T01:35:22.617Z,1.72
2019-04-27T01:38:23.980Z,1.70
2019-04-27T01:41:25.312Z,1.80
2019-04-27T01:44:26.619Z,1.60
2019-04-27T01:47:28.910Z,1.37
2019-04-27T01:50:30.352Z,1.50
2019-04-27T01:53:31.714Z,1.70
2019-04-27T01:56:33.048Z,1.57
2019-04-27T01:59:34.369Z,2.00
2019-04-27T02:02:51.104Z,1.90
2019-04-27T02:05:56.106Z,1.33
2019-04-27T02:08:57.441Z,1.47
2019-04-27T02:11:59.189Z,1.60
2019-04-27T02:15:00.501Z,1.70
2019-04-27T02:18:02.050Z,1.90
2019-04-27T02:21:03.402Z,1.70
2019-04-27T02:24:05.183Z,1.60
2019-04-27T02:27:06.527Z,1.73
2019-04-27T02:30:41.103Z,1.83
2019-04-27T02:33:50.051Z,1.90
2019-04-27T02:36:51.453Z,1.63
2019-04-27T02:39:52.781Z,1.93
2019-04-27T02:42:54.566Z,1.67
2019-04-27T02:45:56.045Z,2.10
2019-04-27T02:49:03.159Z,1.50
2019-04-27T02:52:11.503Z,1.53
2019-04-27T02:55:12.831Z,1.70
2019-04-27T02:58:14.179Z,1.40
2019-04-27T03:01:15.571Z,1.90
2019-04-27T03:04:16.909Z,1.77
2019-04-27T03:07:20.053Z,1.70
2019-04-27T03:10:21.444Z,1.53
2019-04-27T03:13:49.423Z,1.50
2019-04-27T03:17:09.977Z,1.30
2019-04-27T03:20:33.220Z,1.73
2019-04-27T03:23:34.541Z,1.40
2019-04-27T03:26:50.089Z,1.50
2019-04-27T03:29:51.238Z,1.20
2019-04-27T03:32:56.546Z,1.60
2019-04-27T03:35:55.572Z,1.57
2019-04-27T03:38:57.024Z,1.50
2019-04-27T03:42:00.220Z,1.20
2019-04-27T03:45:01.401Z,1.50
2019-04-27T03:48:04.008Z,1.40
2019-04-27T03:51:24.377Z,1.90
2019-04-27T03:54:50.131Z,1.50
2019-04-27T03:58:12.418Z,1.53
2019-04-27T04:01:13.759Z,1.70
2019-04-27T04:04:15.106Z,1.60
2019-04-27T04:07:16.440Z,1.97
2019-04-27T04:10:19.785Z,1.50
2019-04-27T04:13:29.530Z,1.50
2019-04-27T04:16:39.566Z,1.87
2019-04-27T04:19:54.294Z,1.47
2019-04-27T04:22:44.071Z,1.40
2019-04-27T04:25:45.423Z,1.70
2019-04-27T04:28:46.724Z,1.50
2019-04-27T04:31:50.291Z,1.60
2019-04-27T04:34:51.050Z,1.63
2019-04-27T04:37:53.305Z,1.80
2019-04-27T04:41:00.804Z,1.40
2019-04-27T04:44:24.186Z,1.40
2019-04-27T04:47:40.727Z,1.40
2019-04-27T04:50:41.963Z,1.70
2019-04-27T04:53:43.285Z,1.40
2019-04-27T04:56:44.702Z,1.40
2019-04-27T04:59:46.065Z,1.50
2019-04-27T05:02:49.117Z,1.63
2019-04-27T05:05:50.752Z,1.70
2019-04-27T05:08:52.054Z,1.53
2019-04-27T05:11:53.377Z,1.43
2019-04-27T05:14:54.683Z,1.30
2019-04-27T05:17:56.013Z,1.77
2019-04-27T05:21:02.652Z,1.63
2019-04-27T05:24:04.184Z,1.80
2019-04-27T05:27:05.464Z,1.50
2019-04-27T05:30:06.846Z,1.63
2019-04-27T05:33:08.949Z,1.90
2019-04-27T05:36:10.492Z,1.70
2019-04-27T05:39:13.303Z,1.70
2019-04-27T05:42:17.072Z,1.70
2019-04-27T05:46:46.533Z,1.57
2019-04-27T05:50:05.719Z,1.30
2019-04-27T05:53:08.591Z,1.47
2019-04-27T05:56:10.038Z,1.53
2019-04-27T05:59:14.477Z,1.53
2019-04-27T06:02:14.392Z,1.50
2019-04-27T06:05:15.694Z,1.73
2019-04-27T06:08:18.754Z,1.80
2019-04-27T06:11:20.104Z,1.67
2019-04-27T06:14:21.441Z,1.77
2019-04-27T06:17:22.782Z,1.87
2019-04-27T06:20:24.078Z,2.10
2019-04-27T06:23:25.411Z,1.80
2019-04-27T06:26:29.901Z,2.03
2019-04-27T06:29:30.954Z,1.60
2019-04-27T06:32:32.268Z,2.27
2019-04-27T06:35:33.582Z,1.80
2019-04-27T06:38:34.914Z,2.10
2019-04-27T06:41:36.229Z,1.83
2019-04-27T06:44:39.384Z,2.40
2019-04-27T06:47:41.436Z,2.20
2019-04-27T06:50:42.803Z,2.27
2019-04-27T06:53:44.159Z,2.58
2019-04-27T06:56:45.488Z,2.52
2019-04-27T06:59:48.359Z,2.50
2019-04-27T07:02:49.851Z,2.70
2019-04-27T07:05:51.150Z,3.10
2019-04-27T07:08:55.179Z,3.57
2019-04-27T07:11:55.464Z,3.20
2019-04-27T07:14:56.864Z,3.00
2019-04-27T07:17:58.643Z,2.97
2019-04-27T07:20:59.985Z,2.60
2019-04-27T07:24:01.340Z,3.60
2019-04-27T07:27:02.660Z,3.20
2019-04-27T07:30:05.113Z,2.27
2019-04-27T07:33:06.543Z,2.10
2019-04-27T07:36:08.984Z,1.70
2019-04-27T07:39:11.545Z,2.07
2019-04-27T07:42:13.034Z,2.13
2019-04-27T07:45:23.816Z,1.90
2019-04-27T07:48:25.141Z,2.67
2019-04-27T07:51:32.134Z,2.45
2019-04-27T07:54:29.531Z,1.73
2019-04-27T07:57:30.846Z,1.60
2019-04-27T08:00:32.185Z,1.60
2019-04-27T08:03:33.563Z,1.90
2019-04-27T08:06:34.908Z,2.00
2019-04-27T08:09:37.214Z,1.90
2019-04-27T08:12:38.661Z,1.47
2019-04-27T08:15:40.006Z,1.67
2019-04-27T08:18:41.395Z,1.97
2019-04-27T08:21:44.568Z,2.27
2019-04-27T08:24:45.815Z,2.20
2019-04-27T08:28:00.265Z,2.60
2019-04-27T08:31:11.654Z,2.90
2019-04-27T08:34:30.873Z,3.20
2019-04-27T08:37:32.187Z,2.30
2019-04-27T08:40:33.673Z,2.50
2019-04-27T08:43:38.868Z,2.50
2019-04-27T08:46:40.424Z,2.70
2019-04-27T08:49:41.796Z,4.00
2019-04-27T08:52:43.181Z,2.30
2019-04-27T08:55:44.546Z,2.53
2019-04-27T08:58:45.887Z,2.27
2019-04-27T09:01:49.185Z,2.40
2019-04-27T09:04:50.254Z,2.67
2019-04-27T09:08:19.632Z,2.67
2019-04-27T09:11:33.983Z,2.63
2019-04-27T09:14:40.822Z,2.90
2019-04-27T09:17:48.844Z,2.40
2019-04-27T09:20:53.165Z,2.20
2019-04-27T09:23:54.521Z,3.05
2019-04-27T09:26:55.858Z,2.30
2019-04-27T09:29:58.877Z,2.30
2019-04-27T09:33:00.292Z,1.98
2019-04-27T09:36:01.653Z,2.57
2019-04-27T09:39:06.272Z,2.77
2019-04-27T09:42:08.439Z,3.98
2019-04-27T09:45:09.922Z,2.60
2019-04-27T09:48:12.328Z,3.03
2019-04-27T09:51:13.698Z,2.80
2019-04-27T09:54:15.967Z,3.08
2019-04-27T09:57:17.367Z,2.70
2019-04-27T10:00:19.297Z,2.95
2019-04-27T10:03:20.746Z,2.98
2019-04-27T10:06:22.114Z,3.27
2019-04-27T10:09:23.631Z,3.27
2019-04-27T10:12:26.084Z,3.20
2019-04-27T10:15:27.694Z,3.02
2019-04-27T10:18:29.152Z,2.85
2019-04-27T10:21:30.546Z,3.00
2019-04-27T10:24:31.867Z,2.90
2019-04-27T10:27:35.866Z,3.37
2019-04-27T10:30:38.285Z,2.83
2019-04-27T10:33:39.651Z,2.95
2019-04-27T10:36:42.105Z,2.37
2019-04-27T10:39:43.450Z,2.62
2019-04-27T10:42:45.912Z,2.67
2019-04-27T10:45:47.343Z,2.42
2019-04-27T10:48:48.712Z,2.17
2019-04-27T10:51:50.042Z,3.02
2019-04-27T10:54:57.427Z,2.80
2019-04-27T10:57:58.969Z,3.25
2019-04-27T11:01:03.091Z,3.42
2019-04-27T11:04:28.608Z,2.90
2019-04-27T11:07:33.613Z,2.85
2019-04-27T11:10:36.056Z,3.20
2019-04-27T11:13:38.334Z,2.67
2019-04-27T11:16:39.918Z,2.60
2019-04-27T11:19:41.267Z,2.73
2019-04-27T11:22:42.590Z,2.80
2019-04-27T11:25:43.974Z,2.60
2019-04-27T11:28:46.341Z,2.97
2019-04-27T11:31:47.738Z,2.45
2019-04-27T11:35:17.375Z,2.33
2019-04-27T11:38:18.776Z,2.17
2019-04-27T11:41:20.129Z,2.20
2019-04-27T11:44:21.487Z,2.47
2019-04-27T11:47:23.874Z,2.43
2019-04-27T11:50:25.693Z,2.20
2019-04-27T11:53:27.225Z,2.27
2019-04-27T11:56:28.586Z,1.57
2019-04-27T11:59:29.959Z,1.45
2019-04-27T12:02:31.315Z,1.45
2019-04-27T12:05:32.678Z,2.00
2019-04-27T12:08:34.055Z,1.40
2019-04-27T12:11:36.518Z,1.12
2019-04-27T12:14:37.916Z,1.40
2019-04-27T12:17:39.249Z,1.22
2019-04-27T12:20:40.626Z,1.50
2019-04-27T12:23:41.985Z,1.27
2019-04-27T12:26:50.501Z,1.30
2019-04-27T12:30:09.814Z,1.57
2019-04-27T12:33:11.297Z,1.40
2019-04-27T12:36:12.654Z,1.30
2019-04-27T12:39:15.628Z,1.20
2019-04-27T12:42:17.049Z,1.30
2019-04-27T12:45:18.511Z,1.20
2019-04-27T12:48:21.015Z,1.20
2019-04-27T12:51:22.380Z,1.40
2019-04-27T12:54:32.284Z,1.20
2019-04-27T12:57:42.569Z,1.22
2019-04-27T13:00:46.255Z,1.30
2019-04-27T13:03:47.700Z,1.20
2019-04-27T13:06:49.051Z,1.30
2019-04-27T13:09:50.413Z,1.30
2019-04-27T13:12:51.776Z,1.52
2019-04-27T13:15:53.148Z,1.42
2019-04-27T13:18:55.709Z,1.02
2019-04-27T13:21:57.554Z,1.25
2019-04-27T13:24:58.947Z,1.90
2019-04-27T13:28:00.373Z,1.52
2019-04-27T13:31:01.765Z,1.10
2019-04-27T13:34:03.126Z,1.02
2019-04-27T13:37:06.845Z,1.30
2019-04-27T13:40:09.932Z,1.17
2019-04-27T13:43:23.826Z,1.23
2019-04-27T13:46:50.236Z,1.43
2019-04-27T13:50:04.307Z,1.42
2019-04-27T13:53:08.264Z,1.30
2019-04-27T13:56:17.149Z,1.37
2019-04-27T13:59:18.182Z,1.20
2019-04-27T14:02:21.534Z,1.60
2019-04-27T14:05:22.657Z,1.32
2019-04-27T14:08:23.992Z,1.20
2019-04-27T14:11:25.362Z,1.40
2019-04-27T14:14:26.717Z,1.42
2019-04-27T14:17:29.346Z,1.30
2019-04-27T14:20:30.920Z,1.40
2019-04-27T14:23:33.619Z,1.42
2019-04-27T14:26:34.979Z,1.60
2019-04-27T14:29:36.322Z,1.30
2019-04-27T14:32:38.859Z,1.15
2019-04-27T14:35:40.199Z,1.95
2019-04-27T14:38:41.587Z,1.30
2019-04-27T14:41:43.121Z,1.27
2019-04-27T14:44:44.535Z,1.20
2019-04-27T14:47:45.885Z,1.40
2019-04-27T14:50:48.540Z,1.37
2019-04-27T14:53:50.327Z,1.87
2019-04-27T14:56:51.677Z,1.70
2019-04-27T14:59:53.068Z,2.00
2019-04-27T15:02:54.427Z,1.80
2019-04-27T15:05:55.780Z,2.02
2019-04-27T15:08:57.215Z,1.60
2019-04-27T15:11:58.834Z,1.60
2019-04-27T15:15:01.452Z,1.62
2019-04-27T15:18:06.216Z,1.70
2019-04-27T15:21:07.630Z,1.65
2019-04-27T15:24:13.391Z,1.45
2019-04-27T15:27:13.819Z,1.50
2019-04-27T15:30:42.531Z,2.02
2019-04-27T15:34:01.265Z,1.90
2019-04-27T15:37:13.595Z,1.92
2019-04-27T15:40:33.913Z,2.00
2019-04-27T15:43:38.637Z,2.00
2019-04-27T15:46:40.084Z,1.93
2019-04-27T15:49:49.722Z,2.12
2019-04-27T15:52:44.469Z,4.37
2019-04-27T15:55:45.856Z,8.63
2019-04-27T15:58:48.339Z,4.20
2019-04-27T16:01:49.787Z,1.90
2019-04-27T16:04:53.338Z,1.90
2019-04-27T16:07:54.246Z,2.33
2019-04-27T16:10:55.579Z,2.70
2019-04-27T16:13:58.643Z,2.50
2019-04-27T16:17:03.117Z,2.70
2019-04-27T16:20:03.091Z,2.05
2019-04-27T16:23:04.518Z,2.00
2019-04-27T16:26:11.115Z,2.30
2019-04-27T16:29:12.055Z,2.45
2019-04-27T16:32:13.511Z,1.90
2019-04-27T16:35:19.399Z,2.23
2019-04-27T16:38:41.160Z,1.60
2019-04-27T16:41:43.575Z,1.95
2019-04-27T16:44:49.439Z,1.80
2019-04-27T16:47:48.130Z,1.87
2019-04-27T16:50:49.437Z,1.80
2019-04-27T16:53:50.846Z,1.92
2019-04-27T16:57:02.089Z,2.20
2019-04-27T16:59:59.154Z,4.30
2019-04-27T17:02:59.858Z,3.30
2019-04-27T17:06:04.066Z,1.85
2019-04-27T17:09:09.184Z,2.37
2019-04-27T17:12:10.436Z,1.80
2019-04-27T17:15:31.165Z,2.90
2019-04-27T17:18:38.575Z,2.77
2019-04-27T17:21:41.281Z,2.70
2019-04-27T17:24:46.768Z,1.90
2019-04-27T17:27:50.654Z,1.97
2019-04-27T17:30:52.027Z,1.80
2019-04-27T17:34:00.551Z,2.30
2019-04-27T17:37:10.472Z,4.33
2019-04-27T17:40:11.926Z,1.90
2019-04-27T17:43:37.343Z,2.80
2019-04-27T17:46:33.474Z,2.77
2019-04-27T17:49:35.200Z,1.57
2019-04-27T17:52:37.841Z,4.80
2019-04-27T17:55:43.809Z,2.20
2019-04-27T17:58:48.792Z,2.63
2019-04-27T18:01:53.888Z,2.30
2019-04-27T18:04:53.298Z,2.10
2019-04-27T18:08:20.002Z,2.80
2019-04-27T18:11:21.667Z,2.27
2019-04-27T18:14:23.038Z,2.13
2019-04-27T18:17:25.449Z,1.80
2019-04-27T18:20:28.860Z,2.70
2019-04-27T18:23:54.989Z,2.90
2019-04-27T18:27:20.292Z,2.13
2019-04-27T18:30:33.624Z,2.50
2019-04-27T18:33:37.206Z,3.20
2019-04-27T18:36:43.695Z,3.40
2019-04-27T18:39:41.037Z,2.53
2019-04-27T18:42:42.479Z,3.60
2019-04-27T18:45:45.052Z,3.43
2019-04-27T18:49:05.852Z,2.50
2019-04-27T18:52:15.125Z,1.93
2019-04-27T18:56:15.056Z,2.07
2019-04-27T18:58:48.876Z,2.67
2019-04-27T19:01:50.187Z,3.40
2019-04-27T19:04:51.501Z,2.00
2019-04-27T19:07:53.911Z,1.40
2019-04-27T19:10:55.241Z,2.10
2019-04-27T19:13:56.649Z,2.03
2019-04-27T19:16:58.772Z,1.90
2019-04-27T19:20:00.397Z,2.53
2019-04-27T19:23:01.862Z,2.03
2019-04-27T19:26:12.662Z,2.17
2019-04-27T19:29:20.657Z,2.37
2019-04-27T19:32:22.131Z,2.40
2019-04-27T19:35:23.430Z,2.73
2019-04-27T19:38:24.826Z,2.97
2019-04-27T19:41:26.260Z,1.90
2019-04-27T19:44:29.164Z,3.97
2019-04-27T19:47:30.789Z,2.90
2019-04-27T19:50:32.167Z,2.60
2019-04-27T19:53:40.332Z,5.50
2019-04-27T19:56:41.775Z,4.10
2019-04-27T19:59:48.991Z,3.83
2019-04-27T20:02:50.423Z,2.63
2019-04-27T20:05:51.859Z,2.67
2019-04-27T20:08:55.150Z,4.90
2019-04-27T20:11:56.477Z,4.13
2019-04-27T20:14:58.005Z,2.73
2019-04-27T20:18:00.821Z,3.93
2019-04-27T20:21:02.365Z,4.70
2019-04-27T20:24:03.745Z,3.73
2019-04-27T20:27:05.172Z,2.53
2019-04-27T20:30:11.074Z,1.87
2019-04-27T20:33:14.265Z,2.10
2019-04-27T20:36:15.645Z,2.80
2019-04-27T20:39:17.128Z,2.23
2019-04-27T20:42:18.491Z,2.20
2019-04-27T20:45:19.890Z,2.30
2019-04-27T20:48:21.314Z,2.00
2019-04-27T20:51:43.908Z,2.00
2019-04-27T20:54:44.740Z,1.83
2019-04-27T20:57:58.403Z,2.03
2019-04-27T21:00:51.795Z,2.00
2019-04-27T21:03:56.985Z,2.47
2019-04-27T21:07:04.200Z,4.20
2019-04-27T21:10:05.649Z,3.50
2019-04-27T21:13:08.189Z,2.93
2019-04-27T21:16:10.742Z,1.83
2019-04-27T21:19:12.550Z,2.70
2019-04-27T21:22:13.894Z,2.80
2019-04-27T21:25:16.275Z,2.27
2019-04-27T21:28:19.055Z,2.13
2019-04-27T21:31:21.339Z,2.13
2019-04-27T21:34:22.728Z,2.27
2019-04-27T21:37:25.173Z,2.50
2019-04-27T21:40:26.770Z,2.23
2019-04-27T21:43:28.132Z,2.63
2019-04-27T21:46:31.310Z,2.00
2019-04-27T21:49:32.479Z,2.13
2019-04-27T21:52:35.444Z,1.50
2019-04-27T21:55:38.356Z,1.50
2019-04-27T21:58:42.254Z,1.73
2019-04-27T22:01:51.625Z,1.53
2019-04-27T22:04:52.848Z,1.30
2019-04-27T22:07:54.977Z,1.30
2019-04-27T22:10:59.036Z,1.70
2019-04-27T22:14:06.206Z,1.50
2019-04-27T22:17:22.004Z,1.80
2019-04-27T22:20:23.993Z,1.57
2019-04-27T22:23:55.642Z,1.40
2019-04-27T22:27:30.913Z,1.93
2019-04-27T22:30:41.830Z,1.73
2019-04-27T22:33:43.814Z,2.10
2019-04-27T22:36:52.723Z,1.70
2019-04-27T22:40:50.793Z,2.37
2019-04-27T22:44:07.434Z,2.20
2019-04-27T22:47:08.829Z,1.67
2019-04-27T22:50:10.574Z,1.70
2019-04-27T22:53:13.231Z,1.70
2019-04-27T22:56:22.205Z,1.73
2019-04-27T22:59:28.567Z,1.70
2019-04-27T23:02:41.143Z,1.73
2019-04-27T23:05:42.968Z,1.80
2019-04-27T23:08:45.484Z,1.80
2019-04-27T23:11:46.896Z,1.67
2019-04-27T23:14:48.309Z,1.53
2019-04-27T23:17:54.486Z,1.60
2019-04-27T23:20:55.875Z,1.70
2019-04-27T23:23:57.192Z,1.83
2019-04-27T23:26:58.557Z,2.23
2019-04-27T23:30:01.346Z,2.17
2019-04-27T23:33:04.689Z,1.90
2019-04-27T23:36:06.019Z,2.00
2019-04-27T23:39:08.357Z,1.90
2019-04-27T23:42:11.517Z,1.50
2019-04-27T23:45:13.062Z,1.67
2019-04-27T23:48:14.414Z,2.07
2019-04-27T23:51:40.707Z,1.77
2019-04-27T23:54:42.954Z,1.87
2019-04-27T23:57:44.409Z,1.80
