createdAt,value
2023-06-07T00:00:12.057Z,17.25
2023-06-07T00:03:00.565Z,17.19
2023-06-07T00:05:41.407Z,17.15
2023-06-07T00:08:22.544Z,17.14
2023-06-07T00:11:03.609Z,17.11
2023-06-07T00:13:44.240Z,17.10
2023-06-07T00:16:24.436Z,17.08
2023-06-07T00:19:04.845Z,17.02
2023-06-07T00:21:45.799Z,16.97
2023-06-07T00:24:26.310Z,16.91
2023-06-07T00:27:06.897Z,16.94
2023-06-07T00:29:47.096Z,16.96
2023-06-07T00:32:28.473Z,16.93
2023-06-07T00:35:09.912Z,16.89
2023-06-07T00:37:51.047Z,16.84
2023-06-07T00:40:32.320Z,16.82
2023-06-07T00:43:12.597Z,16.81
2023-06-07T00:45:52.910Z,16.82
2023-06-07T00:48:33.540Z,16.82
2023-06-07T00:51:16.038Z,16.79
2023-06-07T00:54:00.656Z,16.79
2023-06-07T00:56:41.071Z,16.74
2023-06-07T00:59:22.400Z,16.66
2023-06-07T01:02:04.261Z,16.64
2023-06-07T01:04:44.806Z,16.56
2023-06-07T01:07:26.232Z,16.53
2023-06-07T01:10:09.235Z,16.50
2023-06-07T01:12:55.463Z,16.46
2023-06-07T01:15:39.526Z,16.37
2023-06-07T01:18:20.682Z,16.33
2023-06-07T01:21:04.738Z,16.29
2023-06-07T01:23:45.364Z,16.27
2023-06-07T01:26:29.862Z,16.27
2023-06-07T01:29:10.704Z,16.19
2023-06-07T01:31:53.317Z,16.14
2023-06-07T01:34:36.898Z,16.07
2023-06-07T01:37:17.558Z,16.03
2023-06-07T01:40:01.267Z,16.02
2023-06-07T01:42:47.156Z,15.99
2023-06-07T01:45:28.696Z,15.99
2023-06-07T01:48:11.967Z,15.94
2023-06-07T01:50:55.282Z,15.91
2023-06-07T01:53:35.932Z,15.83
2023-06-07T01:56:40.849Z,15.81
2023-06-07T01:59:39.645Z,15.77
2023-06-07T02:02:37.830Z,15.78
2023-06-07T02:05:29.549Z,15.75
2023-06-07T02:08:31.330Z,15.73
2023-06-07T02:11:14.402Z,15.68
2023-06-07T02:13:56.643Z,15.64
2023-06-07T02:16:38.182Z,15.62
2023-06-07T02:19:22.060Z,15.61
2023-06-07T02:22:07.457Z,15.56
2023-06-07T02:24:48.641Z,15.51
2023-06-07T02:27:29.111Z,15.48
2023-06-07T02:30:10.035Z,15.38
2023-06-07T02:32:51.523Z,15.33
2023-06-07T02:35:31.713Z,15.36
2023-06-07T02:38:12.839Z,15.36
2023-06-07T02:40:55.286Z,15.31
2023-06-07T02:43:35.566Z,15.29
2023-06-07T02:46:15.987Z,15.21
2023-06-07T02:48:57.389Z,15.19
2023-06-07T02:51:38.684Z,15.15
2023-06-07T02:54:20.750Z,15.14
2023-06-07T02:57:04.716Z,15.10
2023-06-07T02:59:45.953Z,15.06
2023-06-07T03:02:33.497Z,15.03
2023-06-07T03:05:14.701Z,15.06
2023-06-07T03:07:58.965Z,15.02
2023-06-07T03:10:40.397Z,14.98
2023-06-07T03:13:22.276Z,14.97
2023-06-07T03:16:02.525Z,14.96
2023-06-07T03:18:45.461Z,14.95
2023-06-07T03:21:25.829Z,14.89
2023-06-07T03:24:12.105Z,14.83
2023-06-07T03:26:55.408Z,14.83
2023-06-07T03:29:36.529Z,14.82
2023-06-07T03:32:17.524Z,14.83
2023-06-07T03:34:58.653Z,14.83
2023-06-07T03:37:40.328Z,14.84
2023-06-07T03:40:20.571Z,14.81
2023-06-07T03:43:02.636Z,14.79
2023-06-07T03:45:43.440Z,14.83
2023-06-07T03:48:26.958Z,14.85
2023-06-07T03:51:07.596Z,14.83
2023-06-07T03:53:48.486Z,14.80
2023-06-07T03:56:28.748Z,14.77
2023-06-07T03:59:09.920Z,14.72
2023-06-07T04:01:52.539Z,14.65
2023-06-07T04:04:34.722Z,14.63
2023-06-07T04:07:17.549Z,14.59
2023-06-07T04:09:58.032Z,14.55
2023-06-07T04:12:39.819Z,14.54
2023-06-07T04:15:20.297Z,14.57
2023-06-07T04:18:00.892Z,14.54
2023-06-07T04:20:42.736Z,14.55
2023-06-07T04:23:26.698Z,14.55
2023-06-07T04:26:09.604Z,14.55
2023-06-07T04:28:50.903Z,14.59
2023-06-07T04:31:35.719Z,14.58
2023-06-07T04:34:22.809Z,14.58
2023-06-07T04:37:04.912Z,14.60
2023-06-07T04:39:50.233Z,14.63
2023-06-07T04:42:31.914Z,14.60
2023-06-07T04:45:12.745Z,14.60
2023-06-07T04:47:53.693Z,14.59
2023-06-07T04:50:35.012Z,14.61
2023-06-07T04:53:20.919Z,14.63
2023-06-07T04:56:04.617Z,14.66
2023-06-07T04:58:46.306Z,14.66
2023-06-07T05:01:34.284Z,14.66
2023-06-07T05:04:17.907Z,14.69
2023-06-07T05:07:05.416Z,14.72
2023-06-07T05:09:47.329Z,14.69
2023-06-07T05:12:31.752Z,14.66
2023-06-07T05:15:13.178Z,14.62
2023-06-07T05:17:55.581Z,14.58
2023-06-07T05:20:37.277Z,14.55
2023-06-07T05:23:18.268Z,14.53
2023-06-07T05:26:02.712Z,14.49
2023-06-07T05:28:44.231Z,14.46
2023-06-07T05:31:27.530Z,14.52
2023-06-07T05:34:09.133Z,14.58
2023-06-07T05:36:50.270Z,14.58
2023-06-07T05:39:31.184Z,14.68
2023-06-07T05:42:11.692Z,14.74
2023-06-07T05:44:55.770Z,14.77
2023-06-07T05:47:38.099Z,14.81
2023-06-07T05:50:20.755Z,14.92
2023-06-07T05:53:02.267Z,14.99
2023-06-07T05:55:42.426Z,15.05
2023-06-07T05:58:22.820Z,15.10
2023-06-07T06:01:06.413Z,15.13
2023-06-07T06:03:46.660Z,15.17
2023-06-07T06:06:27.032Z,15.24
2023-06-07T06:09:07.571Z,15.27
2023-06-07T06:11:48.766Z,15.30
2023-06-07T06:14:28.987Z,15.37
2023-06-07T06:17:09.427Z,15.37
2023-06-07T06:19:49.541Z,15.39
2023-06-07T06:22:29.789Z,15.39
2023-06-07T06:25:10.044Z,15.38
2023-06-07T06:27:50.380Z,15.39
2023-06-07T06:30:31.798Z,15.39
2023-06-07T06:33:12.089Z,15.44
2023-06-07T06:35:54.353Z,15.51
2023-06-07T06:38:34.582Z,15.57
2023-06-07T06:41:14.803Z,15.64
2023-06-07T06:43:55.199Z,15.70
2023-06-07T06:46:36.488Z,15.80
2023-06-07T06:49:16.875Z,15.91
2023-06-07T06:51:57.009Z,15.92
2023-06-07T06:54:37.322Z,15.99
2023-06-07T06:57:17.848Z,16.11
2023-06-07T07:00:12.257Z,16.22
2023-06-07T07:02:52.760Z,16.27
2023-06-07T07:05:33.820Z,16.30
2023-06-07T07:08:14.322Z,16.30
2023-06-07T07:10:54.493Z,16.34
2023-06-07T07:13:34.693Z,16.32
2023-06-07T07:16:15.252Z,16.24
2023-06-07T07:18:55.833Z,16.18
2023-06-07T07:21:36.768Z,16.19
2023-06-07T07:24:17.128Z,16.22
2023-06-07T07:26:57.618Z,16.19
2023-06-07T07:29:37.766Z,16.16
2023-06-07T07:32:17.931Z,16.20
2023-06-07T07:34:58.110Z,16.29
2023-06-07T07:37:42.033Z,16.37
2023-06-07T07:40:22.470Z,16.54
2023-06-07T07:43:02.647Z,16.80
2023-06-07T07:45:42.832Z,16.99
2023-06-07T07:48:23.152Z,17.04
2023-06-07T07:51:04.227Z,17.10
2023-06-07T07:53:44.322Z,17.15
2023-06-07T07:56:24.927Z,17.19
2023-06-07T07:59:06.406Z,17.35
2023-06-07T08:01:50.378Z,17.48
2023-06-07T08:04:31.166Z,17.58
2023-06-07T08:07:16.515Z,17.67
2023-06-07T08:09:56.860Z,17.72
2023-06-07T08:12:37.104Z,17.81
2023-06-07T08:15:17.501Z,17.92
2023-06-07T08:17:57.601Z,17.98
2023-06-07T08:20:38.660Z,18.09
2023-06-07T08:23:19.147Z,18.21
2023-06-07T08:26:00.070Z,18.27
2023-06-07T08:28:40.657Z,18.22
2023-06-07T08:31:21.129Z,18.25
2023-06-07T08:34:01.624Z,18.35
2023-06-07T08:36:43.080Z,18.44
2023-06-07T08:39:24.195Z,18.46
2023-06-07T08:42:04.977Z,18.54
2023-06-07T08:44:45.663Z,18.79
2023-06-07T08:47:29.015Z,18.87
2023-06-07T08:50:15.242Z,18.94
2023-06-07T08:52:58.027Z,18.90
2023-06-07T08:55:38.796Z,18.84
2023-06-07T08:58:19.970Z,18.87
2023-06-07T09:01:01.270Z,18.94
2023-06-07T09:03:41.943Z,19.02
2023-06-07T09:06:25.695Z,19.12
2023-06-07T09:09:06.725Z,19.08
2023-06-07T09:11:53.594Z,18.94
2023-06-07T09:14:35.400Z,18.79
2023-06-07T09:17:16.115Z,18.76
2023-06-07T09:19:56.340Z,18.80
2023-06-07T09:22:36.824Z,18.83
2023-06-07T09:25:17.033Z,18.86
2023-06-07T09:27:58.214Z,18.91
2023-06-07T09:31:01.254Z,18.86
2023-06-07T09:33:41.616Z,18.85
2023-06-07T09:36:22.119Z,18.93
2023-06-07T09:39:21.300Z,19.00
2023-06-07T09:42:01.757Z,19.10
2023-06-07T09:44:42.418Z,19.23
2023-06-07T09:47:24.759Z,19.37
2023-06-07T09:50:11.249Z,19.53
2023-06-07T09:52:58.003Z,19.73
2023-06-07T09:55:38.602Z,19.88
2023-06-07T09:58:25.014Z,19.94
2023-06-07T10:01:08.003Z,19.89
2023-06-07T10:03:48.775Z,19.81
2023-06-07T10:06:33.646Z,19.75
2023-06-07T10:09:17.721Z,19.66
2023-06-07T10:11:59.550Z,19.60
2023-06-07T10:14:46.874Z,19.60
2023-06-07T10:17:49.821Z,19.62
2023-06-07T10:20:36.894Z,19.56
2023-06-07T10:23:30.078Z,19.52
2023-06-07T10:26:30.090Z,19.51
2023-06-07T10:29:27.105Z,19.53
2023-06-07T10:32:22.724Z,19.60
2023-06-07T10:35:04.553Z,19.60
2023-06-07T10:37:45.043Z,19.64
2023-06-07T10:40:27.145Z,19.70
2023-06-07T10:43:07.543Z,19.73
2023-06-07T10:45:48.144Z,19.82
2023-06-07T10:48:36.065Z,19.92
2023-06-07T10:51:17.457Z,20.00
2023-06-07T10:53:58.245Z,20.07
2023-06-07T10:56:39.280Z,20.20
2023-06-07T10:59:23.914Z,20.36
2023-06-07T11:02:26.047Z,20.48
2023-06-07T11:05:07.118Z,20.58
2023-06-07T11:07:49.867Z,20.70
2023-06-07T11:10:33.180Z,20.77
2023-06-07T11:13:13.507Z,20.86
2023-06-07T11:15:54.041Z,20.99
2023-06-07T11:19:06.367Z,21.13
2023-06-07T11:21:59.005Z,21.22
2023-06-07T11:24:39.358Z,21.36
2023-06-07T11:27:20.695Z,21.57
2023-06-07T11:30:01.193Z,21.73
2023-06-07T11:32:43.509Z,21.87
2023-06-07T11:35:23.914Z,21.91
2023-06-07T11:38:04.576Z,22.04
2023-06-07T11:40:46.306Z,22.15
2023-06-07T11:43:28.822Z,22.32
2023-06-07T11:46:14.516Z,22.21
2023-06-07T11:48:56.605Z,22.12
2023-06-07T11:51:40.793Z,22.19
2023-06-07T11:54:25.924Z,22.38
2023-06-07T11:57:09.586Z,22.50
2023-06-07T11:59:52.460Z,22.63
2023-06-07T12:02:41.371Z,22.89
2023-06-07T12:05:31.261Z,23.15
2023-06-07T12:08:16.438Z,23.45
2023-06-07T12:10:56.997Z,23.81
2023-06-07T12:13:39.256Z,24.22
2023-06-07T12:16:23.473Z,24.34
2023-06-07T12:19:06.265Z,24.31
2023-06-07T12:21:46.852Z,24.35
2023-06-07T12:24:27.262Z,24.35
2023-06-07T12:27:13.101Z,24.40
2023-06-07T12:29:57.458Z,24.70
2023-06-07T12:32:37.941Z,24.67
2023-06-07T12:35:18.938Z,24.61
2023-06-07T12:37:59.638Z,24.52
2023-06-07T12:40:40.499Z,24.51
2023-06-07T12:43:21.045Z,24.45
2023-06-07T12:46:01.092Z,24.41
2023-06-07T12:48:44.547Z,24.47
2023-06-07T12:51:26.838Z,24.40
2023-06-07T12:54:07.469Z,24.35
2023-06-07T12:56:48.047Z,24.30
2023-06-07T12:59:28.256Z,24.40
2023-06-07T13:02:09.001Z,24.64
2023-06-07T13:04:50.058Z,24.63
2023-06-07T13:07:30.243Z,24.58
2023-06-07T13:10:11.727Z,24.65
2023-06-07T13:12:52.487Z,24.80
2023-06-07T13:15:32.633Z,24.79
2023-06-07T13:18:13.062Z,24.82
2023-06-07T13:20:53.335Z,24.99
2023-06-07T13:23:34.462Z,25.14
2023-06-07T13:26:16.158Z,25.35
2023-06-07T13:28:56.636Z,25.58
2023-06-07T13:31:36.954Z,25.62
2023-06-07T13:34:17.217Z,25.48
2023-06-07T13:36:59.420Z,25.26
2023-06-07T13:39:39.583Z,25.17
2023-06-07T13:42:22.967Z,25.29
2023-06-07T13:45:03.632Z,25.29
2023-06-07T13:47:44.398Z,25.18
2023-06-07T13:50:24.755Z,25.09
2023-06-07T13:53:05.318Z,25.07
2023-06-07T13:55:48.268Z,24.99
2023-06-07T13:58:33.375Z,24.89
2023-06-07T14:01:15.062Z,24.81
2023-06-07T14:03:56.916Z,24.73
2023-06-07T14:06:39.993Z,24.70
2023-06-07T14:09:20.905Z,24.64
2023-06-07T14:12:01.701Z,24.58
2023-06-07T14:14:42.188Z,24.49
2023-06-07T14:17:22.456Z,24.39
2023-06-07T14:20:03.259Z,24.34
2023-06-07T14:22:43.819Z,24.29
2023-06-07T14:25:24.232Z,24.25
2023-06-07T14:28:04.904Z,24.25
2023-06-07T14:30:45.304Z,24.39
2023-06-07T14:33:25.603Z,24.52
2023-06-07T14:36:06.448Z,24.62
2023-06-07T14:38:46.790Z,24.65
2023-06-07T14:41:27.828Z,24.60
2023-06-07T14:44:07.988Z,24.61
2023-06-07T14:46:48.238Z,24.72
2023-06-07T14:49:28.749Z,24.98
2023-06-07T14:52:08.939Z,25.15
2023-06-07T14:54:49.342Z,25.25
2023-06-07T14:57:29.613Z,25.30
2023-06-07T15:00:10.808Z,25.33
2023-06-07T15:02:51.087Z,25.35
2023-06-07T15:05:31.760Z,25.35
2023-06-07T15:08:12.000Z,25.29
2023-06-07T15:10:52.295Z,25.27
2023-06-07T15:13:32.678Z,25.18
2023-06-07T15:16:13.244Z,25.14
2023-06-07T15:18:53.582Z,25.10
2023-06-07T15:21:33.875Z,25.05
2023-06-07T15:24:15.501Z,24.97
2023-06-07T15:26:55.818Z,24.91
2023-06-07T15:29:36.211Z,24.84
2023-06-07T15:32:16.594Z,24.73
2023-06-07T15:34:56.840Z,24.60
2023-06-07T15:37:37.508Z,24.52
2023-06-07T15:40:18.031Z,24.51
2023-06-07T15:42:58.037Z,24.49
2023-06-07T15:45:39.666Z,24.41
2023-06-07T15:48:19.734Z,24.30
2023-06-07T15:51:00.048Z,24.29
2023-06-07T15:53:40.392Z,24.28
2023-06-07T15:56:21.543Z,24.24
2023-06-07T15:59:02.179Z,24.21
2023-06-07T16:01:42.577Z,24.16
2023-06-07T16:04:22.869Z,24.17
2023-06-07T16:07:04.400Z,24.20
2023-06-07T16:09:44.441Z,24.26
2023-06-07T16:12:24.717Z,24.27
2023-06-07T16:15:07.221Z,24.22
2023-06-07T16:17:47.791Z,24.26
2023-06-07T16:20:28.036Z,24.30
2023-06-07T16:23:09.120Z,24.33
2023-06-07T16:25:50.801Z,24.37
2023-06-07T16:28:32.967Z,24.37
2023-06-07T16:31:13.226Z,24.39
2023-06-07T16:33:53.737Z,24.43
2023-06-07T16:36:37.527Z,24.50
2023-06-07T16:39:17.782Z,24.62
2023-06-07T16:41:58.407Z,24.69
2023-06-07T16:44:38.811Z,24.82
2023-06-07T16:47:20.258Z,24.87
2023-06-07T16:50:00.671Z,24.90
2023-06-07T16:52:40.918Z,24.89
2023-06-07T16:55:22.160Z,24.89
2023-06-07T16:58:02.428Z,24.94
2023-06-07T17:00:44.313Z,24.93
2023-06-07T17:03:24.469Z,24.88
2023-06-07T17:06:06.716Z,24.83
2023-06-07T17:08:48.766Z,24.80
2023-06-07T17:11:29.411Z,24.77
2023-06-07T17:14:09.656Z,24.96
2023-06-07T17:16:50.074Z,25.19
2023-06-07T17:19:30.611Z,25.39
2023-06-07T17:22:10.717Z,25.49
2023-06-07T17:24:51.225Z,25.61
2023-06-07T17:27:32.332Z,25.76
2023-06-07T17:30:14.466Z,25.93
2023-06-07T17:32:54.764Z,26.01
2023-06-07T17:35:35.134Z,26.10
2023-06-07T17:38:15.494Z,26.15
2023-06-07T17:40:55.762Z,26.21
2023-06-07T17:43:36.082Z,26.28
2023-06-07T17:46:16.613Z,26.36
2023-06-07T17:48:56.879Z,26.42
2023-06-07T17:51:37.239Z,26.52
2023-06-07T17:54:19.711Z,26.55
2023-06-07T17:56:59.860Z,26.52
2023-06-07T17:59:40.279Z,26.31
2023-06-07T18:02:21.209Z,26.21
2023-06-07T18:05:04.125Z,26.09
2023-06-07T18:07:44.183Z,25.89
2023-06-07T18:10:24.862Z,25.73
2023-06-07T18:13:05.156Z,25.63
2023-06-07T18:15:45.446Z,25.59
2023-06-07T18:18:26.040Z,25.65
2023-06-07T18:21:09.762Z,25.61
2023-06-07T18:23:50.551Z,25.49
2023-06-07T18:26:31.219Z,25.39
2023-06-07T18:29:12.740Z,25.33
2023-06-07T18:31:53.875Z,25.27
2023-06-07T18:34:35.322Z,25.18
2023-06-07T18:37:16.446Z,25.01
2023-06-07T18:39:57.634Z,24.92
2023-06-07T18:42:39.086Z,24.83
2023-06-07T18:45:20.131Z,24.73
2023-06-07T18:48:01.997Z,24.63
2023-06-07T18:50:43.549Z,24.53
2023-06-07T18:53:23.838Z,24.47
2023-06-07T18:56:10.879Z,24.39
2023-06-07T18:58:51.219Z,24.26
2023-06-07T19:01:49.664Z,24.18
2023-06-07T19:04:31.434Z,24.07
2023-06-07T19:07:13.454Z,23.98
2023-06-07T19:09:53.704Z,23.90
2023-06-07T19:12:33.923Z,23.79
2023-06-07T19:15:15.402Z,23.68
2023-06-07T19:17:57.413Z,23.54
2023-06-07T19:20:37.677Z,23.45
2023-06-07T19:23:18.266Z,23.37
2023-06-07T19:25:58.984Z,23.25
2023-06-07T19:28:40.101Z,23.19
2023-06-07T19:31:20.554Z,23.10
2023-06-07T19:34:00.905Z,23.04
2023-06-07T19:36:41.512Z,22.97
2023-06-07T19:39:21.712Z,22.90
2023-06-07T19:42:06.727Z,22.84
2023-06-07T19:44:48.114Z,22.77
2023-06-07T19:47:29.593Z,22.71
2023-06-07T19:50:11.318Z,22.63
2023-06-07T19:52:51.477Z,22.61
2023-06-07T19:55:32.374Z,22.57
2023-06-07T19:58:15.293Z,22.49
2023-06-07T20:00:57.479Z,22.44
2023-06-07T20:03:37.490Z,22.37
2023-06-07T20:06:17.862Z,22.33
2023-06-07T20:08:58.288Z,22.27
2023-06-07T20:11:38.624Z,22.26
2023-06-07T20:14:19.220Z,22.21
2023-06-07T20:17:00.812Z,22.15
2023-06-07T20:19:41.321Z,22.11
2023-06-07T20:22:21.584Z,22.06
2023-06-07T20:25:03.784Z,21.99
2023-06-07T20:27:44.233Z,21.95
2023-06-07T20:30:24.443Z,21.88
2023-06-07T20:33:04.740Z,21.79
2023-06-07T20:35:45.082Z,21.70
2023-06-07T20:38:25.579Z,21.59
2023-06-07T20:41:06.220Z,21.49
2023-06-07T20:43:46.963Z,21.40
2023-06-07T20:46:27.737Z,21.31
2023-06-07T20:49:09.063Z,21.21
2023-06-07T20:51:49.592Z,21.13
2023-06-07T20:54:29.831Z,21.06
2023-06-07T20:57:10.162Z,21.01
2023-06-07T20:59:50.440Z,20.91
2023-06-07T21:02:31.804Z,20.83
2023-06-07T21:05:12.067Z,20.73
2023-06-07T21:07:52.247Z,20.66
2023-06-07T21:10:34.485Z,20.59
2023-06-07T21:13:16.157Z,20.53
2023-06-07T21:15:56.955Z,20.49
2023-06-07T21:18:37.262Z,20.40
2023-06-07T21:21:17.602Z,20.34
2023-06-07T21:23:59.999Z,20.29
2023-06-07T21:26:40.599Z,20.20
2023-06-07T21:29:20.906Z,20.16
2023-06-07T21:32:01.430Z,20.14
2023-06-07T21:34:42.086Z,20.14
2023-06-07T21:37:22.198Z,20.12
2023-06-07T21:40:02.998Z,20.12
2023-06-07T21:42:43.242Z,20.05
2023-06-07T21:45:27.628Z,20.04
2023-06-07T21:48:08.052Z,20.00
2023-06-07T21:50:51.755Z,19.97
2023-06-07T21:53:32.648Z,19.94
2023-06-07T21:56:12.842Z,19.93
2023-06-07T21:58:52.942Z,19.91
2023-06-07T22:01:33.225Z,19.83
2023-06-07T22:04:13.670Z,19.79
2023-06-07T22:06:53.898Z,19.75
2023-06-07T22:09:34.343Z,19.69
2023-06-07T22:12:15.848Z,19.60
2023-06-07T22:14:58.340Z,19.53
2023-06-07T22:17:40.522Z,19.46
2023-06-07T22:20:24.837Z,19.39
2023-06-07T22:23:05.677Z,19.33
2023-06-07T22:25:47.220Z,19.25
2023-06-07T22:28:30.796Z,19.21
2023-06-07T22:31:11.309Z,19.17
2023-06-07T22:33:52.423Z,19.16
2023-06-07T22:36:33.775Z,19.14
2023-06-07T22:39:15.079Z,19.11
2023-06-07T22:41:56.274Z,19.03
2023-06-07T22:44:38.536Z,18.97
2023-06-07T22:47:20.029Z,18.94
2023-06-07T22:50:02.495Z,18.91
2023-06-07T22:52:45.267Z,18.84
2023-06-07T22:55:26.832Z,18.79
2023-06-07T22:58:08.687Z,18.76
2023-06-07T23:00:49.271Z,18.67
2023-06-07T23:03:33.958Z,18.60
2023-06-07T23:06:15.316Z,18.52
2023-06-07T23:08:55.836Z,18.47
2023-06-07T23:11:36.003Z,18.42
2023-06-07T23:14:20.297Z,18.37
2023-06-07T23:17:00.823Z,18.30
2023-06-07T23:19:41.991Z,18.22
2023-06-07T23:22:22.298Z,18.17
2023-06-07T23:25:04.100Z,18.09
2023-06-07T23:27:45.815Z,18.04
2023-06-07T23:30:27.272Z,17.96
2023-06-07T23:33:08.770Z,17.88
2023-06-07T23:35:49.298Z,17.84
2023-06-07T23:38:29.844Z,17.81
2023-06-07T23:41:10.175Z,17.76
2023-06-07T23:43:51.925Z,17.72
2023-06-07T23:46:32.687Z,17.68
2023-06-07T23:49:13.953Z,17.67
2023-06-07T23:51:55.044Z,17.62
2023-06-07T23:54:35.541Z,17.60
2023-06-07T23:57:16.415Z,17.54
2023-06-07T23:59:56.886Z,17.51
