createdAt,value
2017-03-18T00:00:02.762Z,0
2017-03-18T00:05:02.736Z,0
2017-03-18T00:10:02.805Z,0
2017-03-18T00:15:02.843Z,0
2017-03-18T00:20:02.863Z,0
2017-03-18T00:25:02.884Z,0
2017-03-18T00:30:02.852Z,0
2017-03-18T00:35:02.974Z,0
2017-03-18T00:40:03.026Z,0
2017-03-18T00:45:03.022Z,0
2017-03-18T00:50:03.019Z,0
2017-03-18T00:55:03.130Z,0
2017-03-18T01:00:03.080Z,0
2017-03-18T01:05:03.175Z,0
2017-03-18T01:10:03.195Z,0
2017-03-18T01:15:03.223Z,0
2017-03-18T01:20:03.226Z,0
2017-03-18T01:25:03.256Z,0
2017-03-18T01:30:03.315Z,0
2017-03-18T01:35:03.302Z,0
2017-03-18T01:40:03.419Z,0
2017-03-18T01:45:03.414Z,0
2017-03-18T01:50:03.425Z,0
2017-03-18T01:55:03.430Z,0
2017-03-18T02:00:02.423Z,0
2017-03-18T02:05:02.457Z,0
2017-03-18T02:10:02.547Z,0
2017-03-18T02:15:02.523Z,0
2017-03-18T02:20:02.579Z,0
2017-03-18T02:25:02.577Z,0
2017-03-18T02:30:02.625Z,0
2017-03-18T02:35:02.651Z,0
2017-03-18T02:40:02.752Z,0
2017-03-18T02:45:02.776Z,0
2017-03-18T02:50:02.787Z,0
2017-03-18T02:55:02.810Z,0
2017-03-18T03:00:02.871Z,0
2017-03-18T03:05:02.885Z,0
2017-03-18T03:10:02.967Z,0
2017-03-18T03:15:02.930Z,0
2017-03-18T03:20:02.981Z,0
2017-03-18T03:25:03.012Z,0
2017-03-18T03:30:03.039Z,0
2017-03-18T03:35:03.093Z,0
2017-03-18T03:40:03.200Z,0
2017-03-18T03:45:03.157Z,0
2017-03-18T03:50:03.125Z,0
2017-03-18T03:55:03.224Z,0
2017-03-18T04:00:03.258Z,0
2017-03-18T04:05:03.276Z,0
2017-03-18T04:10:03.364Z,0
2017-03-18T04:15:03.314Z,0
2017-03-18T04:20:03.364Z,0
2017-03-18T04:25:03.395Z,0
2017-03-18T04:30:03.444Z,0
2017-03-18T04:35:03.419Z,0
2017-03-18T04:40:02.483Z,0
2017-03-18T04:45:02.456Z,0
2017-03-18T04:50:02.489Z,0
2017-03-18T04:55:02.556Z,0
2017-03-18T05:00:02.853Z,0
2017-03-18T05:05:02.884Z,0
2017-03-18T05:10:02.953Z,0
2017-03-18T05:15:02.948Z,0
2017-03-18T05:20:03.278Z,0
2017-03-18T05:25:03.354Z,3
2017-03-18T05:30:03.454Z,7
2017-03-18T05:35:03.446Z,11
2017-03-18T05:40:02.526Z,16
2017-03-18T05:45:02.644Z,24
2017-03-18T05:50:02.697Z,35
2017-03-18T05:55:02.725Z,50
2017-03-18T06:00:02.725Z,63
2017-03-18T06:05:02.767Z,90
2017-03-18T06:10:02.860Z,283
2017-03-18T06:15:02.805Z,310
2017-03-18T06:20:02.911Z,542
2017-03-18T06:25:02.943Z,489
2017-03-18T06:30:02.941Z,597
2017-03-18T06:35:02.979Z,489
2017-03-18T06:40:03.111Z,450
2017-03-18T06:45:03.178Z,562
2017-03-18T06:50:03.226Z,537
2017-03-18T06:55:03.235Z,688
2017-03-18T07:00:03.260Z,577
2017-03-18T07:05:03.261Z,690
2017-03-18T07:10:03.370Z,1000
2017-03-18T07:15:02.443Z,1000
2017-03-18T07:20:02.449Z,990
2017-03-18T07:25:02.443Z,937
2017-03-18T07:30:02.546Z,831
2017-03-18T07:35:02.570Z,990
2017-03-18T07:40:03.263Z,990
2017-03-18T07:45:03.604Z,1000
2017-03-18T07:50:03.386Z,856
2017-03-18T07:55:03.146Z,804
2017-03-18T08:00:02.963Z,961
2017-03-18T08:05:02.690Z,1000
2017-03-18T08:10:03.459Z,1000
2017-03-18T08:15:03.139Z,1000
2017-03-18T08:20:02.814Z,2000
2017-03-18T08:25:02.447Z,2000
2017-03-18T08:30:03.331Z,3000
2017-03-18T08:35:02.974Z,2000
2017-03-18T08:40:02.579Z,3000
2017-03-18T08:45:03.213Z,2000
2017-03-18T08:50:02.983Z,4000
2017-03-18T08:55:02.675Z,3000
2017-03-18T09:00:02.538Z,5000
2017-03-18T09:05:03.181Z,4000
2017-03-18T09:10:02.810Z,4000
2017-03-18T09:15:02.540Z,2000
2017-03-18T09:20:03.275Z,2000
2017-03-18T09:25:03.074Z,3000
2017-03-18T09:30:02.690Z,1000
2017-03-18T09:35:03.451Z,903
2017-03-18T09:40:03.243Z,2000
2017-03-18T09:45:02.967Z,3000
2017-03-18T09:50:02.620Z,5000
2017-03-18T09:55:03.292Z,4000
2017-03-18T10:00:02.963Z,4000
2017-03-18T10:05:02.676Z,3000
2017-03-18T10:10:03.459Z,3000
2017-03-18T10:15:02.996Z,3000
2017-03-18T10:20:02.706Z,2000
2017-03-18T10:25:02.525Z,4000
2017-03-18T10:30:02.514Z,2000
2017-03-18T10:35:03.221Z,7000
2017-03-18T10:40:03.152Z,7000
2017-03-18T10:45:02.854Z,5000
2017-03-18T10:50:02.497Z,7000
2017-03-18T10:55:02.635Z,7000
2017-03-18T11:00:03.482Z,5000
2017-03-18T11:05:03.145Z,6000
2017-03-18T11:10:02.844Z,9000
2017-03-18T11:15:02.544Z,11000
2017-03-18T11:20:03.276Z,14000
2017-03-18T11:25:02.956Z,14000
2017-03-18T11:30:02.883Z,7000
2017-03-18T11:35:02.644Z,6000
2017-03-18T11:40:03.459Z,4000
2017-03-18T11:45:03.201Z,3000
2017-03-18T11:50:02.910Z,2000
2017-03-18T11:55:02.956Z,1000
2017-03-18T12:00:03.031Z,1000
2017-03-18T12:05:02.808Z,2000
2017-03-18T12:10:03.275Z,2000
2017-03-18T12:15:02.513Z,2000
2017-03-18T12:20:02.989Z,2000
2017-03-18T12:25:02.898Z,3000
2017-03-18T12:30:02.700Z,5000
2017-03-18T12:35:02.878Z,3000
2017-03-18T12:40:02.840Z,3000
2017-03-18T12:45:02.663Z,1000
2017-03-18T12:50:02.811Z,1000
2017-03-18T12:55:02.845Z,1000
2017-03-18T13:00:02.885Z,2000
2017-03-18T13:05:02.720Z,1000
2017-03-18T13:10:02.573Z,2000
2017-03-18T13:15:03.191Z,2000
2017-03-18T13:20:02.951Z,2000
2017-03-18T13:25:02.780Z,2000
2017-03-18T13:30:02.535Z,2000
2017-03-18T13:35:03.113Z,1000
2017-03-18T13:40:02.797Z,2000
2017-03-18T13:45:02.557Z,2000
2017-03-18T13:50:03.155Z,1000
2017-03-18T13:55:02.818Z,2000
2017-03-18T14:00:02.573Z,1000
2017-03-18T14:05:03.240Z,1000
2017-03-18T14:10:02.565Z,1000
2017-03-18T14:15:03.396Z,1000
2017-03-18T14:20:02.490Z,1000
2017-03-18T14:25:03.241Z,1000
2017-03-18T14:30:03.395Z,1000
2017-03-18T14:35:02.959Z,1000
2017-03-18T14:40:03.293Z,1000
2017-03-18T14:45:02.951Z,1000
2017-03-18T14:50:02.572Z,1000
2017-03-18T14:55:03.001Z,1000
2017-03-18T15:00:03.037Z,2000
2017-03-18T15:05:02.818Z,4000
2017-03-18T15:10:03.050Z,3000
2017-03-18T15:15:03.064Z,3000
2017-03-18T15:20:03.152Z,3000
2017-03-18T15:25:02.579Z,1000
2017-03-18T15:30:03.032Z,1000
2017-03-18T15:35:02.491Z,1000
2017-03-18T15:40:02.923Z,1000
2017-03-18T15:45:03.418Z,1000
2017-03-18T15:50:02.481Z,913
2017-03-18T15:55:02.571Z,942
2017-03-18T16:00:03.157Z,1000
2017-03-18T16:05:03.070Z,815
2017-03-18T16:10:03.458Z,775
2017-03-18T16:15:02.501Z,679
2017-03-18T16:20:02.612Z,653
2017-03-18T16:25:02.803Z,733
2017-03-18T16:30:02.709Z,725
2017-03-18T16:35:03.447Z,528
2017-03-18T16:40:03.198Z,388
2017-03-18T16:45:02.848Z,352
2017-03-18T16:50:02.635Z,196
2017-03-18T16:55:03.419Z,382
2017-03-18T17:00:03.039Z,571
2017-03-18T17:05:02.656Z,475
2017-03-18T17:10:03.392Z,284
2017-03-18T17:15:03.027Z,139
2017-03-18T17:20:02.746Z,96
2017-03-18T17:25:03.379Z,100
2017-03-18T17:30:02.999Z,92
2017-03-18T17:35:02.688Z,64
2017-03-18T17:40:03.349Z,53
2017-03-18T17:45:03.013Z,37
2017-03-18T17:50:02.757Z,30
2017-03-18T17:55:02.516Z,20
2017-03-18T18:00:03.268Z,10
2017-03-18T18:05:02.975Z,4
2017-03-18T18:10:02.653Z,2
2017-03-18T18:15:03.292Z,0
2017-03-18T18:20:02.977Z,0
2017-03-18T18:25:02.664Z,0
2017-03-18T18:30:03.219Z,0
2017-03-18T18:35:02.940Z,0
2017-03-18T18:40:02.627Z,0
2017-03-18T18:45:03.217Z,0
2017-03-18T18:50:02.775Z,0
2017-03-18T18:55:02.466Z,0
2017-03-18T19:00:03.208Z,0
2017-03-18T19:05:02.939Z,0
2017-03-18T19:10:02.583Z,0
2017-03-18T19:15:03.246Z,0
2017-03-18T19:20:02.842Z,0
2017-03-18T19:25:03.429Z,0
2017-03-18T19:30:03.162Z,0
2017-03-18T19:35:02.886Z,0
2017-03-18T19:40:02.548Z,0
2017-03-18T19:45:03.296Z,0
2017-03-18T19:50:02.907Z,0
2017-03-18T19:55:02.620Z,0
2017-03-18T20:00:03.397Z,0
2017-03-18T20:05:03.154Z,0
2017-03-18T20:10:02.830Z,0
2017-03-18T20:15:02.663Z,0
2017-03-18T20:20:03.304Z,0
2017-03-18T20:25:02.941Z,0
2017-03-18T20:30:02.571Z,0
2017-03-18T20:35:03.345Z,0
2017-03-18T20:40:03.017Z,0
2017-03-18T20:45:02.754Z,0
2017-03-18T20:50:02.540Z,0
2017-03-18T20:55:03.143Z,0
2017-03-18T21:00:02.841Z,0
2017-03-18T21:05:02.610Z,0
2017-03-18T21:10:03.384Z,0
2017-03-18T21:15:03.162Z,0
2017-03-18T21:20:02.891Z,0
2017-03-18T21:25:02.605Z,0
2017-03-18T21:30:03.425Z,0
2017-03-18T21:35:03.135Z,0
2017-03-18T21:40:02.907Z,0
2017-03-18T21:45:02.680Z,0
2017-03-18T21:50:03.341Z,0
2017-03-18T21:55:03.121Z,0
2017-03-18T22:00:03.017Z,0
2017-03-18T22:05:02.825Z,0
2017-03-18T22:10:02.612Z,0
2017-03-18T22:15:03.365Z,0
2017-03-18T22:20:03.107Z,0
2017-03-18T22:25:02.892Z,0
2017-03-18T22:30:02.564Z,0
2017-03-18T22:35:03.329Z,0
2017-03-18T22:40:03.119Z,0
2017-03-18T22:45:02.808Z,0
2017-03-18T22:50:02.521Z,0
2017-03-18T22:55:03.263Z,0
2017-03-18T23:00:02.978Z,0
2017-03-18T23:05:02.706Z,0
2017-03-18T23:10:03.351Z,0
2017-03-18T23:15:03.135Z,0
2017-03-18T23:20:02.751Z,0
2017-03-18T23:25:03.468Z,0
2017-03-18T23:30:03.104Z,0
2017-03-18T23:35:02.887Z,0
2017-03-18T23:40:02.610Z,0
2017-03-18T23:45:03.217Z,0
2017-03-18T23:50:02.984Z,0
2017-03-18T23:55:02.636Z,0
