createdAt,value
2018-08-17T00:04:03.604Z,13.33
2018-08-17T00:10:08.420Z,11.83
2018-08-17T00:16:13.121Z,14.73
2018-08-17T00:22:17.813Z,14.70
2018-08-17T00:28:22.460Z,17.90
2018-08-17T00:34:27.224Z,21.03
2018-08-17T00:40:33.028Z,19.53
2018-08-17T00:46:37.846Z,20.87
2018-08-17T00:52:42.652Z,23.30
2018-08-17T00:58:47.803Z,20.60
2018-08-17T01:04:52.604Z,20.13
2018-08-17T01:10:57.280Z,17.97
2018-08-17T01:17:02.894Z,23.13
2018-08-17T01:23:07.880Z,28.30
2018-08-17T01:29:12.556Z,21.57
2018-08-17T01:35:17.247Z,22.57
2018-08-17T01:41:22.023Z,20.97
2018-08-17T01:47:26.706Z,19.43
2018-08-17T01:53:31.676Z,24.00
2018-08-17T01:59:36.397Z,20.73
2018-08-17T02:05:41.120Z,22.10
2018-08-17T02:11:46.054Z,20.37
2018-08-17T02:17:50.816Z,22.50
2018-08-17T02:23:55.486Z,21.80
2018-08-17T02:30:00.596Z,22.03
2018-08-17T02:36:05.306Z,22.40
2018-08-17T02:42:10.149Z,24.93
2018-08-17T02:48:14.811Z,18.87
2018-08-17T02:54:19.548Z,22.30
2018-08-17T03:00:24.268Z,23.63
2018-08-17T03:06:29.049Z,29.10
2018-08-17T03:12:34.137Z,22.30
2018-08-17T03:18:38.904Z,24.40
2018-08-17T03:24:43.698Z,25.13
2018-08-17T03:30:48.352Z,24.43
2018-08-17T03:36:53.366Z,27.30
2018-08-17T03:42:58.153Z,33.50
2018-08-17T03:49:02.975Z,26.20
2018-08-17T03:55:07.714Z,37.93
2018-08-17T04:01:12.782Z,32.40
2018-08-17T04:07:17.436Z,35.83
2018-08-17T04:13:22.165Z,41.57
2018-08-17T04:19:26.834Z,33.67
2018-08-17T04:25:33.417Z,31.00
2018-08-17T04:31:38.145Z,27.87
2018-08-17T04:37:42.828Z,31.20
2018-08-17T04:43:47.557Z,34.70
2018-08-17T04:49:52.289Z,32.77
2018-08-17T04:55:56.981Z,28.23
2018-08-17T05:02:01.804Z,38.37
2018-08-17T05:08:06.544Z,29.40
2018-08-17T05:14:11.350Z,32.83
2018-08-17T05:20:16.403Z,27.60
2018-08-17T05:26:21.069Z,27.37
2018-08-17T05:32:25.736Z,32.60
2018-08-17T05:38:30.572Z,28.83
2018-08-17T05:44:36.063Z,31.90
2018-08-17T05:50:40.748Z,26.73
2018-08-17T05:56:45.934Z,28.40
2018-08-17T06:02:50.885Z,30.30
2018-08-17T06:08:55.626Z,27.47
2018-08-17T06:15:00.440Z,25.10
2018-08-17T06:21:05.806Z,24.63
2018-08-17T06:27:10.603Z,23.33
2018-08-17T06:33:15.297Z,29.10
2018-08-17T06:39:20.147Z,26.27
2018-08-17T06:45:24.827Z,33.07
2018-08-17T06:51:30.552Z,29.70
2018-08-17T06:57:35.464Z,23.00
2018-08-17T07:03:40.117Z,22.87
2018-08-17T07:09:45.094Z,22.20
2018-08-17T07:15:49.804Z,24.93
2018-08-17T07:21:54.571Z,24.23
2018-08-17T07:27:59.359Z,20.40
2018-08-17T07:34:04.626Z,24.87
2018-08-17T07:40:10.335Z,25.33
2018-08-17T07:46:15.135Z,21.40
2018-08-17T07:52:19.776Z,26.03
2018-08-17T07:58:24.836Z,21.70
2018-08-17T08:04:29.640Z,17.10
2018-08-17T08:10:35.250Z,21.60
2018-08-17T08:16:40.120Z,21.63
2018-08-17T08:22:45.055Z,21.43
2018-08-17T08:28:49.972Z,16.23
2018-08-17T08:34:54.752Z,20.27
2018-08-17T08:41:00.408Z,22.00
2018-08-17T08:47:05.218Z,16.20
2018-08-17T08:53:10.483Z,15.80
2018-08-17T08:59:15.323Z,16.20
2018-08-17T09:05:20.564Z,17.93
2018-08-17T09:11:25.386Z,14.80
2018-08-17T09:17:30.968Z,11.53
2018-08-17T09:23:35.650Z,16.20
2018-08-17T09:29:40.488Z,14.07
2018-08-17T09:35:45.538Z,14.43
2018-08-17T09:41:50.362Z,17.17
2018-08-17T09:47:54.940Z,11.17
2018-08-17T09:54:00.320Z,23.23
2018-08-17T10:00:06.972Z,16.43
2018-08-17T10:06:16.894Z,13.43
2018-08-17T10:12:21.672Z,21.00
2018-08-17T10:18:33.187Z,12.37
2018-08-17T10:24:38.406Z,11.83
2018-08-17T10:30:43.264Z,20.73
2018-08-17T10:36:48.236Z,7.73
2018-08-17T10:42:52.933Z,7.73
2018-08-17T10:48:57.673Z,9.60
2018-08-17T10:55:03.166Z,14.67
2018-08-17T11:01:08.137Z,8.23
2018-08-17T11:07:13.090Z,6.10
2018-08-17T11:13:18.098Z,6.83
2018-08-17T11:19:22.791Z,9.70
2018-08-17T11:25:27.853Z,7.13
2018-08-17T11:31:33.738Z,10.50
2018-08-17T11:37:38.525Z,5.93
2018-08-17T11:43:43.184Z,6.80
2018-08-17T11:49:48.224Z,8.90
2018-08-17T11:55:52.904Z,10.77
2018-08-17T12:01:57.840Z,5.47
2018-08-17T12:08:04.569Z,8.20
2018-08-17T12:14:09.399Z,12.20
2018-08-17T12:20:14.108Z,8.00
2018-08-17T12:26:18.901Z,9.17
2018-08-17T12:32:24.470Z,7.90
2018-08-17T12:38:29.398Z,4.83
2018-08-17T12:44:34.495Z,5.73
2018-08-17T12:50:39.298Z,5.77
2018-08-17T12:56:43.973Z,5.93
2018-08-17T13:02:48.730Z,7.40
2018-08-17T13:08:53.489Z,6.30
2018-08-17T13:14:58.213Z,10.23
2018-08-17T13:21:03.959Z,6.23
2018-08-17T13:27:08.708Z,6.03
2018-08-17T13:33:13.376Z,4.80
2018-08-17T13:39:18.391Z,5.50
2018-08-17T13:45:23.184Z,5.47
2018-08-17T13:51:27.952Z,9.47
2018-08-17T13:57:32.838Z,6.40
2018-08-17T14:03:37.702Z,5.20
2018-08-17T14:09:42.443Z,6.27
2018-08-17T14:15:47.143Z,6.57
2018-08-17T14:21:51.906Z,5.17
2018-08-17T14:27:56.599Z,5.90
2018-08-17T14:34:01.395Z,4.43
2018-08-17T14:40:06.875Z,4.43
2018-08-17T14:46:11.551Z,6.17
2018-08-17T14:52:16.377Z,4.20
2018-08-17T14:58:21.057Z,4.50
2018-08-17T15:04:25.837Z,4.90
2018-08-17T15:10:30.984Z,3.40
2018-08-17T15:16:35.866Z,6.03
2018-08-17T15:22:40.658Z,5.67
2018-08-17T15:28:45.504Z,4.70
2018-08-17T15:34:50.197Z,14.47
2018-08-17T15:40:55.300Z,4.20
2018-08-17T15:47:00.307Z,5.40
2018-08-17T15:53:05.373Z,10.73
2018-08-17T15:59:10.160Z,4.63
2018-08-17T16:05:15.350Z,5.40
2018-08-17T16:11:20.057Z,5.60
2018-08-17T16:17:24.740Z,5.87
2018-08-17T16:23:29.542Z,5.97
2018-08-17T16:29:34.371Z,6.20
2018-08-17T16:35:39.252Z,5.87
2018-08-17T16:41:44.232Z,5.90
2018-08-17T16:47:48.924Z,5.90
2018-08-17T16:53:54.703Z,6.67
2018-08-17T16:59:59.616Z,5.20
2018-08-17T17:06:05.771Z,6.03
2018-08-17T17:12:18.166Z,6.30
2018-08-17T17:18:22.838Z,5.00
2018-08-17T17:24:27.671Z,4.63
2018-08-17T17:30:42.443Z,3.77
2018-08-17T17:36:47.154Z,3.33
2018-08-17T17:42:51.965Z,3.30
2018-08-17T17:48:56.583Z,4.33
2018-08-17T17:55:01.826Z,4.93
2018-08-17T18:01:07.713Z,5.27
2018-08-17T18:07:12.551Z,6.10
2018-08-17T18:13:17.769Z,3.33
2018-08-17T18:19:22.677Z,3.20
2018-08-17T18:25:27.340Z,4.43
2018-08-17T18:31:32.829Z,4.73
2018-08-17T18:37:37.756Z,3.23
2018-08-17T18:43:42.558Z,3.93
2018-08-17T18:49:47.200Z,2.90
2018-08-17T18:55:51.860Z,3.00
2018-08-17T19:01:56.672Z,7.13
2018-08-17T19:08:01.905Z,4.43
2018-08-17T19:14:06.940Z,2.63
2018-08-17T19:20:13.999Z,4.50
2018-08-17T19:26:18.715Z,2.17
2018-08-17T19:32:23.530Z,2.63
2018-08-17T19:38:28.682Z,3.97
2018-08-17T19:44:34.331Z,6.10
2018-08-17T19:50:38.982Z,7.10
2018-08-17T19:56:43.649Z,4.00
2018-08-17T20:02:48.365Z,3.27
2018-08-17T20:08:53.056Z,3.27
2018-08-17T20:14:57.774Z,2.87
2018-08-17T20:21:03.238Z,3.40
2018-08-17T20:27:08.298Z,4.70
2018-08-17T20:33:21.844Z,4.30
2018-08-17T20:39:26.477Z,7.90
2018-08-17T20:45:31.530Z,5.00
2018-08-17T20:51:43.516Z,5.93
2018-08-17T20:57:51.882Z,7.60
2018-08-17T21:03:56.592Z,4.70
2018-08-17T21:10:01.761Z,6.70
2018-08-17T21:16:06.544Z,4.77
2018-08-17T21:22:11.580Z,6.40
2018-08-17T21:28:16.728Z,6.13
2018-08-17T21:34:21.631Z,5.50
2018-08-17T21:40:29.087Z,4.90
2018-08-17T21:46:33.874Z,5.00
2018-08-17T21:52:38.558Z,5.03
2018-08-17T21:58:43.239Z,4.47
2018-08-17T22:04:48.242Z,6.03
2018-08-17T22:10:53.673Z,5.40
2018-08-17T22:16:58.573Z,6.97
2018-08-17T22:23:03.418Z,4.80
2018-08-17T22:29:08.145Z,6.10
2018-08-17T22:35:13.544Z,13.93
2018-08-17T22:41:18.588Z,4.73
2018-08-17T22:47:28.686Z,5.23
2018-08-17T22:53:34.445Z,3.77
2018-08-17T22:59:39.518Z,5.77
2018-08-17T23:05:44.519Z,7.40
2018-08-17T23:11:49.174Z,7.23
2018-08-17T23:17:58.172Z,5.10
2018-08-17T23:24:03.138Z,5.00
2018-08-17T23:30:08.305Z,5.63
2018-08-17T23:36:12.990Z,5.73
2018-08-17T23:42:17.860Z,6.60
2018-08-17T23:48:22.799Z,7.77
2018-08-17T23:54:27.453Z,5.10
