createdAt,value
2022-08-14T00:02:04.520Z,99.90
2022-08-14T00:04:41.909Z,99.90
2022-08-14T00:07:13.895Z,99.90
2022-08-14T00:10:01.988Z,99.90
2022-08-14T00:12:39.220Z,99.90
2022-08-14T00:15:29.901Z,99.90
2022-08-14T00:18:06.853Z,99.90
2022-08-14T00:20:41.280Z,99.90
2022-08-14T00:23:16.874Z,99.90
2022-08-14T00:25:53.683Z,99.90
2022-08-14T00:28:32.461Z,99.90
2022-08-14T00:31:00.145Z,99.90
2022-08-14T00:33:50.430Z,99.90
2022-08-14T00:36:36.865Z,99.90
2022-08-14T00:39:06.449Z,99.90
2022-08-14T00:41:34.005Z,99.90
2022-08-14T00:44:01.454Z,99.90
2022-08-14T00:46:32.538Z,99.90
2022-08-14T00:49:00.893Z,99.90
2022-08-14T00:51:37.838Z,99.90
2022-08-14T00:54:16.918Z,99.90
2022-08-14T00:56:55.435Z,99.90
2022-08-14T00:59:28.552Z,99.90
2022-08-14T01:02:00.206Z,99.90
2022-08-14T01:04:37.822Z,99.90
2022-08-14T01:07:21.729Z,99.90
2022-08-14T01:09:58.823Z,99.90
2022-08-14T01:12:29.794Z,99.90
2022-08-14T01:15:02.324Z,99.90
2022-08-14T01:17:52.139Z,99.90
2022-08-14T01:20:41.246Z,99.90
2022-08-14T01:23:16.432Z,99.90
2022-08-14T01:25:49.057Z,99.90
2022-08-14T01:28:47.046Z,99.90
2022-08-14T01:31:16.585Z,99.90
2022-08-14T01:35:15.566Z,99.90
2022-08-14T01:36:39.436Z,99.90
2022-08-14T01:39:13.084Z,99.90
2022-08-14T01:41:42.756Z,99.90
2022-08-14T01:44:32.281Z,99.90
2022-08-14T01:47:12.288Z,99.90
2022-08-14T01:49:59.447Z,99.90
2022-08-14T01:52:59.009Z,99.90
2022-08-14T01:55:23.539Z,99.90
2022-08-14T01:58:18.897Z,99.90
2022-08-14T02:00:39.283Z,99.90
2022-08-14T02:03:07.373Z,99.90
2022-08-14T02:05:38.674Z,99.90
2022-08-14T02:08:08.959Z,99.90
2022-08-14T02:10:46.655Z,99.90
2022-08-14T02:13:16.820Z,99.90
2022-08-14T02:15:45.689Z,99.90
2022-08-14T02:18:15.556Z,99.90
2022-08-14T02:20:42.719Z,99.90
2022-08-14T02:23:09.732Z,99.90
2022-08-14T02:25:39.539Z,99.90
2022-08-14T02:28:23.308Z,99.90
2022-08-14T02:30:54.496Z,99.90
2022-08-14T02:33:22.583Z,99.90
2022-08-14T02:35:57.829Z,99.90
2022-08-14T02:38:34.333Z,99.90
2022-08-14T02:41:02.415Z,99.90
2022-08-14T02:43:46.444Z,99.90
2022-08-14T02:46:20.703Z,99.90
2022-08-14T02:49:03.203Z,99.90
2022-08-14T02:51:36.642Z,99.90
2022-08-14T02:54:09.751Z,99.90
2022-08-14T02:57:16.442Z,99.90
2022-08-14T02:59:33.698Z,99.90
2022-08-14T03:02:03.109Z,99.90
2022-08-14T03:04:30.801Z,99.90
2022-08-14T03:07:07.690Z,99.90
2022-08-14T03:09:41.798Z,99.90
2022-08-14T03:12:32.453Z,99.90
2022-08-14T03:15:03.721Z,99.90
2022-08-14T03:17:40.938Z,99.90
2022-08-14T03:20:22.515Z,99.90
2022-08-14T03:22:50.875Z,99.90
2022-08-14T03:25:18.240Z,99.90
2022-08-14T03:27:48.527Z,99.90
2022-08-14T03:30:25.142Z,99.90
2022-08-14T03:33:12.462Z,99.90
2022-08-14T03:35:59.825Z,99.90
2022-08-14T03:39:13.606Z,99.90
2022-08-14T03:41:24.333Z,99.90
2022-08-14T03:44:01.126Z,99.90
2022-08-14T03:46:54.647Z,99.90
2022-08-14T03:49:28.877Z,99.90
2022-08-14T03:52:00.637Z,99.90
2022-08-14T03:54:29.207Z,99.90
2022-08-14T03:57:02.532Z,99.90
2022-08-14T03:59:32.786Z,99.90
2022-08-14T04:02:02.320Z,99.90
2022-08-14T04:04:33.565Z,99.90
2022-08-14T04:07:01.015Z,99.90
2022-08-14T04:09:29.314Z,99.90
2022-08-14T04:11:58.045Z,99.90
2022-08-14T04:14:28.988Z,99.90
2022-08-14T04:16:56.364Z,99.90
2022-08-14T04:19:23.980Z,99.90
2022-08-14T04:22:02.040Z,99.90
2022-08-14T04:24:39.161Z,99.90
2022-08-14T04:27:09.716Z,99.90
2022-08-14T04:29:42.553Z,99.90
2022-08-14T04:32:58.021Z,99.90
2022-08-14T04:34:58.460Z,99.90
2022-08-14T04:37:45.084Z,99.90
2022-08-14T04:40:35.339Z,99.90
2022-08-14T04:43:25.925Z,99.90
2022-08-14T04:45:53.008Z,99.90
2022-08-14T04:48:39.672Z,99.90
2022-08-14T04:51:14.104Z,99.90
2022-08-14T04:53:44.731Z,99.90
2022-08-14T04:56:30.489Z,99.90
2022-08-14T04:59:10.666Z,99.90
2022-08-14T05:01:45.134Z,99.90
2022-08-14T05:04:19.954Z,99.90
2022-08-14T05:06:53.504Z,99.90
2022-08-14T05:09:29.214Z,99.90
2022-08-14T05:13:08.301Z,99.90
2022-08-14T05:14:53.383Z,99.90
2022-08-14T05:17:25.416Z,99.90
2022-08-14T05:21:04.169Z,99.90
2022-08-14T05:22:45.987Z,99.90
2022-08-14T05:25:12.833Z,99.90
2022-08-14T05:27:42.095Z,99.90
2022-08-14T05:30:09.908Z,99.90
2022-08-14T05:32:37.057Z,99.90
2022-08-14T05:35:04.774Z,99.90
2022-08-14T05:37:32.048Z,99.90
2022-08-14T05:40:00.617Z,99.90
2022-08-14T05:42:31.751Z,99.90
2022-08-14T05:44:59.871Z,99.90
2022-08-14T05:47:29.150Z,99.90
2022-08-14T05:50:17.099Z,99.90
2022-08-14T05:52:46.443Z,99.90
2022-08-14T05:55:13.603Z,99.90
2022-08-14T05:57:57.853Z,99.90
2022-08-14T06:00:36.914Z,99.90
2022-08-14T06:03:19.701Z,99.90
2022-08-14T06:05:51.954Z,99.90
2022-08-14T06:08:36.701Z,99.90
2022-08-14T06:11:10.088Z,99.90
2022-08-14T06:13:45.828Z,99.90
2022-08-14T06:16:17.785Z,99.90
2022-08-14T06:18:52.693Z,99.90
2022-08-14T06:21:22.621Z,99.90
2022-08-14T06:23:50.149Z,99.90
2022-08-14T06:26:22.070Z,99.90
2022-08-14T06:28:51.771Z,99.90
2022-08-14T06:31:20.806Z,99.90
2022-08-14T06:35:10.433Z,99.90
2022-08-14T06:36:36.617Z,99.90
2022-08-14T06:39:04.098Z,99.90
2022-08-14T06:41:59.466Z,99.90
2022-08-14T06:44:22.032Z,99.90
2022-08-14T06:46:57.941Z,99.90
2022-08-14T06:49:27.206Z,99.90
2022-08-14T06:51:54.316Z,99.90
2022-08-14T06:54:21.293Z,99.90
2022-08-14T06:56:54.335Z,99.90
2022-08-14T06:59:23.840Z,99.90
2022-08-14T07:02:13.130Z,99.90
2022-08-14T07:04:59.232Z,99.90
2022-08-14T07:07:28.746Z,99.90
2022-08-14T07:09:55.712Z,99.90
2022-08-14T07:12:54.186Z,99.90
2022-08-14T07:15:11.037Z,99.90
2022-08-14T07:17:52.301Z,99.90
2022-08-14T07:20:31.242Z,99.90
2022-08-14T07:23:08.579Z,99.90
2022-08-14T07:25:42.301Z,99.90
2022-08-14T07:28:20.736Z,99.90
2022-08-14T07:30:51.271Z,99.90
2022-08-14T07:33:24.821Z,99.90
2022-08-14T07:36:00.255Z,99.50
2022-08-14T07:38:34.017Z,98.70
2022-08-14T07:41:06.843Z,98.00
2022-08-14T07:43:44.046Z,97.60
2022-08-14T07:46:15.522Z,97.20
2022-08-14T07:48:48.421Z,96.80
2022-08-14T07:51:15.353Z,95.80
2022-08-14T07:53:42.328Z,95.70
2022-08-14T07:56:44.446Z,95.50
2022-08-14T07:58:58.756Z,95.70
2022-08-14T08:01:29.975Z,95.90
2022-08-14T08:04:01.329Z,95.50
2022-08-14T08:06:30.382Z,95.80
2022-08-14T08:09:03.027Z,95.60
2022-08-14T08:11:37.309Z,95.90
2022-08-14T08:14:10.871Z,96.10
2022-08-14T08:16:47.400Z,96.20
2022-08-14T08:19:19.342Z,96.20
2022-08-14T08:21:47.140Z,95.80
2022-08-14T08:24:20.034Z,95.60
2022-08-14T08:26:50.242Z,95.50
2022-08-14T08:29:28.979Z,95.20
2022-08-14T08:32:01.961Z,95.20
2022-08-14T08:34:47.111Z,95.10
2022-08-14T08:37:15.200Z,94.70
2022-08-14T08:40:01.349Z,94.50
2022-08-14T08:42:31.381Z,94.70
2022-08-14T08:45:11.824Z,94.30
2022-08-14T08:47:40.693Z,93.90
2022-08-14T08:50:31.560Z,93.40
2022-08-14T08:53:07.230Z,93.40
2022-08-14T08:55:40.215Z,93.20
2022-08-14T08:58:19.861Z,93.10
2022-08-14T09:00:53.991Z,93.00
2022-08-14T09:03:27.963Z,92.60
2022-08-14T09:07:01.147Z,91.60
2022-08-14T09:08:52.687Z,91.40
2022-08-14T09:11:21.278Z,91.10
2022-08-14T09:13:53.921Z,91.10
2022-08-14T09:16:25.312Z,91.30
2022-08-14T09:18:54.056Z,91.30
2022-08-14T09:21:24.155Z,91.90
2022-08-14T09:24:29.353Z,91.10
2022-08-14T09:26:44.356Z,91.40
2022-08-14T09:29:17.613Z,91.50
2022-08-14T09:31:55.216Z,91.00
2022-08-14T09:35:16.432Z,90.70
2022-08-14T09:38:15.426Z,90.40
2022-08-14T09:41:23.599Z,90.50
2022-08-14T09:44:06.699Z,90.00
2022-08-14T09:46:35.599Z,90.00
2022-08-14T09:49:06.627Z,88.80
2022-08-14T09:51:44.895Z,89.10
2022-08-14T09:54:23.234Z,89.80
2022-08-14T09:56:56.829Z,89.10
2022-08-14T09:59:27.955Z,88.60
2022-08-14T10:01:57.143Z,87.40
2022-08-14T10:04:33.432Z,86.70
2022-08-14T10:07:08.347Z,86.00
2022-08-14T10:09:59.589Z,85.40
2022-08-14T10:12:54.672Z,84.10
2022-08-14T10:15:27.811Z,82.80
2022-08-14T10:18:18.517Z,83.50
2022-08-14T10:21:01.620Z,81.40
2022-08-14T10:23:42.715Z,81.80
2022-08-14T10:26:22.404Z,82.30
2022-08-14T10:29:18.934Z,81.90
2022-08-14T10:31:44.758Z,81.10
2022-08-14T10:34:19.786Z,81.30
2022-08-14T10:37:05.629Z,81.00
2022-08-14T10:40:01.989Z,78.00
2022-08-14T10:42:41.020Z,79.50
2022-08-14T10:45:25.671Z,79.10
2022-08-14T10:48:07.654Z,78.90
2022-08-14T10:50:42.494Z,78.20
2022-08-14T10:53:09.638Z,78.80
2022-08-14T10:55:45.600Z,77.60
2022-08-14T10:58:14.875Z,77.50
2022-08-14T11:00:57.783Z,76.40
2022-08-14T11:03:35.893Z,74.60
2022-08-14T11:06:18.654Z,72.80
2022-08-14T11:08:47.840Z,72.10
2022-08-14T11:11:19.336Z,72.10
2022-08-14T11:13:46.589Z,71.70
2022-08-14T11:16:15.933Z,70.00
2022-08-14T11:18:51.319Z,69.20
2022-08-14T11:21:23.119Z,67.20
2022-08-14T11:23:53.806Z,67.60
2022-08-14T11:26:28.002Z,67.00
2022-08-14T11:29:00.151Z,66.60
2022-08-14T11:31:35.573Z,65.70
2022-08-14T11:34:06.151Z,66.20
2022-08-14T11:37:04.326Z,65.50
2022-08-14T11:39:40.746Z,65.10
2022-08-14T11:42:58.351Z,66.50
2022-08-14T11:45:11.407Z,67.00
2022-08-14T11:48:12.705Z,65.40
2022-08-14T11:50:37.529Z,64.60
2022-08-14T11:53:08.608Z,65.00
2022-08-14T11:55:39.718Z,66.30
2022-08-14T11:58:15.697Z,66.90
2022-08-14T12:00:55.304Z,65.90
2022-08-14T12:03:51.625Z,65.60
2022-08-14T12:06:28.982Z,66.30
2022-08-14T12:09:08.638Z,66.30
2022-08-14T12:11:43.497Z,65.30
2022-08-14T12:14:30.625Z,65.50
2022-08-14T12:17:12.259Z,65.40
2022-08-14T12:20:10.238Z,65.70
2022-08-14T12:22:49.414Z,65.50
2022-08-14T12:25:24.968Z,64.60
2022-08-14T12:28:01.165Z,63.20
2022-08-14T12:30:43.323Z,62.20
2022-08-14T12:33:31.120Z,60.10
2022-08-14T12:36:06.038Z,62.00
2022-08-14T12:38:43.706Z,62.40
2022-08-14T12:41:21.377Z,62.60
2022-08-14T12:43:59.710Z,63.30
2022-08-14T12:46:30.425Z,62.70
2022-08-14T12:49:02.394Z,62.70
2022-08-14T12:51:30.722Z,62.50
2022-08-14T12:54:00.073Z,62.20
2022-08-14T12:56:33.851Z,61.90
2022-08-14T12:59:03.485Z,61.60
2022-08-14T13:01:59.014Z,62.70
2022-08-14T13:04:21.744Z,63.60
2022-08-14T13:06:51.225Z,63.40
2022-08-14T13:09:19.771Z,62.60
2022-08-14T13:11:59.333Z,62.30
2022-08-14T13:14:43.861Z,62.00
2022-08-14T13:17:11.972Z,60.40
2022-08-14T13:19:40.933Z,59.90
2022-08-14T13:22:09.821Z,60.30
2022-08-14T13:24:48.369Z,60.30
2022-08-14T13:27:18.739Z,59.30
2022-08-14T13:29:47.921Z,59.10
2022-08-14T13:32:15.373Z,59.10
2022-08-14T13:34:45.586Z,59.10
2022-08-14T13:37:17.233Z,59.30
2022-08-14T13:39:53.728Z,60.00
2022-08-14T13:42:30.776Z,60.00
2022-08-14T13:45:04.480Z,60.00
2022-08-14T13:47:32.885Z,61.30
2022-08-14T13:50:05.367Z,61.80
2022-08-14T13:52:59.440Z,62.30
2022-08-14T13:55:30.093Z,63.10
2022-08-14T13:58:03.142Z,63.20
2022-08-14T14:00:51.621Z,63.40
2022-08-14T14:03:22.982Z,62.60
2022-08-14T14:05:54.849Z,61.50
2022-08-14T14:08:43.093Z,59.80
2022-08-14T14:11:11.342Z,59.40
2022-08-14T14:13:44.656Z,59.50
2022-08-14T14:16:15.298Z,58.50
2022-08-14T14:18:55.855Z,58.60
2022-08-14T14:21:28.968Z,59.50
2022-08-14T14:23:56.937Z,58.90
2022-08-14T14:26:24.893Z,58.00
2022-08-14T14:28:57.024Z,57.30
2022-08-14T14:31:30.332Z,56.50
2022-08-14T14:34:07.280Z,56.20
2022-08-14T14:36:52.664Z,55.30
2022-08-14T14:39:26.859Z,56.00
2022-08-14T14:41:58.117Z,55.00
2022-08-14T14:44:32.077Z,54.90
2022-08-14T14:46:59.545Z,55.00
2022-08-14T14:49:41.656Z,55.10
2022-08-14T14:52:16.871Z,55.00
2022-08-14T14:54:53.446Z,54.80
2022-08-14T14:57:21.107Z,54.30
2022-08-14T14:59:50.005Z,54.60
2022-08-14T15:02:36.683Z,55.20
2022-08-14T15:05:05.597Z,55.70
2022-08-14T15:07:32.500Z,55.30
2022-08-14T15:10:06.561Z,55.40
2022-08-14T15:12:57.601Z,54.90
2022-08-14T15:15:27.351Z,55.00
2022-08-14T15:17:54.951Z,54.30
2022-08-14T15:20:30.392Z,53.90
2022-08-14T15:23:11.966Z,54.00
2022-08-14T15:25:41.127Z,54.40
2022-08-14T15:28:11.479Z,54.60
2022-08-14T15:30:46.249Z,54.50
2022-08-14T15:34:33.332Z,54.30
2022-08-14T15:36:31.259Z,54.20
2022-08-14T15:38:59.079Z,54.00
2022-08-14T15:41:27.219Z,53.90
2022-08-14T15:44:18.914Z,53.50
2022-08-14T15:46:53.233Z,53.60
2022-08-14T15:49:20.241Z,53.10
2022-08-14T15:51:48.273Z,53.30
2022-08-14T15:54:18.265Z,53.10
2022-08-14T15:57:01.027Z,53.30
2022-08-14T15:59:48.221Z,53.30
2022-08-14T16:02:16.725Z,53.90
2022-08-14T16:04:45.880Z,53.80
2022-08-14T16:07:18.814Z,54.00
2022-08-14T16:10:01.316Z,54.20
2022-08-14T16:12:41.757Z,54.30
2022-08-14T16:15:16.907Z,54.70
2022-08-14T16:17:46.602Z,55.00
2022-08-14T16:20:41.641Z,55.60
2022-08-14T16:23:10.332Z,55.80
2022-08-14T16:25:42.252Z,56.00
2022-08-14T16:28:10.560Z,56.40
2022-08-14T16:30:55.086Z,57.00
2022-08-14T16:33:56.504Z,56.80
2022-08-14T16:36:30.311Z,56.70
2022-08-14T16:39:01.882Z,57.00
2022-08-14T16:41:29.370Z,57.00
2022-08-14T16:44:21.436Z,57.10
2022-08-14T16:46:57.553Z,57.00
2022-08-14T16:49:26.086Z,57.20
2022-08-14T16:52:26.232Z,57.00
2022-08-14T16:55:05.055Z,57.20
2022-08-14T16:57:34.107Z,57.20
2022-08-14T17:00:01.193Z,57.50
2022-08-14T17:02:35.569Z,57.70
2022-08-14T17:05:25.247Z,57.80
2022-08-14T17:08:28.332Z,58.20
2022-08-14T17:10:51.712Z,58.30
2022-08-14T17:13:47.473Z,58.70
2022-08-14T17:16:25.348Z,58.80
2022-08-14T17:19:01.518Z,59.20
2022-08-14T17:21:38.476Z,59.60
2022-08-14T17:24:55.738Z,60.50
2022-08-14T17:27:04.353Z,61.00
2022-08-14T17:29:55.941Z,61.20
2022-08-14T17:32:44.463Z,61.70
2022-08-14T17:35:57.527Z,62.20
2022-08-14T17:38:38.865Z,62.30
2022-08-14T17:41:32.763Z,62.70
2022-08-14T17:44:34.002Z,64.20
2022-08-14T17:47:14.564Z,64.20
2022-08-14T17:49:52.013Z,64.60
2022-08-14T17:52:34.852Z,64.80
2022-08-14T17:55:06.504Z,65.10
2022-08-14T17:57:41.015Z,65.60
2022-08-14T18:00:17.296Z,66.20
2022-08-14T18:02:51.170Z,66.50
2022-08-14T18:05:23.315Z,67.50
2022-08-14T18:08:32.424Z,68.30
2022-08-14T18:10:57.493Z,68.90
2022-08-14T18:13:50.275Z,69.50
2022-08-14T18:16:19.632Z,70.40
2022-08-14T18:18:49.328Z,71.10
2022-08-14T18:21:39.633Z,72.10
2022-08-14T18:24:04.114Z,72.90
2022-08-14T18:26:51.301Z,74.00
2022-08-14T18:29:32.035Z,74.60
2022-08-14T18:32:00.084Z,75.30
2022-08-14T18:34:38.119Z,75.70
2022-08-14T18:37:21.189Z,76.20
2022-08-14T18:40:03.445Z,76.50
2022-08-14T18:42:35.024Z,76.50
2022-08-14T18:45:12.225Z,76.80
2022-08-14T18:50:31.151Z,77.70
2022-08-14T18:53:11.066Z,78.40
2022-08-14T18:55:52.766Z,79.20
2022-08-14T18:58:31.423Z,79.70
2022-08-14T19:01:01.890Z,80.20
2022-08-14T19:03:36.836Z,80.70
2022-08-14T19:06:05.809Z,81.30
2022-08-14T19:08:50.396Z,81.70
2022-08-14T19:11:42.047Z,82.40
2022-08-14T19:14:14.496Z,82.80
2022-08-14T19:16:53.751Z,83.20
2022-08-14T19:19:24.038Z,83.60
2022-08-14T19:21:56.856Z,84.20
2022-08-14T19:24:43.662Z,84.60
2022-08-14T19:27:16.724Z,85.30
2022-08-14T19:29:47.795Z,86.00
2022-08-14T19:32:36.349Z,86.60
2022-08-14T19:35:50.005Z,87.40
2022-08-14T19:38:32.044Z,87.80
2022-08-14T19:41:01.528Z,88.00
2022-08-14T19:43:56.633Z,88.20
2022-08-14T19:46:37.901Z,88.60
2022-08-14T19:49:07.039Z,89.10
2022-08-14T19:51:48.783Z,89.90
2022-08-14T19:54:16.326Z,90.30
2022-08-14T19:56:45.933Z,90.60
2022-08-14T19:59:21.564Z,90.80
2022-08-14T20:01:54.697Z,90.80
2022-08-14T20:04:47.761Z,90.80
2022-08-14T20:07:59.419Z,91.00
2022-08-14T20:11:08.987Z,91.20
2022-08-14T20:13:32.569Z,91.50
2022-08-14T20:16:12.223Z,91.70
2022-08-14T20:18:51.649Z,92.00
2022-08-14T20:21:21.387Z,92.30
2022-08-14T20:23:49.466Z,92.60
2022-08-14T20:26:30.608Z,92.90
2022-08-14T20:29:04.965Z,93.10
2022-08-14T20:31:36.461Z,93.30
2022-08-14T20:34:18.720Z,93.50
2022-08-14T20:37:11.561Z,93.50
2022-08-14T20:39:54.334Z,93.50
2022-08-14T20:42:49.331Z,93.70
2022-08-14T20:45:19.723Z,93.90
2022-08-14T20:48:02.658Z,94.10
2022-08-14T20:50:36.766Z,94.30
2022-08-14T20:53:58.169Z,94.60
2022-08-14T20:56:28.339Z,94.90
2022-08-14T20:58:57.381Z,94.90
2022-08-14T21:01:24.206Z,95.10
2022-08-14T21:04:02.638Z,95.30
2022-08-14T21:07:22.863Z,95.60
2022-08-14T21:10:03.461Z,95.70
2022-08-14T21:12:34.361Z,95.80
2022-08-14T21:15:01.909Z,95.90
2022-08-14T21:17:30.074Z,96.10
2022-08-14T21:19:57.293Z,96.20
2022-08-14T21:22:26.796Z,96.20
2022-08-14T21:24:59.864Z,96.50
2022-08-14T21:27:37.316Z,96.50
2022-08-14T21:30:08.925Z,96.80
2022-08-14T21:32:47.023Z,97.00
2022-08-14T21:35:20.095Z,97.10
2022-08-14T21:37:52.551Z,97.20
2022-08-14T21:40:41.075Z,97.20
2022-08-14T21:43:18.277Z,97.40
2022-08-14T21:45:54.176Z,97.40
2022-08-14T21:48:29.981Z,97.60
2022-08-14T21:51:53.271Z,97.70
2022-08-14T21:53:58.991Z,97.90
2022-08-14T21:56:37.226Z,98.00
2022-08-14T21:59:11.609Z,98.20
2022-08-14T22:02:00.578Z,98.40
2022-08-14T22:04:40.338Z,98.50
2022-08-14T22:07:16.761Z,98.70
2022-08-14T22:09:45.309Z,98.90
2022-08-14T22:12:57.269Z,99.00
2022-08-14T22:15:14.785Z,99.10
2022-08-14T22:17:50.990Z,99.30
2022-08-14T22:20:20.467Z,99.30
2022-08-14T22:22:48.301Z,99.70
2022-08-14T22:25:32.870Z,99.80
2022-08-14T22:28:07.322Z,99.90
2022-08-14T22:30:37.705Z,99.90
2022-08-14T22:33:05.930Z,99.90
2022-08-14T22:35:37.505Z,99.90
2022-08-14T22:38:35.624Z,99.90
2022-08-14T22:41:18.013Z,99.90
2022-08-14T22:43:40.648Z,99.90
2022-08-14T22:46:15.009Z,99.90
2022-08-14T22:48:45.223Z,99.90
2022-08-14T22:51:16.108Z,99.90
2022-08-14T22:53:48.422Z,99.90
2022-08-14T22:56:20.500Z,99.90
2022-08-14T22:58:53.862Z,99.90
2022-08-14T23:01:46.142Z,99.90
2022-08-14T23:04:34.867Z,99.90
2022-08-14T23:07:21.863Z,99.90
2022-08-14T23:10:31.139Z,99.90
2022-08-14T23:12:54.730Z,99.90
2022-08-14T23:15:28.985Z,99.90
2022-08-14T23:17:58.235Z,99.90
2022-08-14T23:20:29.688Z,99.90
2022-08-14T23:22:57.820Z,99.90
2022-08-14T23:25:56.865Z,99.90
2022-08-14T23:28:34.473Z,99.90
2022-08-14T23:31:14.274Z,99.90
2022-08-14T23:33:45.899Z,99.90
2022-08-14T23:36:32.202Z,99.90
2022-08-14T23:39:07.310Z,99.90
2022-08-14T23:41:46.203Z,99.90
2022-08-14T23:44:23.513Z,99.90
2022-08-14T23:46:56.903Z,99.90
2022-08-14T23:49:26.062Z,99.90
2022-08-14T23:52:49.455Z,99.90
2022-08-14T23:54:49.320Z,99.90
2022-08-14T23:57:19.344Z,99.90
2022-08-14T23:59:54.215Z,99.90
