createdAt,value
2022-09-23T00:00:58.355Z,4.50
2022-09-23T00:01:58.398Z,4.60
2022-09-23T00:02:58.335Z,4.50
2022-09-23T00:03:58.280Z,4.90
2022-09-23T00:04:58.278Z,4.80
2022-09-23T00:05:58.255Z,4.60
2022-09-23T00:06:58.250Z,4.80
2022-09-23T00:07:58.249Z,4.60
2022-09-23T00:08:58.285Z,4.30
2022-09-23T00:09:58.185Z,4.70
2022-09-23T00:10:58.174Z,4.50
2022-09-23T00:11:58.174Z,4.80
2022-09-23T00:12:58.164Z,4.60
2022-09-23T00:13:58.153Z,4.40
2022-09-23T00:14:58.153Z,4.40
2022-09-23T00:15:58.113Z,4.70
2022-09-23T00:16:58.176Z,4.40
2022-09-23T00:17:58.153Z,4.20
2022-09-23T00:18:58.072Z,4.90
2022-09-23T00:19:58.113Z,4.50
2022-09-23T00:20:58.050Z,4.70
2022-09-23T00:21:58.043Z,4.50
2022-09-23T00:22:58.050Z,4.40
2022-09-23T00:23:58.045Z,4.40
2022-09-23T00:24:58.019Z,4.70
2022-09-23T00:25:57.990Z,4.30
2022-09-23T00:26:58.030Z,4.20
2022-09-23T00:27:57.970Z,4.20
2022-09-23T00:28:57.968Z,4.50
2022-09-23T00:29:57.941Z,4.60
2022-09-23T00:30:57.943Z,5.00
2022-09-23T00:31:57.910Z,4.40
2022-09-23T00:32:57.898Z,4.80
2022-09-23T00:33:57.902Z,4.20
2022-09-23T00:34:57.923Z,4.50
2022-09-23T00:35:57.883Z,4.70
2022-09-23T00:36:57.856Z,4.30
2022-09-23T00:37:57.831Z,4.90
2022-09-23T00:38:57.818Z,4.80
2022-09-23T00:39:57.843Z,4.70
2022-09-23T00:40:57.795Z,4.70
2022-09-23T00:41:57.785Z,4.20
2022-09-23T00:42:57.773Z,4.70
2022-09-23T00:43:57.754Z,4.50
2022-09-23T00:44:57.802Z,4.60
2022-09-23T00:45:57.812Z,4.60
2022-09-23T00:46:57.731Z,4.60
2022-09-23T00:47:57.713Z,5.30
2022-09-23T00:48:57.692Z,4.80
2022-09-23T00:49:57.692Z,4.50
2022-09-23T00:50:57.672Z,4.70
2022-09-23T00:51:57.671Z,4.40
2022-09-23T00:52:57.653Z,4.70
2022-09-23T00:53:57.621Z,4.90
2022-09-23T00:54:57.677Z,4.80
2022-09-23T00:55:57.599Z,4.70
2022-09-23T00:56:57.644Z,5.00
2022-09-23T00:57:57.570Z,4.80
2022-09-23T00:58:57.559Z,5.10
2022-09-23T00:59:57.549Z,4.60
2022-09-23T01:00:57.625Z,4.70
2022-09-23T01:01:57.595Z,4.80
2022-09-23T01:02:57.561Z,5.00
2022-09-23T01:03:57.508Z,4.90
2022-09-23T01:04:57.491Z,4.60
2022-09-23T01:05:57.529Z,4.80
2022-09-23T01:06:57.467Z,4.10
2022-09-23T01:07:57.504Z,4.80
2022-09-23T01:08:57.435Z,4.50
2022-09-23T01:09:57.442Z,5.10
2022-09-23T01:10:57.404Z,5.00
2022-09-23T01:11:57.405Z,4.90
2022-09-23T01:12:57.407Z,5.00
2022-09-23T01:13:57.375Z,5.10
2022-09-23T01:14:57.361Z,4.60
2022-09-23T01:15:57.354Z,4.90
2022-09-23T01:16:57.442Z,5.00
2022-09-23T01:17:57.314Z,4.50
2022-09-23T01:18:57.305Z,4.70
2022-09-23T01:19:57.293Z,4.80
2022-09-23T01:20:57.333Z,4.40
2022-09-23T01:21:57.262Z,4.70
2022-09-23T01:22:57.253Z,4.70
2022-09-23T01:23:57.242Z,4.80
2022-09-23T01:24:57.232Z,4.60
2022-09-23T01:25:57.275Z,4.50
2022-09-23T01:26:57.191Z,4.80
2022-09-23T01:27:57.211Z,5.00
2022-09-23T01:28:57.170Z,4.60
2022-09-23T01:29:57.161Z,5.10
2022-09-23T01:30:57.288Z,4.60
2022-09-23T01:31:57.141Z,5.10
2022-09-23T01:32:57.130Z,4.40
2022-09-23T01:33:57.108Z,4.50
2022-09-23T01:34:57.088Z,4.80
2022-09-23T01:35:57.119Z,5.00
2022-09-23T01:36:57.072Z,4.60
2022-09-23T01:37:57.794Z,4.30
2022-09-23T01:38:57.040Z,4.70
2022-09-23T01:39:57.078Z,4.60
2022-09-23T01:40:57.018Z,4.90
2022-09-23T01:41:57.027Z,4.40
2022-09-23T01:42:56.985Z,4.60
2022-09-23T01:43:57.033Z,4.90
2022-09-23T01:44:56.995Z,4.70
2022-09-23T01:45:56.963Z,5.00
2022-09-23T01:46:56.935Z,4.40
2022-09-23T01:47:56.968Z,4.70
2022-09-23T01:48:56.912Z,4.50
2022-09-23T01:49:56.923Z,4.70
2022-09-23T01:50:56.895Z,4.40
2022-09-23T01:51:56.892Z,4.70
2022-09-23T01:52:56.872Z,4.70
2022-09-23T01:53:56.862Z,4.80
2022-09-23T01:54:56.841Z,4.70
2022-09-23T01:55:56.824Z,4.90
2022-09-23T01:56:56.822Z,4.50
2022-09-23T01:57:56.813Z,4.40
2022-09-23T01:58:56.793Z,4.60
2022-09-23T01:59:56.829Z,4.20
2022-09-23T02:00:56.816Z,4.40
2022-09-23T02:01:56.857Z,4.80
2022-09-23T02:02:56.729Z,4.90
2022-09-23T02:03:56.729Z,4.90
2022-09-23T02:04:56.721Z,4.40
2022-09-23T02:05:56.708Z,4.20
2022-09-23T02:06:56.687Z,4.30
2022-09-23T02:07:56.736Z,4.40
2022-09-23T02:08:56.686Z,4.30
2022-09-23T02:09:56.650Z,4.40
2022-09-23T02:10:56.635Z,4.60
2022-09-23T02:11:58.747Z,4.20
2022-09-23T02:12:56.613Z,4.40
2022-09-23T02:13:56.621Z,4.50
2022-09-23T02:14:56.594Z,4.50
2022-09-23T02:15:56.578Z,4.60
2022-09-23T02:16:56.581Z,4.60
2022-09-23T02:17:56.562Z,4.20
2022-09-23T02:18:56.524Z,4.80
2022-09-23T02:19:56.524Z,5.30
2022-09-23T02:20:56.515Z,4.70
2022-09-23T02:21:56.503Z,4.50
2022-09-23T02:22:56.473Z,4.60
2022-09-23T02:23:56.490Z,4.80
2022-09-23T02:24:56.456Z,4.50
2022-09-23T02:25:56.441Z,4.80
2022-09-23T02:26:56.421Z,4.70
2022-09-23T02:27:56.441Z,4.50
2022-09-23T02:28:56.401Z,4.80
2022-09-23T02:29:56.392Z,4.70
2022-09-23T02:30:56.379Z,4.50
2022-09-23T02:31:56.410Z,4.50
2022-09-23T02:32:56.349Z,4.00
2022-09-23T02:33:56.338Z,4.40
2022-09-23T02:34:56.318Z,5.20
2022-09-23T02:35:56.319Z,4.90
2022-09-23T02:36:56.308Z,4.70
2022-09-23T02:37:56.306Z,4.60
2022-09-23T02:38:56.267Z,4.70
2022-09-23T02:39:56.277Z,4.70
2022-09-23T02:40:56.256Z,4.70
2022-09-23T02:41:56.238Z,4.50
2022-09-23T02:42:56.224Z,4.70
2022-09-23T02:43:56.226Z,4.90
2022-09-23T02:44:56.196Z,5.30
2022-09-23T02:45:56.242Z,4.70
2022-09-23T02:46:56.188Z,4.80
2022-09-23T02:47:56.184Z,6.20
2022-09-23T02:48:56.144Z,5.10
2022-09-23T02:49:56.143Z,5.10
2022-09-23T02:50:56.112Z,5.00
2022-09-23T02:51:56.153Z,4.40
2022-09-23T02:52:56.133Z,4.40
2022-09-23T02:53:56.112Z,4.80
2022-09-23T02:54:56.070Z,4.90
2022-09-23T02:55:56.061Z,5.20
2022-09-23T02:56:56.093Z,4.90
2022-09-23T02:57:56.080Z,4.80
2022-09-23T02:58:56.013Z,4.70
2022-09-23T02:59:56.001Z,4.70
2022-09-23T03:00:56.083Z,4.80
2022-09-23T03:01:56.046Z,4.60
2022-09-23T03:02:56.002Z,4.80
2022-09-23T03:03:55.948Z,4.60
2022-09-23T03:04:55.938Z,4.70
2022-09-23T03:05:55.979Z,5.00
2022-09-23T03:06:55.927Z,4.70
2022-09-23T03:07:55.909Z,5.00
2022-09-23T03:08:55.941Z,4.90
2022-09-23T03:09:55.877Z,5.30
2022-09-23T03:10:55.907Z,4.80
2022-09-23T03:11:55.859Z,5.20
2022-09-23T03:12:55.876Z,5.00
2022-09-23T03:13:55.837Z,4.50
2022-09-23T03:14:55.840Z,5.20
2022-09-23T03:15:55.806Z,5.20
2022-09-23T03:16:55.807Z,4.70
2022-09-23T03:17:55.784Z,5.10
2022-09-23T03:18:55.763Z,5.10
2022-09-23T03:19:55.751Z,4.90
2022-09-23T03:20:55.745Z,5.10
2022-09-23T03:21:55.722Z,4.90
2022-09-23T03:22:55.729Z,5.00
2022-09-23T03:23:55.765Z,5.20
2022-09-23T03:24:55.704Z,5.60
2022-09-23T03:25:55.672Z,5.20
2022-09-23T03:26:55.661Z,5.70
2022-09-23T03:27:55.651Z,5.10
2022-09-23T03:28:55.670Z,5.70
2022-09-23T03:29:55.630Z,5.30
2022-09-23T03:30:55.644Z,5.60
2022-09-23T03:31:55.609Z,5.10
2022-09-23T03:32:55.637Z,5.50
2022-09-23T03:33:55.588Z,6.00
2022-09-23T03:34:55.568Z,5.60
2022-09-23T03:35:55.596Z,5.90
2022-09-23T03:36:55.547Z,6.90
2022-09-23T03:37:55.518Z,7.30
2022-09-23T03:38:55.537Z,7.10
2022-09-23T03:39:55.495Z,6.10
2022-09-23T03:40:55.613Z,6.80
2022-09-23T03:41:55.551Z,7.00
2022-09-23T03:42:55.457Z,7.10
2022-09-23T03:43:55.467Z,6.60
2022-09-23T03:44:55.483Z,6.80
2022-09-23T03:45:55.535Z,6.40
2022-09-23T03:46:55.414Z,6.20
2022-09-23T03:47:55.384Z,6.20
2022-09-23T03:48:55.381Z,6.80
2022-09-23T03:49:55.363Z,6.30
2022-09-23T03:50:55.373Z,6.70
2022-09-23T03:51:55.343Z,7.00
2022-09-23T03:52:55.323Z,6.50
2022-09-23T03:53:55.322Z,6.90
2022-09-23T03:54:55.307Z,6.10
2022-09-23T03:55:55.302Z,6.80
2022-09-23T03:56:55.289Z,6.90
2022-09-23T03:57:55.260Z,6.80
2022-09-23T03:58:55.279Z,6.80
2022-09-23T03:59:55.232Z,6.60
2022-09-23T04:00:55.299Z,6.80
2022-09-23T04:01:55.278Z,6.40
2022-09-23T04:02:55.199Z,6.20
2022-09-23T04:03:55.193Z,6.30
2022-09-23T04:04:55.183Z,6.20
2022-09-23T04:05:55.184Z,6.30
2022-09-23T04:06:55.179Z,6.10
2022-09-23T04:07:55.137Z,6.10
2022-09-23T04:08:55.150Z,6.20
2022-09-23T04:09:55.113Z,6.20
2022-09-23T04:10:55.130Z,6.00
2022-09-23T04:11:55.077Z,5.90
2022-09-23T04:12:55.085Z,6.00
2022-09-23T04:13:55.075Z,6.10
2022-09-23T04:14:55.071Z,6.40
2022-09-23T04:15:55.072Z,6.70
2022-09-23T04:16:55.034Z,6.50
2022-09-23T04:17:55.034Z,6.40
2022-09-23T04:18:55.026Z,6.50
2022-09-23T04:19:55.017Z,6.10
2022-09-23T04:20:54.979Z,6.50
2022-09-23T04:21:54.963Z,6.50
2022-09-23T04:22:54.952Z,6.50
2022-09-23T04:23:54.937Z,6.40
2022-09-23T04:24:54.942Z,7.00
2022-09-23T04:25:54.948Z,6.70
2022-09-23T04:26:54.909Z,5.80
2022-09-23T04:27:54.870Z,6.00
2022-09-23T04:28:54.882Z,6.00
2022-09-23T04:29:54.880Z,6.60
2022-09-23T04:30:54.850Z,6.20
2022-09-23T04:31:54.889Z,6.20
2022-09-23T04:32:54.819Z,5.90
2022-09-23T04:33:54.824Z,6.70
2022-09-23T04:34:54.828Z,6.60
2022-09-23T04:35:54.816Z,6.80
2022-09-23T04:36:54.785Z,6.30
2022-09-23T04:37:54.766Z,6.90
2022-09-23T04:38:54.757Z,6.90
2022-09-23T04:39:54.749Z,6.50
2022-09-23T04:40:54.719Z,6.40
2022-09-23T04:41:54.705Z,6.50
2022-09-23T04:42:54.700Z,6.80
2022-09-23T04:43:54.805Z,6.30
2022-09-23T04:44:54.682Z,6.20
2022-09-23T04:45:54.913Z,6.30
2022-09-23T04:46:54.741Z,6.30
2022-09-23T04:47:54.654Z,6.40
2022-09-23T04:48:54.633Z,6.70
2022-09-23T04:49:59.031Z,6.10
2022-09-23T04:50:55.630Z,6.60
2022-09-23T04:51:54.584Z,6.40
2022-09-23T04:52:54.565Z,6.30
2022-09-23T04:53:54.552Z,6.90
2022-09-23T04:54:54.536Z,6.90
2022-09-23T04:55:54.532Z,6.50
2022-09-23T04:56:54.514Z,6.90
2022-09-23T04:57:54.491Z,6.50
2022-09-23T04:58:54.491Z,6.90
2022-09-23T04:59:54.473Z,7.30
2022-09-23T05:00:54.582Z,6.90
2022-09-23T05:01:54.494Z,6.90
2022-09-23T05:02:54.439Z,7.50
2022-09-23T05:03:54.411Z,6.70
2022-09-23T05:04:54.430Z,6.90
2022-09-23T05:05:54.465Z,6.90
2022-09-23T05:06:54.414Z,6.80
2022-09-23T05:07:54.376Z,7.40
2022-09-23T05:08:54.376Z,6.70
2022-09-23T05:09:54.368Z,7.10
2022-09-23T05:10:54.347Z,7.00
2022-09-23T05:11:54.309Z,6.90
2022-09-23T05:12:57.271Z,6.70
2022-09-23T05:13:54.336Z,6.80
2022-09-23T05:14:54.282Z,6.70
2022-09-23T05:15:54.323Z,6.70
2022-09-23T05:16:54.274Z,6.70
2022-09-23T05:17:54.263Z,8.40
2022-09-23T05:18:54.231Z,7.50
2022-09-23T05:19:54.214Z,7.30
2022-09-23T05:20:54.194Z,8.00
2022-09-23T05:21:54.239Z,7.50
2022-09-23T05:22:54.193Z,7.40
2022-09-23T05:23:54.182Z,7.60
2022-09-23T05:24:54.142Z,7.70
2022-09-23T05:25:54.145Z,6.80
2022-09-23T05:26:54.176Z,7.50
2022-09-23T05:27:54.102Z,6.80
2022-09-23T05:28:54.109Z,7.00
2022-09-23T05:29:54.082Z,7.20
2022-09-23T05:30:54.111Z,6.50
2022-09-23T05:31:54.129Z,6.40
2022-09-23T05:32:54.049Z,6.30
2022-09-23T05:33:54.034Z,6.10
2022-09-23T05:34:54.040Z,6.00
2022-09-23T05:35:53.997Z,6.20
2022-09-23T05:36:54.007Z,6.10
2022-09-23T05:37:53.982Z,6.40
2022-09-23T05:38:53.989Z,6.30
2022-09-23T05:39:53.960Z,6.40
2022-09-23T05:40:53.952Z,6.60
2022-09-23T05:41:53.938Z,6.50
2022-09-23T05:42:53.926Z,6.50
2022-09-23T05:43:53.908Z,6.40
2022-09-23T05:44:53.908Z,5.70
2022-09-23T05:45:53.865Z,5.80
2022-09-23T05:46:53.962Z,6.00
2022-09-23T05:47:53.951Z,5.50
2022-09-23T05:48:53.835Z,5.80
2022-09-23T05:49:59.974Z,6.10
2022-09-23T05:50:54.805Z,5.90
2022-09-23T05:51:53.803Z,6.00
2022-09-23T05:52:53.781Z,5.70
2022-09-23T05:53:53.792Z,5.60
2022-09-23T05:54:53.752Z,5.90
2022-09-23T05:55:53.846Z,6.10
2022-09-23T05:56:53.763Z,6.20
2022-09-23T05:57:53.750Z,5.70
2022-09-23T05:58:53.705Z,5.90
2022-09-23T05:59:53.690Z,5.70
2022-09-23T06:00:53.690Z,5.80
2022-09-23T06:01:56.463Z,6.00
2022-09-23T06:02:53.719Z,5.80
2022-09-23T06:03:53.665Z,6.00
2022-09-23T06:04:53.665Z,6.00
2022-09-23T06:05:53.608Z,6.20
2022-09-23T06:06:53.643Z,6.10
2022-09-23T06:07:53.598Z,6.10
2022-09-23T06:08:53.587Z,6.10
2022-09-23T06:09:53.569Z,6.10
2022-09-23T06:10:54.602Z,6.10
2022-09-23T06:11:53.556Z,6.20
2022-09-23T06:12:53.536Z,5.80
2022-09-23T06:13:53.516Z,6.20
2022-09-23T06:14:53.532Z,6.30
2022-09-23T06:15:53.633Z,6.10
2022-09-23T06:16:53.485Z,6.20
2022-09-23T06:17:53.477Z,6.20
2022-09-23T06:18:53.476Z,5.90
2022-09-23T06:19:53.519Z,6.50
2022-09-23T06:20:53.415Z,6.90
2022-09-23T06:21:53.450Z,6.70
2022-09-23T06:22:55.501Z,6.30
2022-09-23T06:23:56.005Z,6.40
2022-09-23T06:24:53.427Z,6.50
2022-09-23T06:25:53.373Z,5.90
2022-09-23T06:26:53.371Z,6.10
2022-09-23T06:27:53.342Z,5.90
2022-09-23T06:28:53.334Z,6.10
2022-09-23T06:29:53.313Z,6.40
2022-09-23T06:30:53.306Z,6.00
2022-09-23T06:31:53.372Z,5.80
2022-09-23T06:32:53.272Z,5.60
2022-09-23T06:34:03.526Z,5.90
2022-09-23T06:34:54.247Z,6.20
2022-09-23T06:35:59.472Z,6.40
2022-09-23T06:36:54.228Z,6.40
2022-09-23T06:37:53.522Z,6.70
2022-09-23T06:38:53.213Z,6.40
2022-09-23T06:39:53.188Z,6.10
2022-09-23T06:40:53.227Z,6.40
2022-09-23T06:41:53.162Z,6.40
2022-09-23T06:42:53.140Z,6.50
2022-09-23T06:43:53.147Z,6.40
2022-09-23T06:44:53.130Z,6.30
2022-09-23T06:45:53.145Z,6.50
2022-09-23T06:46:53.181Z,5.70
2022-09-23T06:47:53.085Z,6.10
2022-09-23T06:48:53.084Z,6.10
2022-09-23T06:49:53.059Z,6.10
2022-09-23T06:50:53.064Z,6.00
2022-09-23T06:51:53.066Z,6.00
2022-09-23T06:52:53.016Z,5.90
2022-09-23T06:53:53.096Z,6.20
2022-09-23T06:54:52.984Z,6.20
2022-09-23T06:55:52.963Z,6.10
2022-09-23T06:56:52.952Z,6.30
2022-09-23T06:57:52.962Z,6.30
2022-09-23T06:58:52.931Z,6.10
2022-09-23T06:59:52.938Z,6.20
2022-09-23T07:00:52.922Z,6.30
2022-09-23T07:01:53.747Z,6.30
2022-09-23T07:02:52.975Z,6.40
2022-09-23T07:03:52.870Z,6.00
2022-09-23T07:04:52.861Z,6.20
2022-09-23T07:05:52.857Z,6.10
2022-09-23T07:06:52.851Z,6.20
2022-09-23T07:07:52.829Z,6.60
2022-09-23T07:08:52.802Z,5.80
2022-09-23T07:09:52.828Z,5.90
2022-09-23T07:10:52.778Z,6.60
2022-09-23T07:11:52.810Z,6.20
2022-09-23T07:12:52.756Z,6.40
2022-09-23T07:13:52.768Z,6.50
2022-09-23T07:14:52.737Z,6.00
2022-09-23T07:15:52.820Z,6.20
2022-09-23T07:16:52.695Z,6.10
2022-09-23T07:17:52.719Z,5.90
2022-09-23T07:18:52.703Z,5.60
2022-09-23T07:19:52.654Z,5.80
2022-09-23T07:20:52.657Z,6.30
2022-09-23T07:21:52.665Z,6.10
2022-09-23T07:22:52.645Z,5.90
2022-09-23T07:23:52.603Z,5.40
2022-09-23T07:24:52.614Z,5.70
2022-09-23T07:25:52.582Z,6.10
2022-09-23T07:26:52.581Z,5.60
2022-09-23T07:27:52.596Z,6.20
2022-09-23T07:28:52.541Z,5.90
2022-09-23T07:29:52.621Z,5.80
2022-09-23T07:31:00.107Z,5.30
2022-09-23T07:31:56.168Z,5.70
2022-09-23T07:32:53.604Z,5.50
2022-09-23T07:33:52.543Z,5.70
2022-09-23T07:34:52.471Z,5.90
2022-09-23T07:35:52.480Z,6.10
2022-09-23T07:36:52.505Z,5.50
2022-09-23T07:37:52.460Z,5.80
2022-09-23T07:38:52.412Z,5.50
2022-09-23T07:39:52.398Z,5.20
2022-09-23T07:40:52.455Z,5.60
2022-09-23T07:41:52.390Z,5.50
2022-09-23T07:42:52.408Z,5.40
2022-09-23T07:43:52.386Z,5.70
2022-09-23T07:44:52.356Z,5.50
2022-09-23T07:45:52.535Z,5.70
2022-09-23T07:46:52.387Z,5.60
2022-09-23T07:47:52.362Z,5.30
2022-09-23T07:48:52.287Z,5.70
2022-09-23T07:49:52.311Z,6.20
2022-09-23T07:50:52.255Z,5.80
2022-09-23T07:51:52.288Z,5.60
2022-09-23T07:52:52.234Z,5.50
2022-09-23T07:53:52.249Z,5.80
2022-09-23T07:54:52.211Z,5.90
2022-09-23T07:55:52.233Z,5.70
2022-09-23T07:56:52.193Z,5.70
2022-09-23T07:57:52.173Z,5.40
2022-09-23T07:58:52.183Z,5.50
2022-09-23T07:59:52.165Z,5.70
2022-09-23T08:00:52.132Z,5.10
2022-09-23T08:01:52.160Z,5.20
2022-09-23T08:02:53.105Z,5.40
2022-09-23T08:03:52.167Z,5.40
2022-09-23T08:04:52.124Z,5.30
2022-09-23T08:05:52.110Z,5.70
2022-09-23T08:06:52.085Z,5.70
2022-09-23T08:07:52.042Z,5.20
2022-09-23T08:08:53.493Z,5.10
2022-09-23T08:09:52.047Z,5.10
2022-09-23T08:10:52.009Z,5.30
2022-09-23T08:11:52.063Z,5.30
2022-09-23T08:12:52.027Z,5.70
2022-09-23T08:13:51.969Z,5.30
2022-09-23T08:14:51.979Z,5.10
2022-09-23T08:15:55.382Z,5.10
2022-09-23T08:16:51.944Z,5.20
2022-09-23T08:17:51.918Z,5.10
2022-09-23T08:18:51.987Z,4.80
2022-09-23T08:19:51.906Z,5.10
2022-09-23T08:20:51.876Z,5.00
2022-09-23T08:21:51.872Z,5.20
2022-09-23T08:22:51.882Z,5.10
2022-09-23T08:23:51.852Z,5.10
2022-09-23T08:24:52.554Z,5.00
2022-09-23T08:25:51.825Z,5.10
2022-09-23T08:26:51.825Z,4.30
2022-09-23T08:27:51.794Z,5.00
2022-09-23T08:28:51.774Z,4.50
2022-09-23T08:29:51.785Z,4.60
2022-09-23T08:30:51.850Z,4.60
2022-09-23T08:31:51.743Z,4.00
2022-09-23T08:32:51.794Z,4.20
2022-09-23T08:33:51.744Z,4.40
2022-09-23T08:34:51.732Z,4.30
2022-09-23T08:35:51.684Z,4.00
2022-09-23T08:36:51.712Z,4.50
2022-09-23T08:37:51.673Z,4.20
2022-09-23T08:38:51.660Z,4.10
2022-09-23T08:39:51.652Z,4.20
2022-09-23T08:40:51.620Z,4.70
2022-09-23T08:41:56.075Z,4.20
2022-09-23T08:42:52.625Z,4.40
2022-09-23T08:43:51.581Z,4.20
2022-09-23T08:44:51.619Z,4.60
2022-09-23T08:45:51.614Z,4.20
2022-09-23T08:46:51.542Z,4.50
2022-09-23T08:47:51.548Z,4.60
2022-09-23T08:48:51.521Z,4.40
2022-09-23T08:49:51.550Z,5.00
2022-09-23T08:50:51.495Z,4.50
2022-09-23T08:51:51.510Z,4.20
2022-09-23T08:52:51.612Z,4.40
2022-09-23T08:53:51.467Z,4.60
2022-09-23T08:54:55.274Z,4.50
2022-09-23T08:55:51.474Z,4.20
2022-09-23T08:56:51.475Z,4.80
2022-09-23T08:58:14.051Z,4.80
2022-09-23T08:58:52.396Z,4.50
2022-09-23T08:59:51.582Z,4.50
2022-09-23T09:00:51.405Z,4.60
2022-09-23T09:01:51.460Z,4.30
2022-09-23T09:02:51.451Z,4.40
2022-09-23T09:03:51.344Z,4.70
2022-09-23T09:04:51.304Z,4.50
2022-09-23T09:05:54.377Z,3.90
2022-09-23T09:06:54.123Z,4.40
2022-09-23T09:07:51.283Z,4.10
2022-09-23T09:08:51.256Z,4.30
2022-09-23T09:09:51.279Z,4.20
2022-09-23T09:10:51.232Z,5.00
2022-09-23T09:11:51.232Z,4.20
2022-09-23T09:12:51.211Z,4.40
2022-09-23T09:13:51.194Z,4.50
2022-09-23T09:14:51.202Z,4.10
2022-09-23T09:15:51.287Z,4.00
2022-09-23T09:17:06.233Z,4.10
2022-09-23T09:17:52.249Z,4.20
2022-09-23T09:18:51.129Z,4.50
2022-09-23T09:19:51.109Z,4.10
2022-09-23T09:20:51.123Z,4.40
2022-09-23T09:21:51.090Z,4.10
2022-09-23T09:22:51.089Z,4.10
2022-09-23T09:23:51.119Z,4.50
2022-09-23T09:24:51.056Z,4.20
2022-09-23T09:25:51.091Z,4.80
2022-09-23T09:26:51.041Z,4.50
2022-09-23T09:27:51.041Z,4.60
2022-09-23T09:28:51.007Z,4.40
2022-09-23T09:29:51.007Z,4.50
2022-09-23T09:30:50.990Z,3.90
2022-09-23T09:31:50.955Z,4.50
2022-09-23T09:32:50.944Z,4.00
2022-09-23T09:33:50.936Z,4.10
2022-09-23T09:34:50.961Z,4.10
2022-09-23T09:35:50.944Z,3.90
2022-09-23T09:36:50.886Z,3.60
2022-09-23T09:37:53.603Z,4.50
2022-09-23T09:38:50.935Z,4.20
2022-09-23T09:39:50.865Z,3.90
2022-09-23T09:40:50.879Z,4.60
2022-09-23T09:41:50.831Z,4.20
2022-09-23T09:42:51.036Z,4.20
2022-09-23T09:43:50.863Z,3.80
2022-09-23T09:44:50.812Z,4.20
2022-09-23T09:45:53.889Z,4.20
2022-09-23T09:46:51.819Z,4.10
2022-09-23T09:47:50.785Z,3.80
2022-09-23T09:48:50.805Z,3.90
2022-09-23T09:49:50.750Z,4.10
2022-09-23T09:50:50.723Z,3.80
2022-09-23T09:51:50.708Z,3.70
2022-09-23T09:52:50.657Z,3.80
2022-09-23T09:53:50.655Z,3.70
2022-09-23T09:54:50.603Z,4.10
2022-09-23T09:55:50.771Z,3.90
2022-09-23T09:56:50.604Z,3.80
2022-09-23T09:57:50.588Z,3.90
2022-09-23T09:58:50.564Z,4.10
2022-09-23T09:59:50.549Z,3.80
2022-09-23T10:00:50.553Z,3.70
2022-09-23T10:01:50.545Z,3.80
2022-09-23T10:02:50.510Z,4.00
2022-09-23T10:03:53.025Z,3.90
2022-09-23T10:04:51.530Z,3.80
2022-09-23T10:05:50.468Z,3.70
2022-09-23T10:06:50.459Z,3.70
2022-09-23T10:07:50.437Z,3.50
2022-09-23T10:08:50.462Z,3.70
2022-09-23T10:09:50.436Z,3.70
2022-09-23T10:10:50.406Z,3.80
2022-09-23T10:11:50.395Z,3.70
2022-09-23T10:12:50.364Z,3.80
2022-09-23T10:13:50.399Z,4.20
2022-09-23T10:14:50.333Z,3.70
2022-09-23T10:15:50.348Z,4.10
2022-09-23T10:16:50.410Z,3.80
2022-09-23T10:17:50.372Z,3.60
2022-09-23T10:18:50.312Z,3.50
2022-09-23T10:19:50.303Z,3.90
2022-09-23T10:20:50.273Z,3.40
2022-09-23T10:21:50.252Z,3.70
2022-09-23T10:22:50.250Z,3.90
2022-09-23T10:23:50.231Z,3.40
2022-09-23T10:24:50.219Z,3.20
2022-09-23T10:25:50.211Z,3.70
2022-09-23T10:26:50.203Z,3.50
2022-09-23T10:27:50.210Z,3.60
2022-09-23T10:28:50.177Z,3.30
2022-09-23T10:29:50.150Z,3.40
2022-09-23T10:30:50.242Z,3.50
2022-09-23T10:31:50.153Z,3.20
2022-09-23T10:32:50.140Z,3.10
2022-09-23T10:33:50.101Z,3.70
2022-09-23T10:34:50.089Z,3.30
2022-09-23T10:35:50.107Z,3.40
2022-09-23T10:36:50.071Z,3.50
2022-09-23T10:37:50.053Z,2.90
2022-09-23T10:38:50.044Z,3.20
2022-09-23T10:39:50.020Z,2.90
2022-09-23T10:40:50.191Z,2.90
2022-09-23T10:41:50.033Z,3.20
2022-09-23T10:42:50.007Z,2.90
2022-09-23T10:43:49.993Z,2.90
2022-09-23T10:44:50.282Z,2.60
2022-09-23T10:45:49.975Z,3.10
2022-09-23T10:46:49.969Z,3.50
2022-09-23T10:47:49.933Z,3.20
2022-09-23T10:48:49.931Z,3.20
2022-09-23T10:49:49.916Z,3.30
2022-09-23T10:50:49.883Z,3.30
2022-09-23T10:51:49.924Z,3.40
2022-09-23T10:52:49.864Z,3.30
2022-09-23T10:53:49.862Z,3.40
2022-09-23T10:54:49.904Z,3.80
2022-09-23T10:55:49.846Z,3.30
2022-09-23T10:56:49.817Z,3.50
2022-09-23T10:57:49.819Z,3.10
2022-09-23T10:58:49.842Z,3.50
2022-09-23T10:59:49.774Z,3.00
2022-09-23T11:00:49.803Z,3.10
2022-09-23T11:01:49.840Z,3.30
2022-09-23T11:02:49.734Z,3.30
2022-09-23T11:03:49.745Z,2.80
2022-09-23T11:04:49.956Z,3.20
2022-09-23T11:05:49.725Z,2.70
2022-09-23T11:06:49.695Z,3.00
2022-09-23T11:07:49.698Z,2.90
2022-09-23T11:08:49.678Z,3.10
2022-09-23T11:09:49.655Z,3.00
2022-09-23T11:10:49.633Z,2.60
2022-09-23T11:11:49.636Z,2.90
2022-09-23T11:12:49.613Z,2.80
2022-09-23T11:13:54.049Z,2.70
2022-09-23T11:14:49.588Z,2.70
2022-09-23T11:15:49.577Z,2.70
2022-09-23T11:16:49.699Z,2.30
2022-09-23T11:17:49.567Z,2.40
2022-09-23T11:18:50.543Z,2.60
2022-09-23T11:19:49.546Z,2.50
2022-09-23T11:20:49.507Z,2.40
2022-09-23T11:21:49.508Z,2.50
2022-09-23T11:22:49.477Z,2.60
2022-09-23T11:23:49.508Z,2.70
2022-09-23T11:24:49.483Z,2.30
2022-09-23T11:25:49.480Z,2.50
2022-09-23T11:26:50.199Z,2.70
2022-09-23T11:27:49.422Z,2.60
2022-09-23T11:28:49.408Z,2.80
2022-09-23T11:29:49.398Z,2.60
2022-09-23T11:30:49.463Z,2.50
2022-09-23T11:31:49.368Z,2.70
2022-09-23T11:32:49.502Z,2.60
2022-09-23T11:33:49.345Z,2.80
2022-09-23T11:34:52.602Z,3.00
2022-09-23T11:35:50.509Z,3.00
2022-09-23T11:36:49.329Z,2.70
2022-09-23T11:37:49.318Z,2.80
2022-09-23T11:38:49.289Z,2.90
2022-09-23T11:39:49.308Z,2.90
2022-09-23T11:40:49.290Z,3.10
2022-09-23T11:41:49.278Z,2.90
2022-09-23T11:42:49.237Z,2.60
2022-09-23T11:43:49.220Z,3.10
2022-09-23T11:44:49.217Z,2.70
2022-09-23T11:45:49.347Z,2.50
2022-09-23T11:46:49.232Z,2.60
2022-09-23T11:47:49.176Z,2.60
2022-09-23T11:48:49.157Z,3.00
2022-09-23T11:49:49.150Z,2.60
2022-09-23T11:50:49.343Z,2.70
2022-09-23T11:51:49.136Z,2.70
2022-09-23T11:52:49.118Z,3.00
2022-09-23T11:53:51.317Z,2.70
2022-09-23T11:54:49.093Z,2.80
2022-09-23T11:55:57.238Z,2.60
2022-09-23T11:56:50.069Z,2.90
2022-09-23T11:57:49.707Z,3.00
2022-09-23T11:58:53.177Z,2.70
2022-09-23T11:59:50.086Z,2.70
2022-09-23T12:00:54.589Z,2.70
2022-09-23T12:01:50.015Z,2.80
2022-09-23T12:03:00.365Z,2.80
2022-09-23T12:03:50.074Z,2.80
2022-09-23T12:04:57.088Z,2.60
2022-09-23T12:05:50.052Z,3.00
2022-09-23T12:06:48.981Z,2.60
2022-09-23T12:07:48.917Z,2.80
2022-09-23T12:08:48.918Z,3.00
2022-09-23T12:09:58.078Z,3.00
2022-09-23T12:10:49.916Z,2.90
2022-09-23T12:11:48.886Z,2.90
2022-09-23T12:12:48.884Z,2.50
2022-09-23T12:13:49.546Z,2.60
2022-09-23T12:14:48.828Z,2.80
2022-09-23T12:15:48.839Z,2.70
2022-09-23T12:16:48.832Z,2.60
2022-09-23T12:17:48.810Z,2.70
2022-09-23T12:18:48.785Z,2.70
2022-09-23T12:19:48.807Z,2.50
2022-09-23T12:20:48.761Z,2.80
2022-09-23T12:21:51.322Z,3.10
2022-09-23T12:22:48.745Z,2.80
2022-09-23T12:23:48.716Z,2.60
2022-09-23T12:24:48.722Z,2.50
2022-09-23T12:25:48.694Z,2.30
2022-09-23T12:26:49.659Z,3.00
2022-09-23T12:27:48.665Z,2.50
2022-09-23T12:28:48.651Z,2.50
2022-09-23T12:29:48.650Z,2.30
2022-09-23T12:30:48.677Z,2.60
2022-09-23T12:31:48.605Z,2.60
2022-09-23T12:32:48.595Z,2.90
2022-09-23T12:33:48.575Z,2.90
2022-09-23T12:34:48.622Z,2.40
2022-09-23T12:35:48.555Z,2.40
2022-09-23T12:36:48.546Z,2.40
2022-09-23T12:37:48.537Z,2.10
2022-09-23T12:38:48.516Z,2.40
2022-09-23T12:39:48.529Z,2.50
2022-09-23T12:40:48.511Z,2.70
2022-09-23T12:41:48.525Z,2.30
2022-09-23T12:42:48.495Z,2.20
2022-09-23T12:43:48.447Z,2.20
2022-09-23T12:44:48.466Z,2.30
2022-09-23T12:45:48.489Z,2.30
2022-09-23T12:46:48.445Z,2.40
2022-09-23T12:47:48.410Z,2.50
2022-09-23T12:48:48.387Z,2.60
2022-09-23T12:49:48.437Z,2.50
2022-09-23T12:50:48.376Z,2.70
2022-09-23T12:51:48.395Z,3.20
2022-09-23T12:52:48.394Z,2.90
2022-09-23T12:53:48.329Z,2.50
2022-09-23T12:54:48.304Z,2.40
2022-09-23T12:55:48.306Z,2.10
2022-09-23T12:56:48.324Z,2.70
2022-09-23T12:57:48.278Z,2.70
2022-09-23T12:58:48.313Z,2.70
2022-09-23T12:59:48.234Z,2.40
2022-09-23T13:00:48.273Z,2.50
2022-09-23T13:01:48.407Z,2.80
2022-09-23T13:02:48.269Z,2.90
2022-09-23T13:03:48.194Z,2.70
2022-09-23T13:04:48.178Z,3.00
2022-09-23T13:05:48.172Z,3.10
2022-09-23T13:06:48.162Z,2.70
2022-09-23T13:07:48.143Z,2.60
2022-09-23T13:08:48.312Z,2.30
2022-09-23T13:09:48.143Z,2.70
2022-09-23T13:10:48.112Z,2.30
2022-09-23T13:11:48.140Z,2.30
2022-09-23T13:12:48.073Z,2.40
2022-09-23T13:13:48.063Z,2.80
2022-09-23T13:14:48.072Z,2.50
2022-09-23T13:15:48.115Z,2.20
2022-09-23T13:16:48.146Z,1.90
2022-09-23T13:17:48.022Z,2.10
2022-09-23T13:18:48.014Z,2.00