createdAt,value
2018-10-11T00:00:35.320Z,25.93
2018-10-11T00:03:02.253Z,26.77
2018-10-11T00:05:29.165Z,26.40
2018-10-11T00:07:56.086Z,26.57
2018-10-11T00:10:22.998Z,26.93
2018-10-11T00:12:49.935Z,25.60
2018-10-11T00:15:16.853Z,26.97
2018-10-11T00:17:43.769Z,26.80
2018-10-11T00:20:10.784Z,27.57
2018-10-11T00:22:37.601Z,26.27
2018-10-11T00:25:04.529Z,28.47
2018-10-11T00:27:31.446Z,27.13
2018-10-11T00:29:58.360Z,27.90
2018-10-11T00:32:25.270Z,28.17
2018-10-11T00:34:52.205Z,30.80
2018-10-11T00:37:19.120Z,28.57
2018-10-11T00:39:46.040Z,28.23
2018-10-11T00:42:12.974Z,27.80
2018-10-11T00:44:39.931Z,28.27
2018-10-11T00:47:07.107Z,28.37
2018-10-11T00:49:34.064Z,30.07
2018-10-11T00:52:00.974Z,28.47
2018-10-11T00:54:27.901Z,29.07
2018-10-11T00:56:54.835Z,28.93
2018-10-11T00:59:21.758Z,28.03
2018-10-11T01:01:48.662Z,29.23
2018-10-11T01:04:15.601Z,29.57
2018-10-11T01:06:42.531Z,29.90
2018-10-11T01:09:10.796Z,29.67
2018-10-11T01:11:37.694Z,28.70
2018-10-11T01:14:04.653Z,30.03
2018-10-11T01:16:31.586Z,31.07
2018-10-11T01:18:58.525Z,28.80
2018-10-11T01:21:25.466Z,30.50
2018-10-11T01:23:52.441Z,29.97
2018-10-11T01:26:19.362Z,30.17
2018-10-11T01:28:53.125Z,29.97
2018-10-11T01:31:21.959Z,29.10
2018-10-11T01:33:48.965Z,30.37
2018-10-11T01:36:15.909Z,30.93
2018-10-11T01:38:43.026Z,30.97
2018-10-11T01:41:10.029Z,30.67
2018-10-11T01:43:37.002Z,30.40
2018-10-11T01:46:03.962Z,29.93
2018-10-11T01:48:30.902Z,31.43
2018-10-11T01:50:57.837Z,32.03
2018-10-11T01:53:24.777Z,30.37
2018-10-11T01:55:51.755Z,30.63
2018-10-11T01:58:18.689Z,32.23
2018-10-11T02:00:45.630Z,31.13
2018-10-11T02:03:12.544Z,30.63
2018-10-11T02:05:39.469Z,29.47
2018-10-11T02:08:06.410Z,31.00
2018-10-11T02:10:33.341Z,30.37
2018-10-11T02:13:00.257Z,31.10
2018-10-11T02:15:27.834Z,31.43
2018-10-11T02:17:54.981Z,31.73
2018-10-11T02:20:21.912Z,31.20
2018-10-11T02:22:48.837Z,32.00
2018-10-11T02:25:15.777Z,33.97
2018-10-11T02:27:42.718Z,30.93
2018-10-11T02:30:10.539Z,30.77
2018-10-11T02:32:37.457Z,32.83
2018-10-11T02:35:04.423Z,31.40
2018-10-11T02:37:31.384Z,31.03
2018-10-11T02:39:58.317Z,31.73
2018-10-11T02:42:25.957Z,31.10
2018-10-11T02:44:52.898Z,32.47
2018-10-11T02:47:19.813Z,31.60
2018-10-11T02:49:46.741Z,33.70
2018-10-11T02:52:13.671Z,31.00
2018-10-11T02:54:40.645Z,32.60
2018-10-11T02:57:17.922Z,32.33
2018-10-11T02:59:44.902Z,31.10
2018-10-11T03:02:13.334Z,32.40
2018-10-11T03:04:41.477Z,32.90
2018-10-11T03:07:09.298Z,32.23
2018-10-11T03:09:36.240Z,31.57
2018-10-11T03:12:03.179Z,33.73
2018-10-11T03:14:30.105Z,32.60
2018-10-11T03:16:57.021Z,32.47
2018-10-11T03:19:23.941Z,32.47
2018-10-11T03:21:50.882Z,32.47
2018-10-11T03:24:17.841Z,31.13
2018-10-11T03:26:44.753Z,31.93
2018-10-11T03:29:11.672Z,31.97
2018-10-11T03:31:38.607Z,30.47
2018-10-11T03:34:05.581Z,32.07
2018-10-11T03:36:32.522Z,31.97
2018-10-11T03:38:59.440Z,30.87
2018-10-11T03:41:26.352Z,30.97
2018-10-11T03:43:53.308Z,32.23
2018-10-11T03:46:20.283Z,32.47
2018-10-11T03:48:47.164Z,31.57
2018-10-11T03:51:14.084Z,31.33
2018-10-11T03:53:41.020Z,31.57
2018-10-11T03:56:07.957Z,31.80
2018-10-11T03:58:34.894Z,33.40
2018-10-11T04:01:01.812Z,31.87
2018-10-11T04:03:28.743Z,32.77
2018-10-11T04:05:55.673Z,33.07
2018-10-11T04:08:22.590Z,32.93
2018-10-11T04:10:49.520Z,31.73
2018-10-11T04:13:16.445Z,32.27
2018-10-11T04:15:43.529Z,32.83
2018-10-11T04:18:10.339Z,32.27
2018-10-11T04:20:37.289Z,34.33
2018-10-11T04:23:04.217Z,33.07
2018-10-11T04:25:31.168Z,33.50
2018-10-11T04:27:58.119Z,35.07
2018-10-11T04:30:25.476Z,35.23
2018-10-11T04:32:52.393Z,34.93
2018-10-11T04:35:19.349Z,35.63
2018-10-11T04:37:46.266Z,33.87
2018-10-11T04:40:13.200Z,35.33
2018-10-11T04:42:40.123Z,35.73
2018-10-11T04:45:07.137Z,35.77
2018-10-11T04:47:34.059Z,36.70
2018-10-11T04:50:00.989Z,35.57
2018-10-11T04:52:27.938Z,35.33
2018-10-11T04:54:54.853Z,36.03
2018-10-11T04:57:21.789Z,35.63
2018-10-11T04:59:48.767Z,37.03
2018-10-11T05:02:15.657Z,36.80
2018-10-11T05:04:42.582Z,38.03
2018-10-11T05:07:09.605Z,37.77
2018-10-11T05:09:36.545Z,36.83
2018-10-11T05:12:03.486Z,38.47
2018-10-11T05:14:30.646Z,36.77
2018-10-11T05:16:57.601Z,37.90
2018-10-11T05:19:24.552Z,36.57
2018-10-11T05:21:51.488Z,36.43
2018-10-11T05:24:18.424Z,36.50
2018-10-11T05:26:45.364Z,36.07
2018-10-11T05:29:12.277Z,38.57
2018-10-11T05:31:39.237Z,37.17
2018-10-11T05:34:06.642Z,37.60
2018-10-11T05:36:33.572Z,40.17
2018-10-11T05:39:00.490Z,36.77
2018-10-11T05:41:27.437Z,38.10
2018-10-11T05:43:54.414Z,37.67
2018-10-11T05:46:24.660Z,37.40
2018-10-11T05:48:51.679Z,38.80
2018-10-11T05:51:19.389Z,37.97
2018-10-11T05:53:47.000Z,37.90
2018-10-11T05:56:14.285Z,38.57
2018-10-11T05:58:41.263Z,39.50
2018-10-11T06:01:08.209Z,39.03
2018-10-11T06:03:35.176Z,38.30
2018-10-11T06:06:02.114Z,40.17
2018-10-11T06:08:29.089Z,38.13
2018-10-11T06:10:56.029Z,38.60
2018-10-11T06:13:22.988Z,39.03
2018-10-11T06:15:49.940Z,39.20
2018-10-11T06:18:16.884Z,37.30
2018-10-11T06:20:43.818Z,38.20
2018-10-11T06:23:10.770Z,38.73
2018-10-11T06:25:37.727Z,38.73
2018-10-11T06:28:05.228Z,36.97
2018-10-11T06:30:32.743Z,38.40
2018-10-11T06:32:59.798Z,37.30
2018-10-11T06:35:27.097Z,37.60
2018-10-11T06:37:54.033Z,37.50
2018-10-11T06:40:20.989Z,36.83
2018-10-11T06:42:47.992Z,37.50
2018-10-11T06:45:15.337Z,36.70
2018-10-11T06:47:43.548Z,35.53
2018-10-11T06:50:10.508Z,35.57
2018-10-11T06:52:37.811Z,36.10
2018-10-11T06:55:05.506Z,36.10
2018-10-11T06:57:32.417Z,36.07
2018-10-11T06:59:59.361Z,35.23
2018-10-11T07:02:26.293Z,35.40
2018-10-11T07:04:53.223Z,33.53
2018-10-11T07:07:20.205Z,34.40
2018-10-11T07:09:47.098Z,33.60
2018-10-11T07:12:14.002Z,33.57
2018-10-11T07:14:40.909Z,33.70
2018-10-11T07:17:07.817Z,32.57
2018-10-11T07:19:34.734Z,32.43
2018-10-11T07:22:01.665Z,31.07
2018-10-11T07:24:28.589Z,31.07
2018-10-11T07:26:55.483Z,30.87
2018-10-11T07:29:22.401Z,29.23
2018-10-11T07:31:49.316Z,29.80
2018-10-11T07:34:16.229Z,28.70
2018-10-11T07:36:43.156Z,28.67
2018-10-11T07:39:11.549Z,29.53
2018-10-11T07:41:38.465Z,28.00
2018-10-11T07:44:05.849Z,28.47
2018-10-11T07:46:32.751Z,27.00
2018-10-11T07:48:59.665Z,27.53
2018-10-11T07:51:26.611Z,26.17
2018-10-11T07:53:58.090Z,25.37
2018-10-11T07:56:25.021Z,25.53
2018-10-11T07:58:51.920Z,25.63
2018-10-11T08:01:18.896Z,26.57
2018-10-11T08:03:45.762Z,26.77
2018-10-11T08:06:12.660Z,26.07
2018-10-11T08:08:39.573Z,27.03
2018-10-11T08:11:06.952Z,24.23
2018-10-11T08:13:33.860Z,25.00
2018-10-11T08:16:00.804Z,24.33
2018-10-11T08:18:27.690Z,26.67
2018-10-11T08:20:54.604Z,24.10
2018-10-11T08:23:21.526Z,24.60
2018-10-11T08:25:48.915Z,24.20
2018-10-11T08:28:15.373Z,24.00
2018-10-11T08:30:42.279Z,23.37
2018-10-11T08:33:09.224Z,23.73
2018-10-11T08:35:36.218Z,22.97
2018-10-11T08:38:03.489Z,24.30
2018-10-11T08:40:30.505Z,22.17
2018-10-11T08:42:58.063Z,23.50
2018-10-11T08:45:26.196Z,22.97
2018-10-11T08:47:53.298Z,23.23
2018-10-11T08:50:20.450Z,23.40
2018-10-11T08:52:47.509Z,23.83
2018-10-11T08:55:14.591Z,24.77
2018-10-11T08:57:41.618Z,22.33
2018-10-11T09:00:09.050Z,21.63
2018-10-11T09:02:36.077Z,22.20
2018-10-11T09:05:03.189Z,22.53
2018-10-11T09:07:30.178Z,20.50
2018-10-11T09:09:57.195Z,21.60
2018-10-11T09:12:24.208Z,21.57
2018-10-11T09:14:51.247Z,22.53
2018-10-11T09:17:18.320Z,21.20
2018-10-11T09:19:45.331Z,20.33
2018-10-11T09:22:12.333Z,20.63
2018-10-11T09:24:39.340Z,21.47
2018-10-11T09:27:06.401Z,22.30
2018-10-11T09:29:33.521Z,20.80
2018-10-11T09:32:00.549Z,21.77
2018-10-11T09:34:27.587Z,21.20
2018-10-11T09:36:54.616Z,20.77
2018-10-11T09:39:21.550Z,21.10
2018-10-11T09:41:48.522Z,19.23
2018-10-11T09:44:15.490Z,22.13
2018-10-11T09:46:42.470Z,21.30
2018-10-11T09:49:09.623Z,20.30
2018-10-11T09:51:36.627Z,19.20
2018-10-11T09:54:03.696Z,19.67
2018-10-11T09:56:42.449Z,20.63
2018-10-11T09:59:09.570Z,19.47
2018-10-11T10:01:45.143Z,19.20
2018-10-11T10:04:12.243Z,18.53
2018-10-11T10:06:39.276Z,18.13
2018-10-11T10:09:07.648Z,18.30
2018-10-11T10:11:34.933Z,17.93
2018-10-11T10:14:01.996Z,17.87
2018-10-11T10:16:29.337Z,17.43
2018-10-11T10:18:56.312Z,17.33
2018-10-11T10:21:23.414Z,17.83
2018-10-11T10:23:50.401Z,17.33
2018-10-11T10:26:17.434Z,17.13
2018-10-11T10:28:44.452Z,17.90
2018-10-11T10:31:11.634Z,53.47
2018-10-11T10:33:38.671Z,17.57
2018-10-11T10:36:05.731Z,17.83
2018-10-11T10:38:32.770Z,17.77
2018-10-11T10:40:59.764Z,17.40
2018-10-11T10:43:26.800Z,18.00
2018-10-11T10:45:53.834Z,18.00
2018-10-11T10:48:20.841Z,15.70
2018-10-11T10:50:47.876Z,17.20
2018-10-11T10:53:15.031Z,17.00
2018-10-11T10:55:42.071Z,16.73
2018-10-11T10:58:09.082Z,17.23
2018-10-11T11:00:36.128Z,16.67
2018-10-11T11:03:09.868Z,17.30
2018-10-11T11:05:36.786Z,18.03
2018-10-11T11:08:03.692Z,17.00
2018-10-11T11:10:30.604Z,15.70
2018-10-11T11:12:57.501Z,16.93
2018-10-11T11:15:24.424Z,15.20
2018-10-11T11:17:51.343Z,16.90
2018-10-11T11:20:18.251Z,15.70
2018-10-11T11:22:45.176Z,14.83
2018-10-11T11:25:12.132Z,15.43
2018-10-11T11:27:39.043Z,15.50
2018-10-11T11:30:06.178Z,14.93
2018-10-11T11:32:33.208Z,15.03
2018-10-11T11:35:00.117Z,14.63
2018-10-11T11:37:27.018Z,14.50
2018-10-11T11:39:53.957Z,14.67
2018-10-11T11:42:20.934Z,14.67
2018-10-11T11:44:47.856Z,15.40
2018-10-11T11:47:14.749Z,14.60
2018-10-11T11:49:41.653Z,14.83
2018-10-11T11:52:08.611Z,16.37
2018-10-11T11:54:35.490Z,15.27
2018-10-11T11:57:02.397Z,14.37
2018-10-11T11:59:29.314Z,14.10
2018-10-11T12:01:56.249Z,13.40
2018-10-11T12:04:23.160Z,13.87
2018-10-11T12:06:50.094Z,14.10
2018-10-11T12:09:16.993Z,13.70
2018-10-11T12:11:43.937Z,13.83
2018-10-11T12:14:10.840Z,13.53
2018-10-11T12:16:38.188Z,15.03
2018-10-11T12:19:05.783Z,12.43
2018-10-11T12:21:32.729Z,13.60
2018-10-11T12:23:59.630Z,14.77
2018-10-11T12:26:26.538Z,12.50
2018-10-11T12:28:53.538Z,15.40
2018-10-11T12:31:20.390Z,12.80
2018-10-11T12:33:47.672Z,12.83
2018-10-11T12:36:14.595Z,12.97
2018-10-11T12:38:41.591Z,13.13
2018-10-11T12:41:08.505Z,12.73
2018-10-11T12:43:35.409Z,13.40
2018-10-11T12:46:02.348Z,12.70
2018-10-11T12:48:29.278Z,12.67
2018-10-11T12:50:56.226Z,15.10
2018-10-11T12:53:23.151Z,11.97
2018-10-11T12:55:50.073Z,12.97
2018-10-11T12:58:16.984Z,12.87
2018-10-11T13:00:43.967Z,13.50
2018-10-11T13:03:10.909Z,11.73
2018-10-11T13:05:37.897Z,12.50
2018-10-11T13:08:04.834Z,12.50
2018-10-11T13:10:31.732Z,11.03
2018-10-11T13:12:59.719Z,12.00
2018-10-11T13:15:25.596Z,12.37
2018-10-11T13:17:52.513Z,12.17
2018-10-11T13:20:19.432Z,13.70
2018-10-11T13:22:46.433Z,12.33
2018-10-11T13:25:13.313Z,12.03
2018-10-11T13:27:40.261Z,12.03
2018-10-11T13:30:07.205Z,12.33
2018-10-11T13:32:34.130Z,12.47
2018-10-11T13:35:01.081Z,11.83
2018-10-11T13:37:28.000Z,12.63
2018-10-11T13:39:57.689Z,12.33
2018-10-11T13:42:21.878Z,14.53
2018-10-11T13:44:48.801Z,14.53
2018-10-11T13:47:15.733Z,11.53
2018-10-11T13:49:42.660Z,11.77
2018-10-11T13:52:14.469Z,12.00
2018-10-11T13:54:36.525Z,11.93
2018-10-11T13:57:03.488Z,12.43
2018-10-11T13:59:30.437Z,12.40
2018-10-11T14:01:57.500Z,12.00
2018-10-11T14:04:24.438Z,11.57
2018-10-11T14:06:51.342Z,11.47
2018-10-11T14:09:18.269Z,12.37
2018-10-11T14:11:45.674Z,12.37
2018-10-11T14:14:12.707Z,12.47
2018-10-11T14:16:39.705Z,11.67
2018-10-11T14:19:06.730Z,11.83
2018-10-11T14:21:33.704Z,11.47
2018-10-11T14:24:00.744Z,13.17
2018-10-11T14:26:28.215Z,11.97
2018-10-11T14:28:55.280Z,12.63
2018-10-11T14:31:24.889Z,12.37
2018-10-11T14:33:55.084Z,11.63
2018-10-11T14:36:25.747Z,12.20
2018-10-11T14:38:55.564Z,12.93
2018-10-11T14:41:24.666Z,12.47
2018-10-11T14:43:51.593Z,12.53
2018-10-11T14:46:18.619Z,12.63
2018-10-11T14:48:45.664Z,12.70
2018-10-11T14:51:12.761Z,11.93
2018-10-11T14:53:39.860Z,12.17
2018-10-11T14:56:06.877Z,12.47
2018-10-11T14:58:33.854Z,12.43
2018-10-11T15:01:00.793Z,14.33
2018-10-11T15:03:27.688Z,16.03
2018-10-11T15:05:54.810Z,11.93
2018-10-11T15:08:21.605Z,15.77
2018-10-11T15:10:48.524Z,11.40
2018-10-11T15:13:15.442Z,12.03
2018-10-11T15:15:42.395Z,15.23
2018-10-11T15:18:09.273Z,12.23
2018-10-11T15:20:36.206Z,12.60
2018-10-11T15:23:03.153Z,12.67
2018-10-11T15:25:30.154Z,13.13
2018-10-11T15:27:57.041Z,14.17
2018-10-11T15:30:23.956Z,12.67
2018-10-11T15:32:50.868Z,11.70
2018-10-11T15:35:17.789Z,15.03
2018-10-11T15:37:44.714Z,12.53
2018-10-11T15:40:11.641Z,12.63
2018-10-11T15:42:38.610Z,14.23
2018-10-11T15:45:06.814Z,12.33
2018-10-11T15:47:33.764Z,12.63
2018-10-11T15:50:02.435Z,11.80
2018-10-11T15:52:29.500Z,12.40
2018-10-11T15:54:56.396Z,12.50
2018-10-11T15:57:23.374Z,13.23
2018-10-11T15:59:50.350Z,11.87
2018-10-11T16:02:17.270Z,13.03
2018-10-11T16:04:44.206Z,14.30
2018-10-11T16:07:11.129Z,13.60
2018-10-11T16:09:38.049Z,12.50
2018-10-11T16:12:05.047Z,13.73
2018-10-11T16:14:31.991Z,15.97
2018-10-11T16:16:58.933Z,13.53
2018-10-11T16:19:26.025Z,13.40
2018-10-11T16:21:52.986Z,14.27
2018-10-11T16:24:19.910Z,13.37
2018-10-11T16:26:46.863Z,12.97
2018-10-11T16:29:13.788Z,13.60
2018-10-11T16:31:40.739Z,13.03
2018-10-11T16:34:08.157Z,13.00
2018-10-11T16:36:35.135Z,12.47
2018-10-11T16:39:02.122Z,13.57
2018-10-11T16:41:29.053Z,12.60
2018-10-11T16:43:55.990Z,12.93
2018-10-11T16:46:22.917Z,13.10
2018-10-11T16:48:49.863Z,14.10
2018-10-11T16:51:16.808Z,15.33
2018-10-11T16:53:43.765Z,14.30
2018-10-11T16:56:10.729Z,13.07
2018-10-11T16:58:37.703Z,15.57
2018-10-11T17:01:04.622Z,14.40
2018-10-11T17:03:31.581Z,14.90
2018-10-11T17:05:58.515Z,14.23
2018-10-11T17:08:25.465Z,15.50
2018-10-11T17:10:52.426Z,15.07
2018-10-11T17:13:19.369Z,14.83
2018-10-11T17:15:46.305Z,16.03
2018-10-11T17:18:13.555Z,15.03
2018-10-11T17:20:40.496Z,19.30
2018-10-11T17:23:07.439Z,16.47
2018-10-11T17:25:34.361Z,15.17
2018-10-11T17:28:01.283Z,16.53
2018-10-11T17:30:28.210Z,16.40
2018-10-11T17:32:55.125Z,19.57
2018-10-11T17:35:22.103Z,17.27
2018-10-11T17:37:49.014Z,18.83
2018-10-11T17:40:15.958Z,20.27
2018-10-11T17:42:43.185Z,21.43
2018-10-11T17:45:10.145Z,22.63
2018-10-11T17:47:37.109Z,25.63
2018-10-11T17:50:04.397Z,22.33
2018-10-11T17:52:31.292Z,24.07
2018-10-11T17:54:58.438Z,22.10
2018-10-11T17:57:26.005Z,22.80
2018-10-11T17:59:52.976Z,23.37
2018-10-11T18:02:21.129Z,21.60
2018-10-11T18:04:48.474Z,21.23
2018-10-11T18:07:15.501Z,21.77
2018-10-11T18:09:42.429Z,21.10
2018-10-11T18:12:09.368Z,22.00
2018-10-11T18:14:36.283Z,19.43
2018-10-11T18:17:03.197Z,20.30
2018-10-11T18:19:30.133Z,18.93
2018-10-11T18:21:57.133Z,21.43
2018-10-11T18:24:24.063Z,19.33
2018-10-11T18:26:51.097Z,19.57
2018-10-11T18:29:18.090Z,20.57
2018-10-11T18:31:45.001Z,20.17
2018-10-11T18:34:11.973Z,18.80
2018-10-11T18:36:38.885Z,18.20
2018-10-11T18:39:09.027Z,19.30
2018-10-11T18:41:35.996Z,21.27
2018-10-11T18:44:02.928Z,18.50
2018-10-11T18:46:29.841Z,18.80
2018-10-11T18:48:56.773Z,19.57
2018-10-11T18:51:23.685Z,20.43
2018-10-11T18:53:50.617Z,20.57
2018-10-11T18:56:17.608Z,19.77
2018-10-11T18:58:45.243Z,19.00
2018-10-11T19:01:12.149Z,19.57
2018-10-11T19:03:39.094Z,19.93
2018-10-11T19:06:06.021Z,18.87
2018-10-11T19:08:32.941Z,17.67
2018-10-11T19:11:00.468Z,21.17
2018-10-11T19:13:27.422Z,21.80
2018-10-11T19:15:54.346Z,18.73
2018-10-11T19:18:21.253Z,18.87
2018-10-11T19:20:48.280Z,20.83
2018-10-11T19:23:15.213Z,18.90
2018-10-11T19:25:43.499Z,18.57
2018-10-11T19:28:10.433Z,19.90
2018-10-11T19:30:37.936Z,20.40
2018-10-11T19:33:05.492Z,20.30
2018-10-11T19:35:32.551Z,21.47
2018-10-11T19:37:59.465Z,21.37
2018-10-11T19:40:26.395Z,21.10
2018-10-11T19:42:53.423Z,21.37
2018-10-11T19:45:20.444Z,21.37
2018-10-11T19:47:47.383Z,22.57
2018-10-11T19:50:14.337Z,22.60
2018-10-11T19:52:41.350Z,23.40
2018-10-11T19:55:08.409Z,25.07
2018-10-11T19:57:35.374Z,24.33
2018-10-11T20:00:02.368Z,26.43
2018-10-11T20:02:29.356Z,22.87
2018-10-11T20:04:56.283Z,23.83
2018-10-11T20:07:24.251Z,24.30
2018-10-11T20:09:51.205Z,26.20
2018-10-11T20:12:18.113Z,25.87
2018-10-11T20:14:45.095Z,26.03
2018-10-11T20:17:12.307Z,26.73
2018-10-11T20:19:39.262Z,25.50
2018-10-11T20:22:08.090Z,26.23
2018-10-11T20:24:35.037Z,26.17
2018-10-11T20:27:02.442Z,24.70
2018-10-11T20:29:29.809Z,25.93
2018-10-11T20:31:56.781Z,26.37
2018-10-11T20:34:23.725Z,25.17
2018-10-11T20:36:50.679Z,24.67
2018-10-11T20:39:17.603Z,26.00
2018-10-11T20:41:44.522Z,25.83
2018-10-11T20:44:11.466Z,26.77
2018-10-11T20:46:38.394Z,28.03
2018-10-11T20:49:05.321Z,30.13
2018-10-11T20:51:32.282Z,28.07
2018-10-11T20:53:59.172Z,27.33
2018-10-11T20:56:26.203Z,27.13
2018-10-11T20:58:53.177Z,27.30
2018-10-11T21:01:20.103Z,29.63
2018-10-11T21:03:47.042Z,33.57
2018-10-11T21:06:13.979Z,31.10
2018-10-11T21:08:40.911Z,30.77
2018-10-11T21:11:07.850Z,28.77
2018-10-11T21:13:34.781Z,29.93
2018-10-11T21:16:01.693Z,29.60
2018-10-11T21:18:28.629Z,29.80
2018-10-11T21:20:55.559Z,31.00
2018-10-11T21:23:22.487Z,30.57
2018-10-11T21:25:49.412Z,28.97
2018-10-11T21:28:16.401Z,30.30
2018-10-11T21:30:43.256Z,29.07
2018-10-11T21:33:10.233Z,32.07
2018-10-11T21:35:37.221Z,32.93
2018-10-11T21:38:04.476Z,34.93
2018-10-11T21:40:31.418Z,32.73
2018-10-11T21:42:58.337Z,31.33
2018-10-11T21:45:25.277Z,28.60
2018-10-11T21:47:52.204Z,28.53
2018-10-11T21:50:19.145Z,28.30
2018-10-11T21:52:46.109Z,26.80
2018-10-11T21:55:13.055Z,28.20
2018-10-11T21:57:39.980Z,27.23
2018-10-11T22:00:07.023Z,26.13
2018-10-11T22:02:33.953Z,26.47
2018-10-11T22:05:00.901Z,25.17
2018-10-11T22:07:27.843Z,26.27
2018-10-11T22:09:54.813Z,25.50
2018-10-11T22:12:21.865Z,26.13
2018-10-11T22:14:48.864Z,24.53
2018-10-11T22:17:15.776Z,24.57
2018-10-11T22:19:43.652Z,26.17
2018-10-11T22:22:10.607Z,23.07
2018-10-11T22:24:37.538Z,23.73
2018-10-11T22:27:04.485Z,22.60
2018-10-11T22:29:32.437Z,23.27
2018-10-11T22:32:07.377Z,22.27
2018-10-11T22:34:35.553Z,20.03
2018-10-11T22:37:02.554Z,20.10
2018-10-11T22:39:29.573Z,21.30
2018-10-11T22:41:56.621Z,21.33
2018-10-11T22:44:23.617Z,19.87
2018-10-11T22:46:50.599Z,19.43
2018-10-11T22:49:17.580Z,19.53
2018-10-11T22:51:44.525Z,19.97
2018-10-11T22:54:11.493Z,19.50
2018-10-11T22:56:48.365Z,17.67
2018-10-11T22:59:15.305Z,18.17
2018-10-11T23:01:42.269Z,18.90
2018-10-11T23:04:09.221Z,20.47
2018-10-11T23:06:36.167Z,17.67
2018-10-11T23:09:04.332Z,18.27
2018-10-11T23:11:31.270Z,18.33
2018-10-11T23:13:58.186Z,19.83
2018-10-11T23:16:25.151Z,18.03
2018-10-11T23:18:52.070Z,19.87
2018-10-11T23:21:19.060Z,18.97
2018-10-11T23:23:45.989Z,19.33
2018-10-11T23:26:12.926Z,18.90
2018-10-11T23:28:40.397Z,19.33
2018-10-11T23:31:07.633Z,19.77
2018-10-11T23:33:34.580Z,17.60
2018-10-11T23:36:01.549Z,17.97
2018-10-11T23:38:28.504Z,19.27
2018-10-11T23:40:55.437Z,19.37
2018-10-11T23:43:22.389Z,18.40
2018-10-11T23:45:49.320Z,19.23
2018-10-11T23:48:16.256Z,18.30
2018-10-11T23:50:43.180Z,19.57
2018-10-11T23:53:10.122Z,19.10
2018-10-11T23:55:37.074Z,18.53
2018-10-11T23:58:04.216Z,18.67
