createdAt,value
2023-01-30T00:01:30.055Z,57.70
2023-01-30T00:03:57.282Z,57.60
2023-01-30T00:06:24.953Z,57.60
2023-01-30T00:08:53.007Z,57.60
2023-01-30T00:11:21.285Z,57.60
2023-01-30T00:13:50.638Z,57.60
2023-01-30T00:16:18.608Z,57.60
2023-01-30T00:18:48.105Z,57.50
2023-01-30T00:21:18.399Z,57.50
2023-01-30T00:23:45.755Z,57.50
2023-01-30T00:26:12.874Z,57.40
2023-01-30T00:28:44.799Z,57.40
2023-01-30T00:31:11.720Z,57.40
2023-01-30T00:33:39.709Z,57.50
2023-01-30T00:36:09.714Z,57.50
2023-01-30T00:38:36.895Z,57.60
2023-01-30T00:41:06.712Z,57.70
2023-01-30T00:43:54.772Z,57.70
2023-01-30T00:46:49.660Z,57.80
2023-01-30T00:49:21.945Z,57.80
2023-01-30T00:51:51.699Z,57.80
2023-01-30T00:54:18.646Z,57.70
2023-01-30T00:56:48.234Z,57.60
2023-01-30T00:59:18.318Z,57.60
2023-01-30T01:01:45.278Z,57.60
2023-01-30T01:04:21.622Z,57.60
2023-01-30T01:06:51.058Z,57.70
2023-01-30T01:09:18.203Z,57.70
2023-01-30T01:11:47.715Z,57.70
2023-01-30T01:14:19.411Z,57.80
2023-01-30T01:16:51.391Z,58.00
2023-01-30T01:19:18.633Z,58.40
2023-01-30T01:21:46.121Z,58.00
2023-01-30T01:24:15.633Z,58.00
2023-01-30T01:26:43.721Z,58.00
2023-01-30T01:29:15.690Z,58.00
2023-01-30T01:31:44.047Z,58.00
2023-01-30T01:34:11.719Z,58.00
2023-01-30T01:36:56.622Z,58.00
2023-01-30T01:39:24.023Z,58.00
2023-01-30T01:41:51.041Z,58.10
2023-01-30T01:44:20.520Z,58.00
2023-01-30T01:46:55.164Z,58.00
2023-01-30T01:49:30.028Z,58.00
2023-01-30T01:52:08.168Z,58.00
2023-01-30T01:55:01.452Z,58.00
2023-01-30T01:57:40.602Z,58.00
2023-01-30T02:00:13.991Z,58.00
2023-01-30T02:02:48.372Z,57.90
2023-01-30T02:05:18.433Z,58.00
2023-01-30T02:08:08.151Z,58.00
2023-01-30T02:11:03.493Z,57.90
2023-01-30T02:13:31.642Z,57.90
2023-01-30T02:16:02.041Z,58.00
2023-01-30T02:18:31.568Z,57.90
2023-01-30T02:21:22.600Z,57.90
2023-01-30T02:24:27.260Z,57.90
2023-01-30T02:27:06.550Z,57.90
2023-01-30T02:30:36.724Z,57.80
2023-01-30T02:33:31.671Z,57.70
2023-01-30T02:36:11.830Z,57.80
2023-01-30T02:38:49.891Z,57.80
2023-01-30T02:41:29.441Z,57.80
2023-01-30T02:44:35.644Z,57.80
2023-01-30T02:47:08.016Z,57.80
2023-01-30T02:50:18.645Z,57.80
2023-01-30T02:52:51.814Z,57.90
2023-01-30T02:55:26.873Z,57.80
2023-01-30T02:57:55.913Z,58.60
2023-01-30T03:01:09.313Z,58.10
2023-01-30T03:03:47.465Z,58.20
2023-01-30T03:06:34.706Z,58.20
2023-01-30T03:09:25.874Z,58.20
2023-01-30T03:12:08.460Z,58.20
2023-01-30T03:14:48.621Z,58.40
2023-01-30T03:17:23.565Z,58.30
2023-01-30T03:19:51.872Z,58.30
2023-01-30T03:22:25.237Z,58.30
2023-01-30T03:24:57.009Z,58.40
2023-01-30T03:27:24.984Z,58.40
2023-01-30T03:29:51.923Z,58.40
2023-01-30T03:32:21.149Z,58.50
2023-01-30T03:34:50.148Z,58.50
2023-01-30T03:37:20.058Z,58.60
2023-01-30T03:39:49.197Z,58.60
2023-01-30T03:42:18.381Z,58.50
2023-01-30T03:44:47.851Z,58.60
2023-01-30T03:47:17.077Z,58.70
2023-01-30T03:49:44.059Z,58.80
2023-01-30T03:52:10.879Z,58.80
2023-01-30T03:54:37.809Z,58.80
2023-01-30T03:57:05.259Z,58.80
2023-01-30T03:59:34.618Z,59.40
2023-01-30T04:02:01.587Z,58.80
2023-01-30T04:04:28.422Z,58.70
2023-01-30T04:06:57.849Z,58.70
2023-01-30T04:09:26.808Z,58.70
2023-01-30T04:11:58.930Z,58.70
2023-01-30T04:14:28.527Z,58.60
2023-01-30T04:16:58.036Z,58.60
2023-01-30T04:19:25.027Z,58.60
2023-01-30T04:21:56.618Z,58.60
2023-01-30T04:24:24.401Z,58.60
2023-01-30T04:26:51.326Z,58.50
2023-01-30T04:29:20.660Z,58.50
2023-01-30T04:31:51.964Z,58.50
2023-01-30T04:34:21.318Z,58.50
2023-01-30T04:36:48.174Z,58.50
2023-01-30T04:39:15.101Z,58.50
2023-01-30T04:41:41.949Z,58.50
2023-01-30T04:44:11.006Z,58.50
2023-01-30T04:46:37.923Z,58.50
2023-01-30T04:49:07.317Z,58.50
2023-01-30T04:51:34.161Z,58.50
2023-01-30T04:54:00.983Z,58.40
2023-01-30T04:56:28.122Z,58.50
2023-01-30T04:58:55.499Z,58.50
2023-01-30T05:01:30.407Z,58.50
2023-01-30T05:03:57.710Z,58.40
2023-01-30T05:06:26.977Z,58.30
2023-01-30T05:08:56.872Z,58.20
2023-01-30T05:11:26.512Z,58.20
2023-01-30T05:13:53.791Z,58.20
2023-01-30T05:16:22.482Z,58.10
2023-01-30T05:18:51.996Z,58.10
2023-01-30T05:21:27.851Z,58.10
2023-01-30T05:23:56.297Z,58.20
2023-01-30T05:26:24.440Z,58.20
2023-01-30T05:28:58.146Z,58.20
2023-01-30T05:31:25.695Z,58.20
2023-01-30T05:33:53.141Z,58.30
2023-01-30T05:36:23.766Z,58.20
2023-01-30T05:38:53.279Z,58.20
2023-01-30T05:41:20.307Z,58.30
2023-01-30T05:43:53.431Z,58.30
2023-01-30T05:46:22.943Z,58.40
2023-01-30T05:48:54.437Z,58.50
2023-01-30T05:51:23.976Z,58.60
2023-01-30T05:53:51.223Z,58.70
2023-01-30T05:56:19.493Z,58.60
2023-01-30T05:58:54.870Z,58.60
2023-01-30T06:01:24.706Z,58.50
2023-01-30T06:03:52.249Z,58.50
2023-01-30T06:06:20.095Z,58.50
2023-01-30T06:08:50.031Z,58.40
2023-01-30T06:11:17.836Z,58.40
2023-01-30T06:13:49.751Z,58.50
2023-01-30T06:16:20.017Z,58.60
2023-01-30T06:18:47.318Z,58.60
2023-01-30T06:21:15.646Z,58.60
2023-01-30T06:23:43.360Z,58.70
2023-01-30T06:26:12.853Z,58.70
2023-01-30T06:28:39.818Z,58.80
2023-01-30T06:31:08.315Z,58.80
2023-01-30T06:33:35.560Z,58.80
2023-01-30T06:36:07.489Z,58.70
2023-01-30T06:38:34.578Z,58.70
2023-01-30T06:41:04.161Z,58.70
2023-01-30T06:43:31.082Z,58.50
2023-01-30T06:46:01.664Z,58.60
2023-01-30T06:48:28.673Z,58.80
2023-01-30T06:50:58.048Z,58.80
2023-01-30T06:53:30.349Z,58.90
2023-01-30T06:55:58.991Z,58.90
2023-01-30T06:58:26.137Z,58.90
2023-01-30T07:00:53.412Z,58.90
2023-01-30T07:03:20.433Z,58.80
2023-01-30T07:05:48.178Z,58.80
2023-01-30T07:08:17.699Z,58.80
2023-01-30T07:10:47.027Z,58.90
2023-01-30T07:13:14.173Z,58.90
2023-01-30T07:15:41.208Z,58.90
2023-01-30T07:18:10.828Z,58.90
2023-01-30T07:20:42.139Z,58.90
2023-01-30T07:23:09.041Z,58.90
2023-01-30T07:25:38.215Z,58.90
2023-01-30T07:28:05.519Z,58.90
2023-01-30T07:30:39.233Z,58.80
2023-01-30T07:33:07.052Z,58.90
2023-01-30T07:35:37.402Z,58.80
2023-01-30T07:38:05.589Z,58.90
2023-01-30T07:40:35.071Z,58.90
2023-01-30T07:43:05.444Z,58.90
2023-01-30T07:45:39.541Z,58.80
2023-01-30T07:48:08.086Z,58.70
2023-01-30T07:50:37.505Z,58.70
2023-01-30T07:53:08.993Z,58.60
2023-01-30T07:55:35.980Z,58.60
2023-01-30T07:58:03.588Z,58.80
2023-01-30T08:00:31.524Z,58.80
2023-01-30T08:03:01.070Z,58.90
2023-01-30T08:05:30.567Z,58.90
2023-01-30T08:08:01.939Z,59.00
2023-01-30T08:10:31.134Z,59.00
2023-01-30T08:12:58.095Z,59.00
2023-01-30T08:15:24.917Z,59.00
2023-01-30T08:17:56.564Z,59.00
2023-01-30T08:20:24.516Z,59.00
2023-01-30T08:22:51.599Z,59.10
2023-01-30T08:25:23.237Z,59.40
2023-01-30T08:27:52.767Z,60.00
2023-01-30T08:30:21.826Z,61.20
2023-01-30T08:32:51.226Z,61.50
2023-01-30T08:35:18.256Z,60.80
2023-01-30T08:37:47.337Z,59.70
2023-01-30T08:40:17.248Z,58.90
2023-01-30T08:42:45.530Z,58.00
2023-01-30T08:45:12.815Z,57.40
2023-01-30T08:47:39.737Z,57.00
2023-01-30T08:50:07.251Z,57.10
2023-01-30T08:52:37.214Z,57.30
2023-01-30T08:55:04.551Z,57.10
2023-01-30T08:57:33.677Z,56.90
2023-01-30T09:00:00.663Z,56.60
2023-01-30T09:02:27.601Z,56.50
2023-01-30T09:04:54.600Z,56.30
2023-01-30T09:07:24.509Z,56.00
2023-01-30T09:09:51.423Z,55.90
2023-01-30T09:12:18.253Z,55.60
2023-01-30T09:14:49.497Z,55.40
2023-01-30T09:17:16.352Z,55.10
2023-01-30T09:19:43.219Z,54.90
2023-01-30T09:22:10.196Z,54.70
2023-01-30T09:24:37.064Z,54.60
2023-01-30T09:27:06.543Z,54.50
2023-01-30T09:29:35.744Z,54.50
2023-01-30T09:32:05.115Z,54.50
2023-01-30T09:34:32.037Z,54.60
2023-01-30T09:37:04.807Z,54.60
2023-01-30T09:39:32.151Z,54.70
2023-01-30T09:42:04.991Z,54.80
2023-01-30T09:44:53.970Z,54.70
2023-01-30T09:47:33.313Z,54.60
2023-01-30T09:50:34.355Z,54.70
2023-01-30T09:53:22.695Z,54.70
2023-01-30T09:55:50.184Z,55.10
2023-01-30T09:58:21.958Z,55.20
2023-01-30T10:01:03.799Z,55.10
2023-01-30T10:03:40.154Z,55.00
2023-01-30T10:06:16.841Z,55.20
2023-01-30T10:09:00.849Z,55.30
2023-01-30T10:11:55.726Z,55.50
2023-01-30T10:14:35.649Z,55.50
2023-01-30T10:17:43.841Z,55.50
2023-01-30T10:20:45.761Z,55.20
2023-01-30T10:23:55.287Z,55.40
2023-01-30T10:26:26.216Z,55.10
2023-01-30T10:29:21.829Z,54.90
2023-01-30T10:32:08.179Z,54.70
2023-01-30T10:34:59.522Z,54.20
2023-01-30T10:38:32.452Z,54.30
2023-01-30T10:41:16.847Z,54.10
2023-01-30T10:43:54.602Z,54.60
2023-01-30T10:47:03.987Z,54.80
2023-01-30T10:49:53.597Z,54.80
2023-01-30T10:52:42.650Z,55.10
2023-01-30T10:55:38.039Z,54.70
2023-01-30T10:58:42.625Z,54.70
2023-01-30T11:01:21.328Z,54.80
2023-01-30T11:03:57.173Z,54.60
2023-01-30T11:06:25.856Z,54.50
2023-01-30T11:08:54.561Z,54.40
2023-01-30T11:11:42.088Z,54.30
2023-01-30T11:14:13.742Z,54.30
2023-01-30T11:16:52.067Z,54.30
2023-01-30T11:19:24.711Z,54.10
2023-01-30T11:22:00.044Z,54.10
2023-01-30T11:24:42.548Z,54.00
2023-01-30T11:27:22.337Z,54.10
2023-01-30T11:29:50.913Z,54.10
2023-01-30T11:32:28.920Z,54.20
2023-01-30T11:35:07.142Z,54.30
2023-01-30T11:37:45.089Z,54.40
2023-01-30T11:40:18.168Z,54.40
2023-01-30T11:42:51.956Z,54.40
2023-01-30T11:45:21.227Z,54.40
2023-01-30T11:48:04.813Z,54.50
2023-01-30T11:50:46.865Z,54.40
2023-01-30T11:53:47.133Z,54.50
2023-01-30T11:56:39.374Z,54.60
2023-01-30T11:59:37.244Z,54.40
2023-01-30T12:02:23.780Z,54.70
2023-01-30T12:05:02.573Z,54.90
2023-01-30T12:07:34.735Z,55.10
2023-01-30T12:10:04.704Z,55.10
2023-01-30T12:12:52.137Z,55.20
2023-01-30T12:15:26.366Z,55.20
2023-01-30T12:18:29.531Z,55.30
2023-01-30T12:21:26.483Z,55.30
2023-01-30T12:24:32.391Z,55.30
2023-01-30T12:27:26.057Z,55.30
2023-01-30T12:30:17.524Z,55.30
2023-01-30T12:32:47.090Z,55.20
2023-01-30T12:35:19.443Z,55.10
2023-01-30T12:38:45.782Z,55.00
2023-01-30T12:41:40.468Z,54.70
2023-01-30T12:44:44.448Z,55.10
2023-01-30T12:47:52.969Z,55.10
2023-01-30T12:50:49.171Z,55.30
2023-01-30T12:53:24.166Z,55.40
2023-01-30T12:56:12.197Z,55.50
2023-01-30T12:58:46.000Z,55.50
2023-01-30T13:02:12.837Z,55.60
2023-01-30T13:05:13.219Z,55.50
2023-01-30T13:08:15.134Z,55.40
2023-01-30T13:10:44.928Z,55.50
2023-01-30T13:13:43.127Z,55.60
2023-01-30T13:16:18.719Z,55.60
2023-01-30T13:18:54.675Z,55.70
2023-01-30T13:21:45.914Z,55.60
2023-01-30T13:24:53.919Z,55.70
2023-01-30T13:27:27.254Z,55.70
2023-01-30T13:29:59.523Z,55.70
2023-01-30T13:32:47.350Z,55.70
2023-01-30T13:35:20.383Z,55.60
2023-01-30T13:37:49.800Z,55.50
2023-01-30T13:40:21.863Z,55.50
2023-01-30T13:43:04.559Z,55.50
2023-01-30T13:45:36.045Z,55.50
2023-01-30T13:48:24.059Z,55.60
2023-01-30T13:51:24.247Z,55.60
2023-01-30T13:54:13.254Z,55.70
2023-01-30T13:57:03.985Z,55.70
2023-01-30T14:00:09.597Z,55.80
2023-01-30T14:02:36.470Z,56.00
2023-01-30T14:05:09.885Z,55.90
2023-01-30T14:07:41.857Z,55.90
2023-01-30T14:10:23.781Z,56.00
2023-01-30T14:12:53.874Z,56.10
2023-01-30T14:15:31.860Z,56.20
2023-01-30T14:18:01.755Z,56.30
2023-01-30T14:20:33.598Z,56.40
2023-01-30T14:23:22.578Z,56.60
2023-01-30T14:25:56.628Z,56.70
2023-01-30T14:28:48.716Z,56.70
2023-01-30T14:31:49.500Z,56.70
2023-01-30T14:34:48.354Z,56.80
2023-01-30T14:37:49.388Z,56.80
2023-01-30T14:40:25.662Z,56.80
2023-01-30T14:43:19.476Z,56.90
2023-01-30T14:45:58.867Z,56.90
2023-01-30T14:48:44.734Z,56.90
2023-01-30T14:51:42.580Z,57.00
2023-01-30T14:54:12.921Z,57.00
2023-01-30T14:57:10.311Z,57.00
2023-01-30T15:00:03.335Z,57.20
2023-01-30T15:02:44.595Z,57.20
2023-01-30T15:05:20.686Z,57.30
2023-01-30T15:08:08.185Z,57.30
2023-01-30T15:11:18.598Z,57.40
2023-01-30T15:14:04.695Z,57.60
2023-01-30T15:16:37.467Z,57.60
2023-01-30T15:19:41.463Z,57.60
2023-01-30T15:22:51.481Z,57.80
2023-01-30T15:25:44.315Z,58.00
2023-01-30T15:28:34.653Z,57.80
2023-01-30T15:31:01.545Z,58.00
2023-01-30T15:33:31.915Z,57.90
2023-01-30T15:36:00.800Z,58.00
2023-01-30T15:38:33.837Z,58.00
2023-01-30T15:41:06.335Z,58.20
2023-01-30T15:44:25.539Z,58.20
2023-01-30T15:47:36.001Z,58.50
2023-01-30T15:50:09.974Z,58.50
2023-01-30T15:52:46.456Z,58.40
2023-01-30T15:55:37.004Z,58.50
2023-01-30T15:58:10.637Z,58.70
2023-01-30T16:00:45.172Z,58.60
2023-01-30T16:03:42.564Z,58.60
2023-01-30T16:06:32.676Z,58.70
2023-01-30T16:09:24.200Z,58.70
2023-01-30T16:11:54.145Z,58.90
2023-01-30T16:14:22.359Z,58.70
2023-01-30T16:17:01.983Z,58.70
2023-01-30T16:19:37.363Z,58.80
2023-01-30T16:22:11.814Z,58.90
2023-01-30T16:24:41.232Z,59.50
2023-01-30T16:27:19.335Z,58.90
2023-01-30T16:29:55.796Z,59.00
2023-01-30T16:32:31.804Z,59.00
2023-01-30T16:35:28.402Z,59.10
2023-01-30T16:37:58.186Z,59.20
2023-01-30T16:40:27.449Z,59.10
2023-01-30T16:43:18.035Z,59.10
2023-01-30T16:45:47.678Z,59.30
2023-01-30T16:48:17.373Z,59.30
2023-01-30T16:51:10.495Z,59.30
2023-01-30T16:53:37.657Z,59.30
2023-01-30T16:56:16.948Z,59.30
2023-01-30T16:58:52.104Z,59.40
2023-01-30T17:01:19.417Z,59.50
2023-01-30T17:04:09.063Z,59.40
2023-01-30T17:06:42.868Z,59.70
2023-01-30T17:09:38.867Z,59.50
2023-01-30T17:12:25.689Z,59.70
2023-01-30T17:15:24.226Z,59.80
2023-01-30T17:17:58.098Z,59.90
2023-01-30T17:20:34.817Z,59.60
2023-01-30T17:23:06.609Z,59.70
2023-01-30T17:25:42.416Z,60.40
2023-01-30T17:28:16.901Z,59.70
2023-01-30T17:30:43.829Z,59.70
2023-01-30T17:33:13.211Z,59.80
2023-01-30T17:35:40.625Z,59.80
2023-01-30T17:38:07.681Z,59.80
2023-01-30T17:40:38.968Z,59.90
2023-01-30T17:43:09.645Z,59.90
2023-01-30T17:45:38.940Z,59.80
2023-01-30T17:48:09.017Z,59.80
2023-01-30T17:50:36.631Z,59.80
2023-01-30T17:53:06.408Z,59.90
2023-01-30T17:55:34.456Z,59.80
2023-01-30T17:58:06.381Z,59.90
2023-01-30T18:00:38.354Z,59.90
2023-01-30T18:03:05.234Z,60.00
2023-01-30T18:05:32.143Z,60.00
2023-01-30T18:08:03.800Z,60.00
2023-01-30T18:10:35.246Z,60.00
2023-01-30T18:13:04.168Z,60.10
2023-01-30T18:15:31.148Z,60.10
2023-01-30T18:18:00.347Z,60.10
2023-01-30T18:20:29.447Z,60.10
2023-01-30T18:22:56.330Z,60.10
2023-01-30T18:25:25.686Z,60.10
2023-01-30T18:27:52.538Z,60.10
2023-01-30T18:30:24.953Z,60.10
2023-01-30T18:32:54.351Z,60.00
2023-01-30T18:35:25.180Z,60.00
2023-01-30T18:37:58.187Z,60.80
2023-01-30T18:40:32.529Z,60.00
2023-01-30T18:42:59.468Z,60.00
2023-01-30T18:45:26.369Z,60.10
2023-01-30T18:47:54.520Z,60.10
2023-01-30T18:50:21.864Z,60.10
2023-01-30T18:52:50.614Z,60.00
2023-01-30T18:55:17.717Z,60.00
2023-01-30T18:57:51.319Z,60.00
2023-01-30T19:00:21.967Z,60.00
2023-01-30T19:02:54.059Z,60.00
2023-01-30T19:05:21.300Z,60.00
2023-01-30T19:07:50.686Z,60.10
2023-01-30T19:10:21.106Z,60.10
2023-01-30T19:13:06.500Z,60.10
2023-01-30T19:15:38.058Z,60.10
2023-01-30T19:18:04.944Z,60.20
2023-01-30T19:20:31.843Z,60.40
2023-01-30T19:22:59.803Z,60.20
2023-01-30T19:25:29.087Z,60.10
2023-01-30T19:27:57.189Z,60.10
2023-01-30T19:30:26.458Z,60.20
2023-01-30T19:32:54.327Z,60.10
2023-01-30T19:35:26.281Z,60.20
2023-01-30T19:37:57.497Z,60.20
2023-01-30T19:40:24.354Z,60.20
2023-01-30T19:42:54.745Z,60.20
2023-01-30T19:45:26.103Z,60.20
2023-01-30T19:47:53.051Z,60.20
2023-01-30T19:50:22.306Z,60.20
2023-01-30T19:52:52.910Z,60.20
2023-01-30T19:55:20.624Z,60.20
2023-01-30T19:57:50.067Z,60.20
2023-01-30T20:00:21.792Z,60.30
2023-01-30T20:02:49.919Z,60.20
2023-01-30T20:05:17.151Z,60.20
2023-01-30T20:07:46.977Z,60.10
2023-01-30T20:10:18.954Z,60.10
2023-01-30T20:12:48.942Z,60.10
2023-01-30T20:15:18.996Z,60.10
2023-01-30T20:17:51.391Z,60.20
2023-01-30T20:20:18.702Z,60.10
2023-01-30T20:22:45.844Z,60.20
2023-01-30T20:25:12.789Z,60.20
2023-01-30T20:27:43.871Z,60.20
2023-01-30T20:30:19.476Z,60.20
2023-01-30T20:32:51.347Z,60.30
2023-01-30T20:35:18.558Z,60.40
2023-01-30T20:37:45.530Z,60.40
2023-01-30T20:40:16.903Z,60.40
2023-01-30T20:42:46.126Z,60.40
2023-01-30T20:45:12.952Z,60.40
2023-01-30T20:47:40.553Z,60.50
2023-01-30T20:50:10.560Z,60.50
2023-01-30T20:52:38.660Z,60.50
2023-01-30T20:55:09.982Z,60.50
2023-01-30T20:57:43.281Z,60.50
2023-01-30T21:00:13.658Z,60.60
2023-01-30T21:02:42.400Z,60.50
2023-01-30T21:05:09.447Z,60.40
2023-01-30T21:07:38.011Z,60.50
2023-01-30T21:10:08.269Z,60.50
2023-01-30T21:12:35.254Z,60.60
2023-01-30T21:15:05.100Z,60.70
2023-01-30T21:17:32.053Z,60.70
2023-01-30T21:19:59.181Z,60.80
2023-01-30T21:22:28.702Z,60.90
2023-01-30T21:24:55.655Z,61.00
2023-01-30T21:27:26.030Z,61.20
2023-01-30T21:29:55.372Z,61.30
2023-01-30T21:32:24.756Z,61.40
2023-01-30T21:34:53.978Z,61.40
2023-01-30T21:37:39.389Z,61.40
2023-01-30T21:40:27.560Z,61.40
2023-01-30T21:43:12.765Z,61.40
2023-01-30T21:45:42.435Z,61.50
2023-01-30T21:48:12.020Z,61.50
2023-01-30T21:50:41.059Z,61.60
2023-01-30T21:53:10.346Z,61.60
2023-01-30T21:55:37.792Z,61.70
2023-01-30T21:58:08.715Z,61.70
2023-01-30T22:00:38.129Z,61.70
2023-01-30T22:03:05.050Z,61.70
2023-01-30T22:05:36.921Z,61.60
2023-01-30T22:08:06.438Z,61.60
2023-01-30T22:10:33.310Z,61.60
2023-01-30T22:13:00.299Z,61.60
2023-01-30T22:15:29.551Z,61.60
2023-01-30T22:17:58.688Z,61.60
2023-01-30T22:20:28.581Z,61.70
2023-01-30T22:22:55.542Z,61.70
2023-01-30T22:25:24.723Z,61.60
2023-01-30T22:27:56.235Z,61.70
2023-01-30T22:30:23.021Z,61.60
2023-01-30T22:32:54.939Z,61.80
2023-01-30T22:35:24.162Z,61.60
2023-01-30T22:37:55.597Z,61.60
2023-01-30T22:40:24.989Z,61.60
2023-01-30T22:42:54.856Z,61.50
2023-01-30T22:45:22.317Z,61.40
2023-01-30T22:47:49.494Z,61.40
2023-01-30T22:50:18.930Z,61.40
2023-01-30T22:52:46.001Z,61.30
2023-01-30T22:55:15.836Z,61.30
2023-01-30T22:57:42.806Z,61.20
2023-01-30T23:00:11.086Z,61.20
2023-01-30T23:02:38.303Z,61.20
2023-01-30T23:05:06.401Z,61.80
2023-01-30T23:07:34.562Z,61.00
2023-01-30T23:10:01.911Z,61.00
2023-01-30T23:12:49.394Z,60.90
2023-01-30T23:15:19.115Z,60.90
2023-01-30T23:18:08.599Z,60.90
2023-01-30T23:20:35.596Z,60.90
2023-01-30T23:23:03.253Z,60.80
2023-01-30T23:25:30.142Z,60.90
2023-01-30T23:28:04.442Z,60.80
2023-01-30T23:30:31.439Z,60.80
2023-01-30T23:33:02.946Z,60.70
2023-01-30T23:35:35.373Z,60.80
2023-01-30T23:38:19.061Z,60.80
2023-01-30T23:40:50.287Z,60.70
2023-01-30T23:43:19.865Z,60.60
2023-01-30T23:45:46.970Z,60.50
2023-01-30T23:48:14.134Z,60.60
2023-01-30T23:50:42.172Z,60.40
2023-01-30T23:53:10.950Z,60.50
2023-01-30T23:55:50.242Z,60.60
2023-01-30T23:58:19.572Z,60.60
