createdAt,value
2023-03-01T00:02:29.487Z,25.98
2023-03-01T00:04:56.827Z,25.93
2023-03-01T00:07:24.147Z,25.35
2023-03-01T00:09:51.526Z,22.00
2023-03-01T00:12:18.911Z,23.88
2023-03-01T00:14:51.912Z,26.27
2023-03-01T00:17:19.178Z,22.52
2023-03-01T00:19:48.508Z,22.67
2023-03-01T00:22:15.883Z,22.15
2023-03-01T00:24:45.461Z,18.45
2023-03-01T00:27:12.724Z,21.58
2023-03-01T00:29:40.096Z,23.98
2023-03-01T00:32:07.766Z,24.75
2023-03-01T00:34:35.065Z,26.05
2023-03-01T00:37:06.300Z,22.70
2023-03-01T00:39:34.315Z,23.83
2023-03-01T00:42:01.682Z,23.00
2023-03-01T00:44:29.554Z,34.13
2023-03-01T00:46:56.923Z,26.20
2023-03-01T00:49:25.685Z,24.08
2023-03-01T00:51:53.100Z,21.23
2023-03-01T00:54:20.452Z,23.88
2023-03-01T00:56:47.778Z,19.35
2023-03-01T00:59:15.131Z,25.20
2023-03-01T01:01:45.246Z,27.55
2023-03-01T01:04:15.991Z,20.83
2023-03-01T01:09:18.109Z,21.42
2023-03-01T01:11:53.038Z,23.77
2023-03-01T01:14:20.898Z,23.70
2023-03-01T01:16:48.120Z,23.13
2023-03-01T01:19:15.653Z,26.38
2023-03-01T01:21:46.047Z,26.80
2023-03-01T01:24:13.760Z,26.70
2023-03-01T01:26:41.050Z,23.92
2023-03-01T01:29:11.437Z,24.15
2023-03-01T01:31:39.288Z,19.17
2023-03-01T01:34:14.381Z,28.55
2023-03-01T01:36:44.324Z,22.95
2023-03-01T01:39:14.643Z,19.23
2023-03-01T01:41:43.378Z,20.73
2023-03-01T01:44:29.425Z,20.85
2023-03-01T01:47:02.825Z,25.08
2023-03-01T01:49:33.084Z,23.23
2023-03-01T01:52:07.235Z,22.38
2023-03-01T01:54:47.274Z,24.33
2023-03-01T01:57:17.471Z,19.98
2023-03-01T01:59:46.278Z,21.27
2023-03-01T02:02:13.761Z,28.52
2023-03-01T02:04:41.272Z,24.20
2023-03-01T02:07:15.245Z,28.92
2023-03-01T02:09:44.303Z,30.20
2023-03-01T02:12:11.897Z,24.23
2023-03-01T02:14:39.206Z,32.30
2023-03-01T02:17:06.563Z,28.27
2023-03-01T02:19:52.561Z,24.35
2023-03-01T02:22:27.465Z,21.10
2023-03-01T02:25:20.452Z,27.83
2023-03-01T02:28:06.715Z,25.67
2023-03-01T02:30:37.625Z,22.98
2023-03-01T02:33:06.000Z,25.58
2023-03-01T02:35:35.696Z,26.05
2023-03-01T02:38:03.420Z,23.60
2023-03-01T02:40:32.226Z,24.73
2023-03-01T02:43:00.347Z,22.67
2023-03-01T02:45:28.329Z,26.25
2023-03-01T02:47:56.706Z,24.77
2023-03-01T02:50:27.078Z,24.98
2023-03-01T02:53:03.513Z,23.05
2023-03-01T02:55:30.950Z,25.80
2023-03-01T02:57:58.791Z,24.63
2023-03-01T03:00:36.057Z,25.77
2023-03-01T03:03:03.467Z,25.27
2023-03-01T03:05:32.341Z,23.00
2023-03-01T03:08:00.715Z,27.48
2023-03-01T03:10:29.384Z,22.00
2023-03-01T03:13:00.168Z,26.63
2023-03-01T03:17:58.775Z,24.13
2023-03-01T03:20:27.410Z,28.83
2023-03-01T03:22:55.974Z,28.45
2023-03-01T03:25:23.895Z,31.13
2023-03-01T03:27:57.521Z,23.52
2023-03-01T03:30:26.240Z,22.77
2023-03-01T03:32:53.606Z,27.48
2023-03-01T03:35:22.444Z,23.77
2023-03-01T03:38:07.518Z,27.27
2023-03-01T03:40:39.335Z,26.73
2023-03-01T03:43:07.528Z,30.75
2023-03-01T03:45:36.175Z,25.77
2023-03-01T03:48:04.270Z,23.83
2023-03-01T03:50:31.756Z,26.38
2023-03-01T03:52:59.150Z,23.05
2023-03-01T03:55:33.084Z,28.77
2023-03-01T03:58:03.125Z,27.83
2023-03-01T04:00:30.653Z,21.08
2023-03-01T04:02:57.716Z,26.67
2023-03-01T04:05:25.520Z,26.25
2023-03-01T04:08:07.913Z,21.17
2023-03-01T04:10:55.231Z,25.85
2023-03-01T04:13:23.549Z,23.45
2023-03-01T04:15:51.673Z,24.65
2023-03-01T04:18:20.117Z,24.13
2023-03-01T04:20:47.593Z,29.50
2023-03-01T04:23:16.929Z,34.53
2023-03-01T04:25:47.014Z,23.95
2023-03-01T04:28:14.049Z,20.50
2023-03-01T04:30:42.318Z,29.45
2023-03-01T04:33:10.431Z,26.27
2023-03-01T04:35:38.675Z,24.55
2023-03-01T04:38:08.550Z,27.90
2023-03-01T04:40:36.059Z,28.67
2023-03-01T04:43:06.307Z,25.75
2023-03-01T04:45:35.608Z,27.52
2023-03-01T04:48:03.451Z,26.27
2023-03-01T04:50:30.963Z,26.77
2023-03-01T04:53:01.129Z,29.75
2023-03-01T04:55:28.828Z,26.35
2023-03-01T04:57:58.602Z,24.60
2023-03-01T05:00:26.119Z,27.83
2023-03-01T05:02:55.116Z,27.45
2023-03-01T05:05:26.441Z,26.55
2023-03-01T05:07:56.892Z,26.38
2023-03-01T05:10:24.849Z,27.33
2023-03-01T05:12:53.279Z,29.75
2023-03-01T05:15:22.763Z,25.05
2023-03-01T05:17:51.012Z,28.63
2023-03-01T05:20:23.907Z,25.13
2023-03-01T05:22:57.190Z,24.85
2023-03-01T05:25:25.381Z,26.88
2023-03-01T05:27:55.255Z,26.10
2023-03-01T05:30:25.778Z,27.17
2023-03-01T05:32:59.063Z,23.70
2023-03-01T05:35:26.495Z,29.73
2023-03-01T05:37:56.846Z,31.85
2023-03-01T05:40:34.506Z,31.15
2023-03-01T05:43:01.827Z,28.80
2023-03-01T05:45:33.272Z,29.38
2023-03-01T05:48:01.020Z,27.45
2023-03-01T05:50:29.471Z,34.63
2023-03-01T05:53:07.252Z,32.80
2023-03-01T05:55:34.498Z,33.70
2023-03-01T05:58:05.837Z,32.17
2023-03-01T06:00:34.917Z,27.60
2023-03-01T06:03:02.259Z,35.97
2023-03-01T06:05:30.707Z,36.13
2023-03-01T06:08:01.439Z,26.83
2023-03-01T06:13:00.285Z,28.33
2023-03-01T06:15:30.623Z,31.85
2023-03-01T06:18:00.589Z,29.67
2023-03-01T06:20:28.696Z,27.33
2023-03-01T06:22:58.844Z,29.47
2023-03-01T06:25:34.160Z,32.60
2023-03-01T06:28:03.465Z,29.50
2023-03-01T06:30:30.672Z,30.75
2023-03-01T06:33:01.730Z,26.73
2023-03-01T06:35:32.524Z,40.08
2023-03-01T06:40:36.389Z,29.70
2023-03-01T06:43:05.793Z,37.97
2023-03-01T06:45:36.726Z,30.53
2023-03-01T06:48:09.664Z,28.55
2023-03-01T06:50:37.291Z,31.52
2023-03-01T06:53:04.666Z,39.80
2023-03-01T06:55:32.407Z,33.22
2023-03-01T06:58:03.387Z,25.35
2023-03-01T07:00:30.807Z,29.17
2023-03-01T07:03:00.353Z,28.77
2023-03-01T07:05:27.719Z,42.67
2023-03-01T07:07:55.987Z,38.50
2023-03-01T07:10:23.003Z,41.33
2023-03-01T07:12:50.032Z,39.85
2023-03-01T07:15:17.101Z,39.47
2023-03-01T07:17:45.524Z,35.03
2023-03-01T07:20:12.936Z,32.85
2023-03-01T07:22:42.289Z,33.95
2023-03-01T07:25:09.891Z,35.03
2023-03-01T07:27:36.960Z,33.35
2023-03-01T07:30:04.528Z,30.83
2023-03-01T07:32:31.651Z,29.55
2023-03-01T07:34:58.821Z,30.50
2023-03-01T07:37:25.795Z,28.73
2023-03-01T07:40:05.897Z,31.20
2023-03-01T07:42:32.937Z,29.58
2023-03-01T07:45:00.005Z,29.27
2023-03-01T07:47:27.027Z,33.00
2023-03-01T07:49:57.155Z,37.00
2023-03-01T07:52:24.425Z,30.45
2023-03-01T07:54:51.711Z,31.88
2023-03-01T07:57:21.972Z,31.73
2023-03-01T07:59:49.422Z,25.98
2023-03-01T08:02:16.449Z,35.88
2023-03-01T08:04:44.006Z,33.58
2023-03-01T08:07:11.037Z,30.48
2023-03-01T08:09:38.678Z,37.45
2023-03-01T08:12:06.131Z,30.45
2023-03-01T08:14:33.619Z,31.75
2023-03-01T08:17:00.739Z,35.28
2023-03-01T08:19:29.014Z,26.75
2023-03-01T08:21:59.176Z,30.15
2023-03-01T08:24:26.329Z,34.38
2023-03-01T08:26:53.358Z,36.45
2023-03-01T08:29:20.472Z,28.98
2023-03-01T08:31:47.531Z,38.00
2023-03-01T08:34:15.804Z,27.95
2023-03-01T08:36:55.150Z,26.83
2023-03-01T08:39:22.294Z,30.55
2023-03-01T08:41:49.546Z,32.45
2023-03-01T08:44:17.722Z,35.40
2023-03-01T08:46:46.384Z,32.75
2023-03-01T08:49:17.330Z,25.48
2023-03-01T08:51:54.073Z,32.08
2023-03-01T08:54:22.240Z,33.00
2023-03-01T08:56:53.127Z,30.23
2023-03-01T09:02:01.601Z,28.58
2023-03-01T09:07:03.517Z,23.38
2023-03-01T09:09:30.578Z,29.60
2023-03-01T09:11:57.841Z,23.85
2023-03-01T09:14:25.054Z,25.90
2023-03-01T09:16:52.173Z,28.63
2023-03-01T09:19:19.225Z,28.23
2023-03-01T09:21:50.083Z,24.55
2023-03-01T09:24:17.095Z,21.05
2023-03-01T09:26:47.568Z,23.30
2023-03-01T09:29:16.114Z,25.42
2023-03-01T09:31:43.898Z,22.70
2023-03-01T09:34:11.460Z,21.77
2023-03-01T09:36:45.097Z,23.73
2023-03-01T09:39:12.136Z,27.45
2023-03-01T09:41:45.957Z,23.08
2023-03-01T09:44:15.806Z,23.75
2023-03-01T09:46:44.016Z,20.05
2023-03-01T09:49:14.024Z,23.42
2023-03-01T09:51:44.079Z,20.67
2023-03-01T09:54:11.632Z,20.42
2023-03-01T09:56:41.397Z,19.80
2023-03-01T09:59:14.263Z,16.85
2023-03-01T10:01:54.932Z,23.30
2023-03-01T10:06:58.171Z,22.23
2023-03-01T10:15:03.813Z,22.67
2023-03-01T10:17:33.995Z,22.02
2023-03-01T10:20:15.037Z,23.02
2023-03-01T10:22:43.738Z,21.23
2023-03-01T10:25:14.534Z,23.92
2023-03-01T10:27:47.887Z,19.50
2023-03-01T10:36:01.240Z,22.15
2023-03-01T10:38:31.829Z,21.05
2023-03-01T10:43:27.189Z,17.42
2023-03-01T10:45:57.370Z,21.05
2023-03-01T10:48:31.078Z,19.70
2023-03-01T10:51:00.948Z,19.08
2023-03-01T10:53:30.076Z,20.05
2023-03-01T10:56:06.352Z,20.35
2023-03-01T10:58:34.488Z,21.17
2023-03-01T11:01:02.221Z,22.67
2023-03-01T11:03:31.816Z,19.58
2023-03-01T11:14:26.771Z,18.95
2023-03-01T11:17:02.824Z,19.40
2023-03-01T11:19:30.071Z,21.38
2023-03-01T11:22:03.278Z,19.20
2023-03-01T11:24:34.217Z,18.02
2023-03-01T11:29:49.424Z,21.98
2023-03-01T11:32:17.159Z,18.83
2023-03-01T11:34:47.118Z,21.48
2023-03-01T11:37:18.782Z,15.45
2023-03-01T11:39:51.869Z,15.52
2023-03-01T11:53:46.967Z,14.70
2023-03-01T11:56:24.179Z,17.08
2023-03-01T11:59:08.910Z,16.88
2023-03-01T12:01:42.185Z,15.20
2023-03-01T12:04:12.816Z,14.05
2023-03-01T12:06:45.932Z,15.23
2023-03-01T12:17:42.530Z,14.60
2023-03-01T12:20:16.037Z,14.52
2023-03-01T12:22:52.423Z,19.60
2023-03-01T12:25:25.407Z,12.65
2023-03-01T12:28:01.253Z,18.67
2023-03-01T12:30:31.055Z,31.70
2023-03-01T12:50:33.924Z,13.27
2023-03-01T12:53:00.988Z,13.38
2023-03-01T12:55:33.146Z,15.23
2023-03-01T12:58:02.981Z,15.50
2023-03-01T13:00:48.828Z,12.82
2023-03-01T13:03:36.210Z,14.98
2023-03-01T13:06:09.263Z,12.93
2023-03-01T13:09:03.557Z,12.25
2023-03-01T13:11:30.863Z,14.95
2023-03-01T13:14:16.595Z,13.93
2023-03-01T13:16:45.945Z,11.57
2023-03-01T13:19:19.720Z,10.93
2023-03-01T13:21:47.247Z,12.15
2023-03-01T13:24:26.494Z,14.57
2023-03-01T13:27:11.717Z,12.35
2023-03-01T13:29:47.224Z,18.63
2023-03-01T13:32:23.492Z,12.38
2023-03-01T13:34:56.274Z,13.40
2023-03-01T13:37:26.732Z,13.98
2023-03-01T13:42:32.661Z,10.70
2023-03-01T13:45:00.110Z,11.15
2023-03-01T13:47:28.680Z,11.85
2023-03-01T13:50:01.342Z,16.73
2023-03-01T13:52:50.820Z,12.20
2023-03-01T13:55:19.942Z,11.48
2023-03-01T13:57:54.688Z,10.25
2023-03-01T14:00:24.835Z,14.10
2023-03-01T14:05:22.752Z,12.05
2023-03-01T14:07:52.711Z,12.57
2023-03-01T14:10:19.794Z,9.30
2023-03-01T14:12:51.344Z,11.10
2023-03-01T14:15:18.417Z,12.90
2023-03-01T14:17:55.995Z,13.10
2023-03-01T14:23:14.545Z,14.75
2023-03-01T14:25:48.396Z,15.43
2023-03-01T14:30:49.297Z,13.40
2023-03-01T14:33:26.942Z,11.70
2023-03-01T14:36:14.213Z,10.85
2023-03-01T14:38:41.174Z,9.98
2023-03-01T14:41:11.741Z,10.95
2023-03-01T14:43:44.323Z,13.15
2023-03-01T14:46:30.880Z,12.48
2023-03-01T14:49:00.351Z,11.10
2023-03-01T14:57:31.059Z,10.07
2023-03-01T15:00:05.182Z,10.02
2023-03-01T15:02:35.782Z,9.45
2023-03-01T15:05:08.146Z,8.27
2023-03-01T15:10:27.412Z,7.88
2023-03-01T15:12:54.529Z,8.25
2023-03-01T15:15:30.969Z,9.43
2023-03-01T15:17:59.746Z,10.65
2023-03-01T15:22:58.145Z,8.32
2023-03-01T15:25:29.005Z,7.60
2023-03-01T15:27:56.786Z,8.73
2023-03-01T15:30:31.746Z,6.38
2023-03-01T15:33:20.461Z,7.82
2023-03-01T15:40:53.811Z,6.47
2023-03-01T15:43:43.689Z,7.95
2023-03-01T15:46:31.015Z,11.63
2023-03-01T15:48:59.577Z,7.78
2023-03-01T15:51:37.149Z,8.30
2023-03-01T15:54:14.273Z,11.15
2023-03-01T15:56:41.257Z,8.10
2023-03-01T16:01:54.262Z,7.43
2023-03-01T16:04:21.787Z,14.10
2023-03-01T16:06:54.936Z,6.18
2023-03-01T16:09:25.980Z,8.75
2023-03-01T16:11:52.955Z,5.18
2023-03-01T16:14:20.706Z,8.57
2023-03-01T16:16:49.002Z,9.65
2023-03-01T16:19:16.680Z,7.32
2023-03-01T16:21:47.459Z,9.13
2023-03-01T16:24:14.963Z,7.30
2023-03-01T16:26:43.066Z,7.03
2023-03-01T16:34:50.229Z,9.00
2023-03-01T16:37:17.729Z,8.60
2023-03-01T16:39:44.820Z,6.93
2023-03-01T16:42:11.885Z,7.93
2023-03-01T16:44:38.922Z,10.27
2023-03-01T16:49:39.320Z,13.18
2023-03-01T16:52:08.238Z,12.45
2023-03-01T16:54:38.081Z,13.70
2023-03-01T16:57:05.578Z,14.35
2023-03-01T16:59:32.573Z,15.27
2023-03-01T17:02:09.906Z,10.30
2023-03-01T17:04:36.936Z,12.95
2023-03-01T17:07:04.074Z,18.65
2023-03-01T17:09:31.591Z,14.95
2023-03-01T17:11:58.816Z,14.43
2023-03-01T17:14:25.924Z,17.60
2023-03-01T17:19:52.412Z,10.88
2023-03-01T17:22:22.229Z,13.50
2023-03-01T17:24:50.128Z,18.10
2023-03-01T17:27:18.294Z,16.98
2023-03-01T17:29:59.563Z,15.93
2023-03-01T17:32:30.206Z,11.68
2023-03-01T17:37:30.661Z,9.50
2023-03-01T17:39:57.714Z,13.15
2023-03-01T17:42:24.769Z,13.13
2023-03-01T17:44:51.817Z,10.95
2023-03-01T17:47:19.102Z,11.35
2023-03-01T17:49:46.208Z,9.48
2023-03-01T17:52:13.241Z,11.30
2023-03-01T17:54:40.366Z,10.82
2023-03-01T17:59:38.353Z,9.65
2023-03-01T18:02:05.476Z,9.18
2023-03-01T18:04:32.622Z,13.98
2023-03-01T18:07:00.040Z,10.63
2023-03-01T18:09:30.489Z,11.27
2023-03-01T18:11:57.591Z,14.68
2023-03-01T18:14:25.863Z,12.93
2023-03-01T18:16:54.251Z,11.38
2023-03-01T18:19:21.247Z,12.70
2023-03-01T18:21:48.303Z,13.30
2023-03-01T18:24:15.373Z,12.00
2023-03-01T18:26:42.376Z,13.70
2023-03-01T18:29:10.416Z,13.27
2023-03-01T18:31:47.167Z,10.93
2023-03-01T18:34:14.268Z,10.57
2023-03-01T18:36:41.642Z,11.70
2023-03-01T18:39:11.454Z,11.68
2023-03-01T18:41:38.512Z,12.90
2023-03-01T18:44:06.642Z,13.27
2023-03-01T18:52:12.484Z,13.65
2023-03-01T18:54:39.537Z,14.45
2023-03-01T18:57:06.626Z,11.68
2023-03-01T18:59:33.727Z,12.77
2023-03-01T19:02:00.817Z,14.00
2023-03-01T19:09:35.919Z,10.20
2023-03-01T19:12:03.566Z,15.82
2023-03-01T19:14:30.542Z,13.00
2023-03-01T19:16:57.598Z,15.07
2023-03-01T19:22:06.424Z,12.93
2023-03-01T19:24:33.506Z,13.35
2023-03-01T19:27:00.656Z,13.68
2023-03-01T19:29:27.674Z,13.07
2023-03-01T19:31:54.832Z,13.20
2023-03-01T19:40:07.520Z,16.33
2023-03-01T19:42:34.555Z,11.30
2023-03-01T19:45:01.631Z,14.07
2023-03-01T19:50:08.701Z,12.70
2023-03-01T19:52:35.713Z,14.15
2023-03-01T19:55:09.516Z,14.18
2023-03-01T19:57:37.082Z,11.15
2023-03-01T20:00:04.503Z,14.95
2023-03-01T20:02:31.669Z,12.60
2023-03-01T20:04:58.675Z,15.35
2023-03-01T20:07:29.452Z,15.50
2023-03-01T20:09:56.465Z,12.63
2023-03-01T20:12:24.004Z,12.63
2023-03-01T20:14:55.582Z,14.32
2023-03-01T20:17:29.429Z,13.93
2023-03-01T20:19:56.546Z,15.48
2023-03-01T20:22:25.457Z,16.50
2023-03-01T20:24:52.481Z,15.25
2023-03-01T20:27:19.648Z,14.77
2023-03-01T20:29:46.630Z,18.17
2023-03-01T20:32:13.949Z,14.20
2023-03-01T20:34:40.978Z,19.40
2023-03-01T20:39:55.424Z,16.98
2023-03-01T20:42:22.453Z,17.88
2023-03-01T20:44:49.568Z,19.55
2023-03-01T20:47:16.716Z,20.60
2023-03-01T20:49:43.718Z,17.92
2023-03-01T20:57:47.107Z,16.27
2023-03-01T21:00:14.714Z,17.42
2023-03-01T21:02:41.920Z,20.15
2023-03-01T21:05:09.120Z,20.60
2023-03-01T21:07:36.219Z,17.88
2023-03-01T21:12:39.356Z,25.25
2023-03-01T21:15:06.694Z,21.83
2023-03-01T21:20:22.351Z,20.13
2023-03-01T21:22:49.354Z,19.35
2023-03-01T21:25:16.401Z,22.13
2023-03-01T21:27:43.409Z,18.80
2023-03-01T21:30:17.066Z,20.45
2023-03-01T21:32:44.147Z,19.52
2023-03-01T21:35:11.576Z,20.58
2023-03-01T21:37:39.144Z,20.65
2023-03-01T21:40:09.804Z,25.40
2023-03-01T21:42:38.594Z,23.27
2023-03-01T21:45:05.887Z,20.05
2023-03-01T21:47:34.158Z,22.50
2023-03-01T21:50:01.165Z,19.77
2023-03-01T21:52:28.226Z,18.85
2023-03-01T21:57:27.723Z,21.83
2023-03-01T21:59:55.346Z,19.98
2023-03-01T22:02:22.394Z,26.40
2023-03-01T22:04:57.194Z,23.00
2023-03-01T22:07:24.299Z,25.98
2023-03-01T22:12:33.071Z,24.85
2023-03-01T22:15:00.099Z,25.92
2023-03-01T22:17:27.165Z,23.20
2023-03-01T22:19:54.252Z,23.67
2023-03-01T22:22:21.352Z,23.77
2023-03-01T22:30:30.218Z,25.30
2023-03-01T22:32:57.298Z,24.13
2023-03-01T22:35:24.363Z,20.02
2023-03-01T22:37:51.389Z,26.40
2023-03-01T22:40:18.416Z,25.42
2023-03-01T22:45:32.460Z,22.20
2023-03-01T22:48:00.106Z,25.27
2023-03-01T22:50:27.731Z,28.33
2023-03-01T22:52:54.853Z,25.40
2023-03-01T22:55:21.980Z,22.30
2023-03-01T23:00:20.448Z,27.33
2023-03-01T23:02:47.679Z,24.73
2023-03-01T23:05:14.763Z,21.05
2023-03-01T23:07:41.769Z,23.40
2023-03-01T23:10:09.153Z,24.05
2023-03-01T23:18:05.918Z,22.33
2023-03-01T23:20:35.953Z,26.40
2023-03-01T23:23:03.164Z,27.10
2023-03-01T23:25:30.445Z,25.85
2023-03-01T23:27:58.355Z,24.73
2023-03-01T23:30:25.684Z,31.25
2023-03-01T23:32:53.835Z,32.90
2023-03-01T23:35:21.309Z,24.25
2023-03-01T23:37:48.928Z,24.25
2023-03-01T23:40:16.934Z,24.50
2023-03-01T23:42:44.894Z,24.42
2023-03-01T23:45:11.974Z,26.00
2023-03-01T23:47:40.016Z,24.80
2023-03-01T23:50:08.901Z,26.00
2023-03-01T23:52:38.916Z,22.10
2023-03-01T23:55:08.304Z,23.63
2023-03-01T23:57:38.687Z,25.80
