createdAt,value
2022-09-18T00:06:40.712Z,98063.28
2022-09-18T00:16:43.465Z,98057.69
2022-09-18T00:26:46.946Z,98051.03
2022-09-18T00:36:49.266Z,98046.56
2022-09-18T00:46:51.756Z,98050.41
2022-09-18T00:56:59.660Z,98035.44
2022-09-18T01:07:18.716Z,98037.06
2022-09-18T01:17:40.015Z,98029.97
2022-09-18T01:27:42.312Z,98031.78
2022-09-18T01:37:57.977Z,98036.75
2022-09-18T01:48:09.136Z,98035.13
2022-09-18T01:58:21.226Z,98037.59
2022-09-18T02:08:32.246Z,98024.53
2022-09-18T02:18:42.353Z,98024.03
2022-09-18T02:28:46.136Z,98025.03
2022-09-18T02:38:52.228Z,98022.75
2022-09-18T02:49:44.479Z,98025.84
2022-09-18T02:59:54.651Z,98026.78
2022-09-18T03:09:56.920Z,98027.34
2022-09-18T03:19:59.240Z,98025.91
2022-09-18T03:30:01.572Z,98018.78
2022-09-18T03:40:04.427Z,98025.41
2022-09-18T03:50:07.535Z,98015.94
2022-09-18T04:00:10.645Z,98027.75
2022-09-18T04:10:12.940Z,98022.84
2022-09-18T04:20:15.589Z,98023.00
2022-09-18T04:30:18.155Z,98029.25
2022-09-18T04:40:20.832Z,98028.09
2022-09-18T04:50:23.213Z,98014.34
2022-09-18T05:00:26.224Z,98015.56
2022-09-18T05:10:28.945Z,98025.16
2022-09-18T05:20:32.037Z,98036.72
2022-09-18T05:30:34.351Z,98047.97
2022-09-18T05:40:38.260Z,98053.97
2022-09-18T05:50:42.399Z,98058.97
2022-09-18T06:00:46.285Z,98069.03
2022-09-18T06:10:48.855Z,98077.19
2022-09-18T06:20:57.118Z,98082.66
2022-09-18T06:31:00.255Z,98094.25
2022-09-18T06:41:02.834Z,98101.94
2022-09-18T06:51:05.123Z,98111.22
2022-09-18T07:01:07.590Z,98102.91
2022-09-18T07:11:09.936Z,98099.91
2022-09-18T07:21:12.482Z,98107.91
2022-09-18T07:31:14.854Z,98099.44
2022-09-18T07:41:17.947Z,98100.56
2022-09-18T07:51:25.434Z,98100.56
2022-09-18T08:01:28.691Z,98101.22
2022-09-18T08:11:31.257Z,98119.56
2022-09-18T08:21:33.761Z,98123.28
2022-09-18T08:31:36.130Z,98125.84
2022-09-18T08:42:07.606Z,98129.41
2022-09-18T08:52:16.280Z,98114.78
2022-09-18T09:02:25.270Z,98111.75
2022-09-18T09:12:39.348Z,98107.09
2022-09-18T09:22:55.035Z,98114.09
2022-09-18T09:33:16.531Z,98114.00
2022-09-18T09:43:44.582Z,98111.13
2022-09-18T09:53:47.562Z,98105.72
2022-09-18T10:04:34.886Z,98103.59
2022-09-18T10:14:42.544Z,98098.25
2022-09-18T10:25:03.291Z,98094.72
2022-09-18T10:35:27.671Z,98069.53
2022-09-18T10:45:38.570Z,98072.44
2022-09-18T10:55:52.705Z,98061.19
2022-09-18T11:06:01.860Z,98042.97
2022-09-18T11:16:05.921Z,98038.28
2022-09-18T11:26:27.777Z,98027.41
2022-09-18T11:36:33.244Z,98028.34
2022-09-18T11:46:53.939Z,98022.13
2022-09-18T11:57:03.569Z,98007.69
2022-09-18T12:07:40.826Z,97996.78
2022-09-18T12:17:54.762Z,97988.63
2022-09-18T12:28:21.990Z,97979.50
2022-09-18T12:39:00.097Z,97968.75
2022-09-18T12:49:21.509Z,97970.31
2022-09-18T12:59:56.945Z,97955.75
2022-09-18T13:10:10.903Z,97947.69
2022-09-18T13:20:17.370Z,97946.44
2022-09-18T13:30:32.303Z,97933.00
2022-09-18T13:40:39.526Z,97930.69
2022-09-18T13:50:55.554Z,97921.50
2022-09-18T14:00:59.749Z,97911.44
2022-09-18T14:11:15.502Z,97895.56
2022-09-18T14:21:18.901Z,97900.94
2022-09-18T14:31:28.714Z,97893.41
2022-09-18T14:41:35.945Z,97899.03
2022-09-18T14:52:03.233Z,97893.88
2022-09-18T15:02:32.290Z,97889.69
2022-09-18T15:12:36.778Z,97876.81
2022-09-18T15:22:40.094Z,97881.72
2022-09-18T15:32:48.022Z,97877.66
2022-09-18T15:43:28.575Z,97862.50
2022-09-18T15:53:31.271Z,97859.44
2022-09-18T16:03:41.257Z,97870.66
2022-09-18T16:13:43.896Z,97869.44
2022-09-18T16:23:56.978Z,97860.38
2022-09-18T16:34:05.791Z,97854.47
2022-09-18T16:44:12.199Z,97849.13
2022-09-18T16:54:14.516Z,97847.03
2022-09-18T17:04:17.137Z,97850.34
2022-09-18T17:14:20.026Z,97843.50
2022-09-18T17:24:28.194Z,97844.53
2022-09-18T17:34:30.737Z,97845.75
2022-09-18T17:44:34.995Z,97849.16
2022-09-18T17:54:37.820Z,97856.88
2022-09-18T18:04:40.742Z,97854.81
2022-09-18T18:14:43.411Z,97881.22
2022-09-18T18:24:45.830Z,97887.78
2022-09-18T18:34:48.836Z,97900.78
2022-09-18T18:44:51.561Z,97911.41
2022-09-18T18:54:54.464Z,97916.31
2022-09-18T19:05:03.657Z,97916.31
2022-09-18T19:15:06.760Z,97932.34
2022-09-18T19:25:09.265Z,97931.25
2022-09-18T19:35:12.132Z,97937.22
2022-09-18T19:45:18.747Z,97931.81
2022-09-18T19:55:21.537Z,97938.56
2022-09-18T20:05:24.018Z,97939.09
2022-09-18T20:15:26.985Z,97943.69
2022-09-18T20:25:29.484Z,97936.37
2022-09-18T20:35:32.233Z,97921.75
2022-09-18T20:45:34.770Z,97921.22
2022-09-18T20:55:37.254Z,97921.75
2022-09-18T21:05:43.293Z,97903.31
2022-09-18T21:15:49.019Z,97911.72
2022-09-18T21:25:51.306Z,97897.37
2022-09-18T21:35:55.239Z,97897.91
2022-09-18T21:46:03.899Z,97901.72
2022-09-18T21:56:10.156Z,97901.16
2022-09-18T22:06:12.573Z,97904.94
2022-09-18T22:16:14.924Z,97910.38
2022-09-18T22:26:17.635Z,97914.19
2022-09-18T22:36:20.841Z,97912.56
2022-09-18T22:46:25.524Z,97922.31
2022-09-18T22:56:29.389Z,97926.63
2022-09-18T23:06:33.825Z,97912.00
2022-09-18T23:16:37.147Z,97923.41
2022-09-18T23:26:41.294Z,97929.88
2022-09-18T23:36:45.605Z,97932.34
2022-09-18T23:46:48.207Z,97942.34
2022-09-18T23:56:51.282Z,97944.53
