createdAt,value
2019-01-06T07:44:31.336Z,0.00
2019-01-06T07:45:31.308Z,0.00
2019-01-06T07:46:31.295Z,0.00
2019-01-06T07:47:31.285Z,0.00
2019-01-06T07:48:31.304Z,0.00
2019-01-06T07:49:31.264Z,0.00
2019-01-06T07:50:31.275Z,0.00
2019-01-06T07:51:31.244Z,0.00
2019-01-06T07:52:31.234Z,0.00
2019-01-06T07:53:31.258Z,0.00
2019-01-06T07:54:31.228Z,0.00
2019-01-06T07:55:31.207Z,0.00
2019-01-06T07:56:31.195Z,0.00
2019-01-06T07:57:31.186Z,0.00
2019-01-06T07:58:31.173Z,0.00
2019-01-06T07:59:38.215Z,0.00
2019-01-06T08:00:31.147Z,0.00
2019-01-06T08:01:31.144Z,0.00
2019-01-06T08:02:31.296Z,5.62
2019-01-06T08:03:31.124Z,5.62
2019-01-06T08:04:31.126Z,5.62
2019-01-06T08:05:31.097Z,5.62
2019-01-06T08:06:31.087Z,5.62
2019-01-06T08:07:31.080Z,5.62
2019-01-06T08:08:31.065Z,5.62
2019-01-06T08:09:31.081Z,5.62
2019-01-06T08:10:31.045Z,5.62
2019-01-06T08:11:31.043Z,5.62
2019-01-06T08:12:31.034Z,5.62
2019-01-06T08:13:31.032Z,5.62
2019-01-06T08:14:31.032Z,5.62
2019-01-06T08:15:30.997Z,5.62
2019-01-06T08:16:30.984Z,5.62
2019-01-06T08:17:30.979Z,5.62
2019-01-06T08:18:30.961Z,5.62
2019-01-06T08:19:30.983Z,11.25
2019-01-06T08:20:32.773Z,11.25
2019-01-06T08:21:30.950Z,5.62
2019-01-06T08:22:30.930Z,5.62
2019-01-06T08:23:30.923Z,5.62
2019-01-06T08:24:30.925Z,5.62
2019-01-06T08:25:30.893Z,5.62
2019-01-06T08:26:30.887Z,5.62
2019-01-06T08:27:30.879Z,11.25
2019-01-06T08:28:30.880Z,5.62
2019-01-06T08:29:30.884Z,11.25
2019-01-06T08:30:30.850Z,11.25
2019-01-06T08:31:30.828Z,11.25
2019-01-06T08:32:30.826Z,11.25
2019-01-06T08:33:30.813Z,5.62
2019-01-06T08:34:30.809Z,11.25
2019-01-06T08:35:30.815Z,11.25
2019-01-06T08:36:30.776Z,11.25
2019-01-06T08:37:30.777Z,11.25
2019-01-06T08:38:30.755Z,11.25
2019-01-06T08:39:30.750Z,11.25
2019-01-06T08:40:30.768Z,11.25
2019-01-06T08:41:30.727Z,11.25
2019-01-06T08:42:30.716Z,11.25
2019-01-06T08:43:30.717Z,11.25
2019-01-06T08:44:30.696Z,16.88
2019-01-06T08:45:30.706Z,16.88
2019-01-06T08:46:30.676Z,16.88
2019-01-06T08:47:30.673Z,16.88
2019-01-06T08:48:30.653Z,16.88
2019-01-06T08:49:30.650Z,16.88
2019-01-06T08:50:30.657Z,16.88
2019-01-06T08:51:30.648Z,16.88
2019-01-06T08:52:30.613Z,16.88
2019-01-06T08:53:30.617Z,16.88
2019-01-06T08:54:30.594Z,16.88
2019-01-06T08:55:30.638Z,16.88
2019-01-06T08:56:32.407Z,16.88
2019-01-06T08:57:30.563Z,11.25
2019-01-06T08:58:30.559Z,16.88
2019-01-06T08:59:30.541Z,16.88
2019-01-06T09:00:30.550Z,11.25
2019-01-06T09:01:30.536Z,16.88
2019-01-06T09:02:30.516Z,16.88
2019-01-06T09:03:30.500Z,16.88
2019-01-06T09:04:30.493Z,16.88
2019-01-06T09:05:30.503Z,22.50
2019-01-06T09:06:30.472Z,28.12
2019-01-06T09:07:30.472Z,22.50
2019-01-06T09:08:30.446Z,16.88
2019-01-06T09:09:30.438Z,16.88
2019-01-06T09:10:30.440Z,22.50
2019-01-06T09:11:30.424Z,16.88
2019-01-06T09:12:30.436Z,22.50
2019-01-06T09:13:30.417Z,22.50
2019-01-06T09:14:30.389Z,16.88
2019-01-06T09:15:30.393Z,16.88
2019-01-06T09:16:30.365Z,16.88
2019-01-06T09:17:30.372Z,22.50
2019-01-06T09:18:30.342Z,16.88
2019-01-06T09:19:30.336Z,16.88
2019-01-06T09:20:30.341Z,16.88
2019-01-06T09:21:30.338Z,16.88
2019-01-06T09:22:30.305Z,16.88
2019-01-06T09:23:30.330Z,22.50
2019-01-06T09:24:30.300Z,22.50
2019-01-06T09:25:30.292Z,22.50
2019-01-06T09:26:30.290Z,22.50
2019-01-06T09:27:30.251Z,22.50
2019-01-06T09:28:30.253Z,22.50
2019-01-06T09:29:30.240Z,22.50
2019-01-06T09:30:30.222Z,22.50
2019-01-06T09:31:30.242Z,22.50
2019-01-06T09:32:30.199Z,22.50
2019-01-06T09:33:30.188Z,22.50
2019-01-06T09:34:30.183Z,22.50
2019-01-06T09:35:31.190Z,22.50
2019-01-06T09:36:30.186Z,22.50
2019-01-06T09:37:30.146Z,22.50
2019-01-06T09:38:30.136Z,28.12
2019-01-06T09:39:30.129Z,28.12
2019-01-06T09:40:30.116Z,33.75
2019-01-06T09:41:30.124Z,28.12
2019-01-06T09:42:30.115Z,28.12
2019-01-06T09:43:30.083Z,28.12
2019-01-06T09:44:30.078Z,28.12
2019-01-06T09:45:31.024Z,28.12
2019-01-06T09:46:30.085Z,28.12
2019-01-06T09:47:30.042Z,22.50
2019-01-06T09:48:30.043Z,28.12
2019-01-06T09:49:30.028Z,28.12
2019-01-06T09:50:30.016Z,28.12
2019-01-06T09:51:30.004Z,28.12
2019-01-06T09:52:30.015Z,39.38
2019-01-06T09:53:29.984Z,33.75
2019-01-06T09:54:29.991Z,28.12
2019-01-06T09:55:29.962Z,28.12
2019-01-06T09:56:29.957Z,33.75
2019-01-06T09:57:29.969Z,28.12
2019-01-06T09:58:29.929Z,28.12
2019-01-06T09:59:29.919Z,28.12
2019-01-06T10:00:29.912Z,28.12
2019-01-06T10:01:29.900Z,28.12
2019-01-06T10:02:29.914Z,28.12
2019-01-06T10:03:29.877Z,28.12
2019-01-06T10:04:35.071Z,28.12
2019-01-06T10:05:30.872Z,28.12
2019-01-06T10:06:29.848Z,28.12
2019-01-06T10:07:29.865Z,28.12
2019-01-06T10:08:29.825Z,33.75
2019-01-06T10:09:29.814Z,39.38
2019-01-06T10:10:29.802Z,45.00
2019-01-06T10:11:29.797Z,50.62
2019-01-06T10:12:29.822Z,39.38
2019-01-06T10:13:29.778Z,39.38
2019-01-06T10:14:29.762Z,39.38
2019-01-06T10:15:29.755Z,39.38
2019-01-06T10:16:29.743Z,33.75
2019-01-06T10:17:29.754Z,33.75
2019-01-06T10:18:29.723Z,33.75
2019-01-06T10:19:29.714Z,33.75
2019-01-06T10:20:29.713Z,33.75
2019-01-06T10:21:29.690Z,39.38
2019-01-06T10:22:29.714Z,33.75
2019-01-06T10:23:29.673Z,33.75
2019-01-06T10:24:29.661Z,39.38
2019-01-06T10:25:29.650Z,39.38
2019-01-06T10:26:29.643Z,39.38
2019-01-06T10:27:29.629Z,39.38
2019-01-06T10:28:29.636Z,39.38
2019-01-06T10:29:29.606Z,39.38
2019-01-06T10:30:29.597Z,39.38
2019-01-06T10:31:29.586Z,39.38
2019-01-06T10:32:29.578Z,45.00
2019-01-06T10:33:29.585Z,39.38
2019-01-06T10:34:29.557Z,45.00
2019-01-06T10:35:29.543Z,28.12
2019-01-06T10:36:29.560Z,33.75
2019-01-06T10:37:29.523Z,33.75
2019-01-06T10:38:29.531Z,33.75
2019-01-06T10:39:29.509Z,39.38
2019-01-06T10:40:29.492Z,33.75
2019-01-06T10:41:29.483Z,33.75
2019-01-06T10:42:29.499Z,33.75
2019-01-06T10:43:29.480Z,33.75
2019-01-06T10:44:29.449Z,33.75
2019-01-06T10:45:29.443Z,33.75
2019-01-06T10:46:29.446Z,28.12
2019-01-06T10:47:29.428Z,33.75
2019-01-06T10:48:29.434Z,33.75
2019-01-06T10:49:29.396Z,39.38
2019-01-06T10:50:29.392Z,28.12
2019-01-06T10:51:29.373Z,28.12
2019-01-06T10:52:29.364Z,33.75
2019-01-06T10:53:29.431Z,39.38
2019-01-06T10:54:29.352Z,39.38
2019-01-06T10:55:29.331Z,33.75
2019-01-06T10:56:29.320Z,33.75
2019-01-06T10:57:29.313Z,39.38
2019-01-06T10:58:29.300Z,33.75
2019-01-06T10:59:30.124Z,33.75
2019-01-06T11:00:29.296Z,39.38
2019-01-06T11:01:29.308Z,39.38
2019-01-06T11:02:29.554Z,39.38
2019-01-06T11:03:29.246Z,39.38
2019-01-06T11:04:29.330Z,39.38
2019-01-06T11:05:29.231Z,39.38
2019-01-06T11:06:29.216Z,39.38
2019-01-06T11:07:29.213Z,39.38
2019-01-06T11:08:29.196Z,39.38
2019-01-06T11:09:29.202Z,39.38
2019-01-06T11:10:29.184Z,39.38
2019-01-06T11:11:29.163Z,33.75
2019-01-06T11:12:29.152Z,28.12
2019-01-06T11:13:29.149Z,33.75
2019-01-06T11:14:29.163Z,28.12
2019-01-06T11:15:29.120Z,28.12
2019-01-06T11:16:29.120Z,33.75
2019-01-06T11:17:29.175Z,39.38
2019-01-06T11:18:29.088Z,39.38
2019-01-06T11:19:29.101Z,39.38
2019-01-06T11:20:29.110Z,45.00
2019-01-06T11:21:29.058Z,39.38
2019-01-06T11:22:29.048Z,39.38
2019-01-06T11:23:29.036Z,45.00
2019-01-06T11:24:29.059Z,45.00
2019-01-06T11:25:29.015Z,45.00
2019-01-06T11:26:29.009Z,39.38
2019-01-06T11:27:28.992Z,39.38
2019-01-06T11:28:28.981Z,39.38
2019-01-06T11:29:28.971Z,33.75
2019-01-06T11:30:28.983Z,39.38
2019-01-06T11:31:28.950Z,33.75
2019-01-06T11:32:28.940Z,33.75
2019-01-06T11:33:28.937Z,45.00
2019-01-06T11:34:28.933Z,45.00
2019-01-06T11:35:28.941Z,45.00
2019-01-06T11:36:28.895Z,39.38
2019-01-06T11:37:28.904Z,39.38
2019-01-06T11:38:28.874Z,39.38
2019-01-06T11:39:28.866Z,33.75
2019-01-06T11:40:28.879Z,28.12
2019-01-06T11:41:28.846Z,33.75
2019-01-06T11:42:28.835Z,33.75
2019-01-06T11:43:28.824Z,33.75
2019-01-06T11:44:28.822Z,39.38
2019-01-06T11:45:28.833Z,50.62
2019-01-06T11:46:28.799Z,50.62
2019-01-06T11:47:28.790Z,39.38
2019-01-06T11:48:28.775Z,39.38
2019-01-06T11:49:28.761Z,45.00
2019-01-06T11:50:28.772Z,50.62
2019-01-06T11:51:28.744Z,50.62
2019-01-06T11:52:28.751Z,45.00
2019-01-06T11:53:28.718Z,45.00
2019-01-06T11:54:28.711Z,39.38
2019-01-06T11:55:28.717Z,33.75
2019-01-06T11:56:28.687Z,33.75
2019-01-06T11:57:28.683Z,33.75
2019-01-06T11:58:28.681Z,28.12
2019-01-06T11:59:28.660Z,33.75
2019-01-06T12:00:28.683Z,39.38
2019-01-06T12:01:28.641Z,50.62
2019-01-06T12:02:28.624Z,56.25
2019-01-06T12:03:28.612Z,56.25
2019-01-06T12:04:28.622Z,56.25
2019-01-06T12:05:28.606Z,67.50
2019-01-06T12:06:28.622Z,73.12
2019-01-06T12:07:28.571Z,67.50
2019-01-06T12:08:28.571Z,67.50
2019-01-06T12:09:28.555Z,61.88
2019-01-06T12:10:28.538Z,78.75
2019-01-06T12:11:28.568Z,90.00
2019-01-06T12:12:28.533Z,67.50
2019-01-06T12:13:28.508Z,67.50
2019-01-06T12:14:28.510Z,73.12
2019-01-06T12:15:28.487Z,67.50
2019-01-06T12:16:28.496Z,67.50
2019-01-06T12:17:28.466Z,61.88
2019-01-06T12:18:28.456Z,78.75
2019-01-06T12:19:33.667Z,61.88
2019-01-06T12:20:29.435Z,56.25
2019-01-06T12:21:28.491Z,67.50
2019-01-06T12:22:28.415Z,61.88
2019-01-06T12:23:28.407Z,56.25
2019-01-06T12:24:28.393Z,67.50
2019-01-06T12:25:28.384Z,56.25
2019-01-06T12:26:28.398Z,61.88
2019-01-06T12:27:28.412Z,95.62
2019-01-06T12:28:28.355Z,90.00
2019-01-06T12:29:28.353Z,106.88
2019-01-06T12:30:28.329Z,118.12
2019-01-06T12:31:28.352Z,101.25
2019-01-06T12:32:28.311Z,106.88
2019-01-06T12:33:28.306Z,112.50
2019-01-06T12:34:28.297Z,112.50
2019-01-06T12:35:28.293Z,112.50
2019-01-06T12:36:28.330Z,84.38
2019-01-06T12:37:28.269Z,78.75
2019-01-06T12:38:28.259Z,118.12
2019-01-06T12:39:28.242Z,95.62
2019-01-06T12:40:28.236Z,78.75
2019-01-06T12:41:28.223Z,78.75
2019-01-06T12:42:28.241Z,73.12
2019-01-06T12:43:28.207Z,73.12
2019-01-06T12:44:28.189Z,101.25
2019-01-06T12:45:28.173Z,84.38
2019-01-06T12:46:28.164Z,78.75
2019-01-06T12:47:28.220Z,73.12
2019-01-06T12:48:28.139Z,73.12
2019-01-06T12:49:28.132Z,61.88
2019-01-06T12:50:28.122Z,56.25
2019-01-06T12:51:28.109Z,61.88
2019-01-06T12:52:28.118Z,45.00
2019-01-06T12:53:28.090Z,33.75
2019-01-06T12:54:28.079Z,39.38
2019-01-06T12:55:28.075Z,39.38
2019-01-06T12:56:28.062Z,33.75
2019-01-06T12:57:28.062Z,33.75
2019-01-06T12:58:28.037Z,39.38
2019-01-06T12:59:28.026Z,45.00
2019-01-06T13:00:28.017Z,39.38
2019-01-06T13:01:28.001Z,45.00
2019-01-06T13:02:28.035Z,39.38
2019-01-06T13:03:27.989Z,33.75
2019-01-06T13:04:27.967Z,45.00
2019-01-06T13:05:27.958Z,45.00
2019-01-06T13:06:27.953Z,45.00
2019-01-06T13:07:27.954Z,45.00
2019-01-06T13:08:27.926Z,45.00
2019-01-06T13:09:27.916Z,39.38
2019-01-06T13:10:27.904Z,45.00
2019-01-06T13:11:27.893Z,45.00
2019-01-06T13:12:27.931Z,39.38
2019-01-06T13:13:27.875Z,22.50
2019-01-06T13:14:27.879Z,22.50
2019-01-06T13:15:27.849Z,22.50
2019-01-06T13:16:27.839Z,28.12
2019-01-06T13:17:27.829Z,28.12
2019-01-06T13:18:27.834Z,33.75
2019-01-06T13:19:27.805Z,22.50
2019-01-06T13:20:27.816Z,28.12
2019-01-06T13:21:27.784Z,28.12
2019-01-06T13:22:27.776Z,28.12
2019-01-06T13:23:27.786Z,22.50
2019-01-06T13:24:27.754Z,28.12
2019-01-06T13:25:27.742Z,28.12
2019-01-06T13:26:27.747Z,33.75
2019-01-06T13:27:27.727Z,39.38
2019-01-06T13:28:27.728Z,45.00
2019-01-06T13:29:27.700Z,45.00
2019-01-06T13:30:27.691Z,50.62
2019-01-06T13:31:27.679Z,45.00
2019-01-06T13:32:27.684Z,50.62
2019-01-06T13:33:27.674Z,61.88
2019-01-06T13:34:27.646Z,61.88
2019-01-06T13:35:27.643Z,56.25
2019-01-06T13:36:27.626Z,50.62
2019-01-06T13:37:27.625Z,45.00
2019-01-06T13:38:27.623Z,39.38
2019-01-06T13:39:27.596Z,33.75
2019-01-06T13:40:27.597Z,33.75
2019-01-06T13:41:27.583Z,33.75
2019-01-06T13:42:27.568Z,39.38
2019-01-06T13:43:27.590Z,45.00
2019-01-06T13:44:27.562Z,50.62
2019-01-06T13:45:27.533Z,50.62
2019-01-06T13:46:27.523Z,45.00
2019-01-06T13:47:27.516Z,45.00
2019-01-06T13:48:27.502Z,45.00
2019-01-06T13:49:27.535Z,45.00
2019-01-06T13:50:27.481Z,45.00
2019-01-06T13:51:27.471Z,45.00
2019-01-06T13:52:27.464Z,50.62
2019-01-06T13:53:27.447Z,56.25
2019-01-06T13:54:30.397Z,56.25
2019-01-06T13:55:27.431Z,56.25
2019-01-06T13:56:27.416Z,56.25
2019-01-06T13:57:27.406Z,56.25
2019-01-06T13:58:27.394Z,45.00
2019-01-06T13:59:27.403Z,45.00
2019-01-06T14:00:27.376Z,45.00
2019-01-06T14:01:27.372Z,45.00
2019-01-06T14:02:27.352Z,39.38
2019-01-06T14:03:27.340Z,50.62
2019-01-06T14:04:27.350Z,50.62
2019-01-06T14:05:27.321Z,45.00
2019-01-06T14:06:27.310Z,33.75
2019-01-06T14:07:27.301Z,33.75
2019-01-06T14:08:27.297Z,28.12
2019-01-06T14:09:27.338Z,16.88
2019-01-06T14:10:27.271Z,11.25
2019-01-06T14:11:27.259Z,11.25
2019-01-06T14:12:27.245Z,11.25
2019-01-06T14:13:27.237Z,11.25
2019-01-06T14:14:27.224Z,11.25
2019-01-06T14:15:27.240Z,5.62
2019-01-06T14:16:27.206Z,5.62
2019-01-06T14:17:27.196Z,5.62
2019-01-06T14:18:27.185Z,5.62
2019-01-06T14:19:27.173Z,5.62
2019-01-06T14:20:27.178Z,5.62
2019-01-06T14:21:27.148Z,5.62
2019-01-06T14:22:27.146Z,11.25
2019-01-06T14:23:27.131Z,11.25
2019-01-06T14:24:27.130Z,11.25
2019-01-06T14:25:27.129Z,11.25
2019-01-06T14:26:27.100Z,5.62
2019-01-06T14:27:27.086Z,5.62
2019-01-06T14:28:27.075Z,5.62
2019-01-06T14:29:27.069Z,5.62
2019-01-06T14:30:27.085Z,5.62
2019-01-06T14:31:27.047Z,5.62
2019-01-06T14:32:27.037Z,5.62
2019-01-06T14:33:27.028Z,5.62
2019-01-06T14:34:27.013Z,5.62
2019-01-06T14:35:27.023Z,5.62
2019-01-06T14:36:27.009Z,5.62
2019-01-06T14:37:26.981Z,5.62
2019-01-06T14:38:26.971Z,11.25
2019-01-06T14:39:26.964Z,16.88
2019-01-06T14:40:26.970Z,16.88
2019-01-06T14:41:26.941Z,11.25
2019-01-06T14:42:26.941Z,11.25
2019-01-06T14:43:26.920Z,11.25
2019-01-06T14:44:26.909Z,11.25
2019-01-06T14:45:26.924Z,11.25
2019-01-06T14:46:26.887Z,5.62
2019-01-06T14:47:26.877Z,5.62
2019-01-06T14:48:26.871Z,5.62
2019-01-06T14:49:26.864Z,5.62
2019-01-06T14:50:26.869Z,5.62
2019-01-06T14:51:26.835Z,5.62
2019-01-06T14:52:26.827Z,5.62
2019-01-06T14:53:26.815Z,5.62
2019-01-06T14:54:26.805Z,0.00
2019-01-06T14:55:26.828Z,0.00
2019-01-06T14:56:26.789Z,0.00
2019-01-06T14:57:26.774Z,0.00
2019-01-06T14:58:26.769Z,0.00
2019-01-06T14:59:26.754Z,0.00
2019-01-06T15:00:26.764Z,0.00
2019-01-06T15:01:26.736Z,0.00
2019-01-06T15:02:26.724Z,0.00
2019-01-06T15:03:26.712Z,0.00
2019-01-06T15:04:26.704Z,0.00
2019-01-06T15:05:27.264Z,0.00
2019-01-06T15:06:26.681Z,0.00
2019-01-06T15:07:26.676Z,0.00
2019-01-06T15:08:26.662Z,0.00
2019-01-06T15:09:26.659Z,0.00
2019-01-06T15:10:26.688Z,0.00
2019-01-06T15:11:26.631Z,0.00
2019-01-06T15:12:26.619Z,0.00
2019-01-06T15:13:26.616Z,0.00
2019-01-06T15:14:26.600Z,0.00
2019-01-06T15:15:26.590Z,0.00
2019-01-06T15:16:26.596Z,0.00
2019-01-06T15:17:26.568Z,0.00
2019-01-06T15:18:26.557Z,0.00
2019-01-06T15:19:26.562Z,0.00
2019-01-06T15:20:26.539Z,0.00
2019-01-06T15:21:26.547Z,0.00
2019-01-06T15:22:26.521Z,0.00
2019-01-06T15:23:26.506Z,0.00
2019-01-06T15:24:26.499Z,0.00
2019-01-06T15:25:26.487Z,0.00
2019-01-06T15:26:26.503Z,0.00
2019-01-06T15:27:26.467Z,0.00
2019-01-06T15:28:26.459Z,0.00
2019-01-06T15:29:26.448Z,0.00
2019-01-06T15:30:26.435Z,0.00
2019-01-06T15:31:26.444Z,0.00
2019-01-06T15:32:26.415Z,0.00
2019-01-06T15:33:26.413Z,0.00
2019-01-06T15:34:26.395Z,0.00
2019-01-06T15:35:26.386Z,0.00
2019-01-06T15:36:26.406Z,0.00
2019-01-06T15:37:26.362Z,0.00
2019-01-06T15:38:26.353Z,0.00
2019-01-06T15:39:26.353Z,0.00
2019-01-06T15:40:26.405Z,0.00
2019-01-06T15:41:26.324Z,0.00
2019-01-06T15:42:26.330Z,0.00
2019-01-06T15:43:26.300Z,0.00
2019-01-06T15:44:26.290Z,0.00
2019-01-06T15:45:26.284Z,0.00
2019-01-06T15:46:26.276Z,0.00
2019-01-06T15:47:26.288Z,0.00
2019-01-06T15:48:26.253Z,0.00
2019-01-06T15:49:26.238Z,0.00
2019-01-06T15:50:26.229Z,0.00
2019-01-06T15:51:26.218Z,0.00
2019-01-06T15:52:26.242Z,0.00
2019-01-06T15:53:26.207Z,0.00
2019-01-06T15:54:26.187Z,0.00
2019-01-06T15:55:26.178Z,0.00
2019-01-06T15:56:26.177Z,0.00
2019-01-06T15:57:26.180Z,0.00
2019-01-06T15:58:26.147Z,0.00
2019-01-06T15:59:26.156Z,0.00
2019-01-06T16:00:26.124Z,0.00
2019-01-06T16:01:26.113Z,0.00
2019-01-06T16:02:26.122Z,0.00
2019-01-06T16:03:26.095Z,0.00
2019-01-06T16:04:26.085Z,0.00
2019-01-06T16:05:26.079Z,0.00
2019-01-06T16:06:26.067Z,0.00
2019-01-06T16:07:26.079Z,0.00
2019-01-06T16:08:26.039Z,0.00
2019-01-06T16:09:26.030Z,0.00
2019-01-06T16:10:26.021Z,0.00
2019-01-06T16:11:26.025Z,0.00
2019-01-06T16:12:26.017Z,0.00
2019-01-06T16:13:25.989Z,0.00
2019-01-06T16:14:25.978Z,0.00
2019-01-06T16:15:25.969Z,0.00
2019-01-06T16:16:25.958Z,0.00
2019-01-06T16:17:25.986Z,0.00
2019-01-06T16:18:25.940Z,0.00
2019-01-06T16:19:25.925Z,0.00
2019-01-06T16:20:25.916Z,0.00
2019-01-06T16:21:25.904Z,0.00
2019-01-06T16:22:25.900Z,0.00
2019-01-06T16:23:25.904Z,0.00
2019-01-06T16:24:25.879Z,0.00
2019-01-06T16:25:25.862Z,0.00
2019-01-06T16:26:25.851Z,0.00
2019-01-06T16:27:25.840Z,0.00
2019-01-06T16:28:25.851Z,0.00
2019-01-06T16:29:25.824Z,0.00
2019-01-06T16:30:25.812Z,0.00
2019-01-06T16:31:25.811Z,0.00
2019-01-06T16:32:25.793Z,0.00
2019-01-06T16:33:25.808Z,0.00
2019-01-06T16:34:25.769Z,0.00
2019-01-06T16:35:25.764Z,0.00
2019-01-06T16:36:25.763Z,0.00
2019-01-06T16:37:25.742Z,0.00
2019-01-06T16:38:26.735Z,0.00
2019-01-06T16:39:25.722Z,0.00
2019-01-06T16:40:25.710Z,0.00
2019-01-06T16:41:25.705Z,0.00
2019-01-06T16:42:25.689Z,0.00
2019-01-06T16:43:25.710Z,0.00
2019-01-06T16:44:25.665Z,0.00
2019-01-06T16:45:25.657Z,0.00
2019-01-06T16:46:25.649Z,0.00
2019-01-06T16:47:25.635Z,0.00
2019-01-06T16:48:25.659Z,0.00
2019-01-06T16:49:25.623Z,0.00
2019-01-06T16:50:25.603Z,0.00
2019-01-06T16:51:25.595Z,0.00
2019-01-06T16:52:25.624Z,0.00
2019-01-06T16:53:25.772Z,0.00
2019-01-06T16:54:25.565Z,0.00
2019-01-06T16:55:25.552Z,0.00
2019-01-06T16:56:25.558Z,0.00
2019-01-06T16:57:25.559Z,0.00
2019-01-06T16:58:25.524Z,0.00
2019-01-06T16:59:25.560Z,0.00
2019-01-06T17:00:25.504Z,0.00
2019-01-06T17:01:25.489Z,0.00
2019-01-06T17:02:25.479Z,0.00
2019-01-06T17:03:25.481Z,0.00
2019-01-06T17:04:25.489Z,0.00
2019-01-06T17:05:25.453Z,0.00
2019-01-06T17:06:25.444Z,0.00
2019-01-06T17:07:25.431Z,0.00
2019-01-06T17:08:25.418Z,0.00
2019-01-06T17:09:25.430Z,0.00
2019-01-06T17:10:25.403Z,0.00
2019-01-06T17:11:25.390Z,0.00
2019-01-06T17:12:25.378Z,0.00
2019-01-06T17:13:25.366Z,0.00
2019-01-06T17:14:25.373Z,0.00
2019-01-06T17:15:25.711Z,0.00
2019-01-06T17:16:25.335Z,0.00
2019-01-06T17:17:25.331Z,0.00
2019-01-06T17:18:25.313Z,0.00
2019-01-06T17:19:25.324Z,0.00
2019-01-06T17:20:25.293Z,0.00
2019-01-06T17:21:25.283Z,0.00
2019-01-06T17:22:25.275Z,0.00
2019-01-06T17:23:25.266Z,0.00
2019-01-06T17:24:25.281Z,0.00
2019-01-06T17:25:25.248Z,0.00
2019-01-06T17:26:25.231Z,0.00
2019-01-06T17:27:25.222Z,0.00
2019-01-06T17:28:25.209Z,0.00
2019-01-06T17:29:25.206Z,0.00
2019-01-06T17:30:25.213Z,0.00
2019-01-06T17:31:25.183Z,0.00
2019-01-06T17:32:25.170Z,0.00
2019-01-06T17:33:25.162Z,0.00
2019-01-06T17:34:25.153Z,0.00
2019-01-06T17:35:25.169Z,0.00
2019-01-06T17:36:25.132Z,0.00
2019-01-06T17:37:25.126Z,0.00
2019-01-06T17:38:25.114Z,0.00
2019-01-06T17:39:25.097Z,0.00
2019-01-06T17:40:25.108Z,0.00
2019-01-06T17:41:25.077Z,0.00
2019-01-06T17:42:25.072Z,0.00
2019-01-06T17:43:25.058Z,0.00
2019-01-06T17:44:25.048Z,0.00
2019-01-06T17:45:25.055Z,0.00
2019-01-06T17:46:25.026Z,0.00
2019-01-06T17:47:25.016Z,0.00
2019-01-06T17:48:25.008Z,0.00
2019-01-06T17:49:24.995Z,0.00
2019-01-06T17:50:25.013Z,0.00
2019-01-06T17:51:24.975Z,0.00
2019-01-06T17:52:24.964Z,0.00
2019-01-06T17:53:24.957Z,0.00
2019-01-06T17:54:24.943Z,0.00
2019-01-06T17:55:25.317Z,0.00
2019-01-06T17:56:24.934Z,0.00
2019-01-06T17:57:24.928Z,0.00
2019-01-06T17:58:24.901Z,0.00
2019-01-06T17:59:24.891Z,0.00
2019-01-06T18:00:24.882Z,0.00
2019-01-06T18:01:24.899Z,0.00
2019-01-06T18:02:24.862Z,0.00
2019-01-06T18:03:24.855Z,0.00
2019-01-06T18:04:24.849Z,0.00
2019-01-06T18:05:24.830Z,0.00
2019-01-06T18:06:24.841Z,0.00
2019-01-06T18:07:24.814Z,0.00
2019-01-06T18:08:24.805Z,0.00
2019-01-06T18:09:24.798Z,0.00
2019-01-06T18:10:24.779Z,0.00
2019-01-06T18:11:24.793Z,0.00
2019-01-06T18:12:24.757Z,0.00
2019-01-06T18:13:24.755Z,0.00
2019-01-06T18:14:24.740Z,0.00
2019-01-06T18:15:24.729Z,0.00
2019-01-06T18:16:24.743Z,0.00
2019-01-06T18:17:24.711Z,0.00
2019-01-06T18:18:24.693Z,0.00
2019-01-06T18:19:24.685Z,0.00
2019-01-06T18:20:24.703Z,0.00
2019-01-06T18:21:24.691Z,0.00
2019-01-06T18:22:24.653Z,0.00
2019-01-06T18:23:24.646Z,0.00
2019-01-06T18:24:24.633Z,0.00
2019-01-06T18:25:24.629Z,0.00
2019-01-06T18:26:24.648Z,0.00
2019-01-06T18:27:24.607Z,0.00
2019-01-06T18:28:24.595Z,0.00
2019-01-06T18:29:24.583Z,0.00
2019-01-06T18:30:24.569Z,0.00
2019-01-06T18:31:24.583Z,0.00
2019-01-06T18:32:24.549Z,0.00
2019-01-06T18:33:24.538Z,0.00
2019-01-06T18:34:24.537Z,0.00
2019-01-06T18:35:24.517Z,0.00
2019-01-06T18:36:24.527Z,0.00
2019-01-06T18:37:24.497Z,0.00
2019-01-06T18:38:24.487Z,0.00
2019-01-06T18:39:24.496Z,0.00
2019-01-06T18:40:24.472Z,0.00
2019-01-06T18:41:24.484Z,0.00
2019-01-06T18:42:24.443Z,0.00
2019-01-06T18:43:24.437Z,0.00
2019-01-06T18:44:24.424Z,0.00
2019-01-06T18:45:24.415Z,0.00
2019-01-06T18:46:24.415Z,0.00
2019-01-06T18:47:24.442Z,0.00
2019-01-06T18:48:24.391Z,0.00
2019-01-06T18:49:24.374Z,0.00
2019-01-06T18:50:24.385Z,0.00
2019-01-06T18:51:24.369Z,0.00
2019-01-06T18:52:24.380Z,0.00
2019-01-06T18:53:24.354Z,0.00
2019-01-06T18:54:24.322Z,0.00
2019-01-06T18:55:25.579Z,0.00
2019-01-06T18:56:24.305Z,0.00
2019-01-06T18:57:24.324Z,0.00
2019-01-06T18:58:24.282Z,0.00
2019-01-06T18:59:24.294Z,0.00
2019-01-06T19:00:24.259Z,0.00
2019-01-06T19:01:24.248Z,0.00
2019-01-06T19:02:24.652Z,0.00
2019-01-06T19:03:24.241Z,0.00
2019-01-06T19:04:24.216Z,0.00
2019-01-06T19:05:24.204Z,0.00
2019-01-06T19:06:24.199Z,0.00
2019-01-06T19:07:24.224Z,0.00
2019-01-06T19:08:24.178Z,0.00
2019-01-06T19:09:24.168Z,0.00
2019-01-06T19:10:24.154Z,0.00
2019-01-06T19:11:24.151Z,0.00
2019-01-06T19:12:24.157Z,0.00
2019-01-06T19:13:24.125Z,0.00
2019-01-06T19:14:24.119Z,0.00
2019-01-06T19:15:24.103Z,0.00
2019-01-06T19:16:24.094Z,0.00
2019-01-06T19:17:24.129Z,0.00
2019-01-06T19:18:24.072Z,0.00
2019-01-06T19:19:24.066Z,0.00
2019-01-06T19:20:24.056Z,0.00
2019-01-06T19:21:24.045Z,0.00
2019-01-06T19:22:24.076Z,0.00
2019-01-06T19:23:24.018Z,0.00
2019-01-06T19:24:24.013Z,0.00
2019-01-06T19:25:24.007Z,0.00
2019-01-06T19:26:23.993Z,0.00
2019-01-06T19:27:23.990Z,0.00
2019-01-06T19:28:23.999Z,0.00
2019-01-06T19:29:23.976Z,0.00
2019-01-06T19:30:23.949Z,0.00
2019-01-06T19:31:23.954Z,0.00
2019-01-06T19:32:23.934Z,0.00
2019-01-06T19:33:23.961Z,0.00
2019-01-06T19:34:23.948Z,0.00
2019-01-06T19:35:23.901Z,0.00
2019-01-06T19:36:23.901Z,0.00
2019-01-06T19:37:23.897Z,0.00
2019-01-06T19:38:23.890Z,0.00
2019-01-06T19:39:23.855Z,0.00
2019-01-06T19:40:23.849Z,0.00
2019-01-06T19:41:23.842Z,0.00
2019-01-06T19:42:23.827Z,0.00
2019-01-06T19:43:23.841Z,0.00
2019-01-06T19:44:23.805Z,0.00
2019-01-06T19:45:23.820Z,0.00
2019-01-06T19:46:23.783Z,0.00
2019-01-06T19:47:23.778Z,0.00
2019-01-06T19:48:23.783Z,0.00
2019-01-06T19:49:23.750Z,0.00
2019-01-06T19:50:23.743Z,0.00
2019-01-06T19:51:23.733Z,0.00
2019-01-06T19:52:23.721Z,0.00
2019-01-06T19:53:23.764Z,0.00
2019-01-06T19:54:23.712Z,0.00
2019-01-06T19:55:23.692Z,0.00
2019-01-06T19:56:23.692Z,0.00
2019-01-06T19:57:23.674Z,0.00
2019-01-06T19:58:23.674Z,0.00
2019-01-06T19:59:23.714Z,0.00
2019-01-06T20:00:23.647Z,0.00
2019-01-06T20:01:23.629Z,0.00
2019-01-06T20:02:23.629Z,0.00
2019-01-06T20:03:23.616Z,0.00
2019-01-06T20:04:23.633Z,0.00
2019-01-06T20:05:23.591Z,0.00
2019-01-06T20:06:23.642Z,0.00
2019-01-06T20:07:23.570Z,0.00
2019-01-06T20:08:23.591Z,0.00
2019-01-06T20:09:23.599Z,0.00
2019-01-06T20:10:23.537Z,0.00
2019-01-06T20:11:23.547Z,0.00
2019-01-06T20:12:23.517Z,0.00
2019-01-06T20:13:23.506Z,0.00
2019-01-06T20:14:23.522Z,0.00
2019-01-06T20:15:23.512Z,0.00
2019-01-06T20:16:23.476Z,0.00
2019-01-06T20:17:23.474Z,0.00
2019-01-06T20:18:23.455Z,0.00
2019-01-06T20:19:23.481Z,0.00
2019-01-06T20:20:23.459Z,0.00
2019-01-06T20:21:23.417Z,0.00
2019-01-06T20:22:23.430Z,0.00
2019-01-06T20:23:23.405Z,0.00
2019-01-06T20:24:23.411Z,0.00
2019-01-06T20:25:23.397Z,0.00
2019-01-06T20:26:23.367Z,0.00
2019-01-06T20:27:23.356Z,0.00
2019-01-06T20:28:23.347Z,0.00
2019-01-06T20:29:23.369Z,0.00
2019-01-06T20:30:23.336Z,0.00
2019-01-06T20:31:23.326Z,0.00
2019-01-06T20:32:23.321Z,0.00
2019-01-06T20:33:23.302Z,0.00
2019-01-06T20:34:23.311Z,0.00
2019-01-06T20:35:23.276Z,0.00
2019-01-06T20:36:23.271Z,0.00
2019-01-06T20:37:23.270Z,0.00
2019-01-06T20:38:23.260Z,0.00
2019-01-06T20:39:23.685Z,0.00
2019-01-06T20:40:23.304Z,0.00
2019-01-06T20:41:23.248Z,0.00
2019-01-06T20:42:23.205Z,0.00
2019-01-06T20:43:23.224Z,0.00
2019-01-06T20:44:23.187Z,0.00
2019-01-06T20:45:23.214Z,0.00
2019-01-06T20:46:23.202Z,0.00
2019-01-06T20:47:23.175Z,0.00
2019-01-06T20:48:23.151Z,0.00
2019-01-06T20:49:23.167Z,0.00
2019-01-06T20:50:23.178Z,0.00