createdAt,value
2022-09-12T00:02:09.156Z,100.0
2022-09-12T00:11:38.700Z,100.0
2022-09-12T00:18:08.972Z,100.0
2022-09-12T00:24:47.478Z,100.0
2022-09-12T00:31:16.167Z,100.0
2022-09-12T00:37:46.068Z,100.0
2022-09-12T00:54:54.035Z,100.0
2022-09-12T01:07:16.132Z,100.0
2022-09-12T01:13:44.886Z,100.0
2022-09-12T01:20:12.967Z,100.0
2022-09-12T01:26:50.646Z,100.0
2022-09-12T01:35:11.056Z,100.0
2022-09-12T01:41:38.727Z,100.0
2022-09-12T01:53:04.805Z,100.0
2022-09-12T02:04:45.813Z,100.0
2022-09-12T02:16:06.110Z,100.0
2022-09-12T02:22:34.679Z,100.0
2022-09-12T02:38:35.820Z,100.0
2022-09-12T02:45:03.983Z,100.0
2022-09-12T02:51:31.853Z,100.0
2022-09-12T02:58:00.596Z,100.0
2022-09-12T03:05:59.520Z,100.0
2022-09-12T03:12:27.027Z,100.0
2022-09-12T03:18:54.983Z,100.0
2022-09-12T03:25:23.354Z,100.0
2022-09-12T03:31:53.386Z,100.0
2022-09-12T03:38:23.098Z,100.0
2022-09-12T03:44:52.598Z,100.0
2022-09-12T03:51:23.838Z,100.0
2022-09-12T03:59:28.164Z,100.0
2022-09-12T04:05:58.105Z,100.0
2022-09-12T04:22:47.592Z,100.0
2022-09-12T04:30:28.936Z,100.0
2022-09-12T04:36:59.398Z,100.0
2022-09-12T04:43:28.673Z,100.0
2022-09-12T04:49:58.794Z,100.0
2022-09-12T04:56:25.794Z,100.0
2022-09-12T05:02:54.755Z,100.0
2022-09-12T05:09:24.134Z,100.0
2022-09-12T05:21:15.374Z,100.0
2022-09-12T05:30:51.004Z,100.0
2022-09-12T05:37:20.213Z,100.0
2022-09-12T05:48:20.385Z,100.0
2022-09-12T05:54:49.004Z,100.0
2022-09-12T06:01:16.778Z,100.0
2022-09-12T06:16:29.302Z,100.0
2022-09-12T06:31:07.414Z,100.0
2022-09-12T06:43:51.013Z,100.0
2022-09-12T06:50:18.254Z,100.0
2022-09-12T06:56:45.565Z,100.0
2022-09-12T07:03:13.087Z,100.0
2022-09-12T07:12:20.354Z,100.0
2022-09-12T07:24:51.998Z,100.0
2022-09-12T07:31:19.490Z,100.0
2022-09-12T07:37:46.483Z,100.0
2022-09-12T07:44:13.295Z,100.0
2022-09-12T07:50:44.952Z,100.0
2022-09-12T07:57:12.681Z,100.0
2022-09-12T08:03:39.489Z,100.0
2022-09-12T08:10:06.854Z,100.0
2022-09-12T08:16:33.706Z,100.0
2022-09-12T08:23:08.576Z,100.0
2022-09-12T08:35:17.078Z,100.0
2022-09-12T08:41:44.225Z,100.0
2022-09-12T08:50:10.806Z,100.0
2022-09-12T09:01:14.226Z,100.0
2022-09-12T09:07:44.280Z,100.0
2022-09-12T09:15:34.033Z,100.0
2022-09-12T09:24:16.481Z,100.0
2022-09-12T09:45:47.979Z,100.0
2022-09-12T09:52:15.713Z,100.0
2022-09-12T10:08:30.664Z,100.0
2022-09-12T10:14:57.459Z,100.0
2022-09-12T10:21:24.876Z,100.0
2022-09-12T10:28:01.248Z,100.0
2022-09-12T10:34:57.277Z,100.0
2022-09-12T10:42:11.510Z,100.0
2022-09-12T10:48:38.711Z,100.0
2022-09-12T10:55:06.423Z,100.0
2022-09-12T11:01:34.019Z,100.0
2022-09-12T11:08:01.577Z,100.0
2022-09-12T11:14:48.438Z,100.0
2022-09-12T11:21:16.644Z,100.0
2022-09-12T11:28:31.292Z,99.92243293092739
2022-09-12T11:41:14.601Z,93.14065298840538
2022-09-12T11:50:36.951Z,91.46886980020699
2022-09-12T11:58:05.250Z,91.26888266833666
2022-09-12T12:04:59.149Z,89.89368358234351
2022-09-12T12:11:22.387Z,86.09797447143912
2022-09-12T12:17:46.017Z,84.13867345486305
2022-09-12T12:24:13.295Z,79.87617111895109
2022-09-12T12:30:37.212Z,79.57352559905479
2022-09-12T12:52:14.622Z,70.94579996934118
2022-09-12T12:58:38.298Z,67.54244201038611
2022-09-12T13:05:01.368Z,68.33804201302836
2022-09-12T13:11:24.310Z,67.42419764403863
2022-09-12T13:17:53.252Z,66.77707404677068
2022-09-12T13:24:15.955Z,65.61139181350262
2022-09-12T13:36:00.736Z,65.50103164259411
2022-09-12T13:44:46.481Z,66.49098913712517
2022-09-12T13:51:10.137Z,65.88833719974342
2022-09-12T13:57:34.887Z,66.24640993679787
2022-09-12T14:04:03.431Z,65.14368973479843
2022-09-12T14:10:28.342Z,65.13956315226116
2022-09-12T14:18:12.653Z,65.93605720353352
2022-09-12T14:24:36.387Z,67.26282108848497
2022-09-12T14:33:32.245Z,66.05708635654118
2022-09-12T14:47:37.810Z,65.46140346298992
2022-09-12T14:54:00.890Z,66.50086571958343
2022-09-12T15:00:24.952Z,66.95308309443897
2022-09-12T15:08:15.417Z,66.18127151233891
2022-09-12T15:14:39.218Z,67.61964490233875
2022-09-12T15:21:03.133Z,68.51170752824324
2022-09-12T15:27:25.833Z,68.34372163006043
2022-09-12T15:33:49.177Z,69.86749070118186
2022-09-12T15:40:12.674Z,70.9372584307727
2022-09-12T15:46:37.336Z,71.59167475406842
2022-09-12T15:53:00.885Z,71.81963624304385
2022-09-12T15:59:23.866Z,71.93122049578267
2022-09-12T16:09:55.934Z,74.32405848425218
2022-09-12T16:16:18.647Z,74.9178290435952
2022-09-12T16:22:42.758Z,75.47104050008295
2022-09-12T16:29:06.286Z,76.56287387365656
2022-09-12T16:35:30.059Z,78.7175810437839
2022-09-12T16:41:54.037Z,78.83576693185029
2022-09-12T16:50:18.347Z,80.44188370407515
2022-09-12T16:56:42.442Z,81.19150225649607
2022-09-12T17:03:07.530Z,84.674690585704
2022-09-12T17:09:32.189Z,87.28241287766296
2022-09-12T17:15:56.717Z,88.97082561168945
2022-09-12T17:26:24.396Z,90.50185517648349
2022-09-12T17:32:50.113Z,91.07564111278597
2022-09-12T17:39:14.290Z,95.8273402151047
2022-09-12T17:46:30.261Z,99.8741655802159
2022-09-12T17:52:58.798Z,99.9999480836905
2022-09-12T17:59:32.532Z,100.0
2022-09-12T18:12:16.348Z,100.0
2022-09-12T18:18:57.590Z,99.99926092317804
2022-09-12T18:25:29.131Z,100.0
2022-09-12T18:32:00.998Z,100.0
2022-09-12T18:42:42.247Z,100.0
2022-09-12T18:49:12.517Z,100.0
2022-09-12T18:55:57.562Z,100.0
2022-09-12T19:05:54.428Z,100.0
2022-09-12T19:12:26.685Z,100.0
2022-09-12T19:25:15.737Z,100.0
2022-09-12T19:31:48.434Z,100.0
2022-09-12T19:39:57.433Z,100.0
2022-09-12T19:46:39.711Z,100.0
2022-09-12T19:53:22.891Z,100.0
2022-09-12T20:05:00.432Z,100.0
2022-09-12T20:11:35.300Z,100.0
2022-09-12T20:18:08.695Z,100.0
2022-09-12T20:24:35.664Z,100.0
2022-09-12T20:31:04.482Z,100.0
2022-09-12T20:40:04.307Z,100.0
2022-09-12T20:46:34.480Z,100.0
2022-09-12T20:53:04.359Z,100.0
2022-09-12T20:59:33.343Z,100.0
2022-09-12T21:06:01.798Z,100.0
2022-09-12T21:12:29.982Z,100.0
2022-09-12T21:18:56.734Z,100.0
2022-09-12T21:25:24.072Z,100.0
2022-09-12T21:31:50.710Z,100.0
2022-09-12T21:38:17.307Z,100.0
2022-09-12T21:44:43.327Z,100.0
2022-09-12T21:51:10.613Z,100.0
2022-09-12T21:57:37.224Z,100.0
2022-09-12T22:08:53.543Z,100.0
2022-09-12T22:24:51.344Z,100.0
2022-09-12T22:31:19.716Z,100.0
2022-09-12T22:37:49.328Z,100.0
2022-09-12T22:44:16.678Z,100.0
2022-09-12T22:50:43.206Z,100.0
2022-09-12T23:01:22.952Z,100.0
2022-09-12T23:07:49.435Z,100.0
2022-09-12T23:14:16.517Z,100.0
2022-09-12T23:20:43.294Z,100.0
2022-09-12T23:27:14.912Z,100.0
2022-09-12T23:33:41.103Z,100.0
2022-09-12T23:40:08.319Z,100.0
2022-09-12T23:47:07.148Z,100.0
2022-09-12T23:53:34.753Z,100.0
