createdAt,value
2017-11-25T00:00:33.407Z,0.00
2017-11-25T00:01:33.409Z,0.00
2017-11-25T00:02:33.413Z,0.00
2017-11-25T00:03:33.417Z,0.00
2017-11-25T00:04:33.425Z,0.00
2017-11-25T00:05:33.423Z,0.00
2017-11-25T00:06:33.428Z,0.00
2017-11-25T00:07:33.432Z,0.00
2017-11-25T00:08:33.435Z,0.00
2017-11-25T00:09:33.437Z,0.00
2017-11-25T00:10:33.444Z,0.00
2017-11-25T00:11:33.448Z,0.00
2017-11-25T00:12:33.452Z,0.00
2017-11-25T00:13:33.452Z,0.00
2017-11-25T00:14:33.456Z,0.00
2017-11-25T00:15:33.461Z,0.00
2017-11-25T00:16:33.464Z,0.00
2017-11-25T00:17:33.467Z,0.00
2017-11-25T00:18:33.470Z,0.00
2017-11-25T00:19:33.478Z,0.00
2017-11-25T00:20:33.478Z,0.00
2017-11-25T00:21:33.480Z,0.00
2017-11-25T00:22:33.484Z,0.00
2017-11-25T00:23:33.487Z,0.00
2017-11-25T00:24:33.492Z,0.00
2017-11-25T00:25:33.501Z,0.00
2017-11-25T00:26:33.498Z,0.00
2017-11-25T00:27:33.502Z,0.00
2017-11-25T00:28:33.508Z,0.00
2017-11-25T00:29:33.512Z,0.00
2017-11-25T00:30:33.513Z,0.00
2017-11-25T00:31:33.517Z,0.00
2017-11-25T00:32:33.543Z,0.00
2017-11-25T00:33:33.524Z,0.00
2017-11-25T00:34:33.527Z,0.00
2017-11-25T00:35:33.531Z,0.00
2017-11-25T00:36:33.533Z,0.00
2017-11-25T00:37:33.537Z,0.00
2017-11-25T00:38:33.540Z,0.00
2017-11-25T00:39:33.544Z,0.00
2017-11-25T00:40:33.549Z,0.00
2017-11-25T00:41:33.551Z,0.00
2017-11-25T00:42:33.554Z,0.00
2017-11-25T00:43:33.561Z,0.00
2017-11-25T00:44:33.563Z,0.00
2017-11-25T00:45:33.565Z,0.00
2017-11-25T00:46:33.567Z,0.00
2017-11-25T00:47:33.575Z,0.00
2017-11-25T00:48:33.577Z,0.00
2017-11-25T00:49:33.578Z,0.00
2017-11-25T00:50:33.585Z,0.00
2017-11-25T00:51:33.586Z,0.00
2017-11-25T00:52:33.590Z,0.00
2017-11-25T00:53:33.593Z,0.00
2017-11-25T00:54:33.596Z,0.00
2017-11-25T00:55:33.601Z,0.00
2017-11-25T00:56:33.603Z,0.00
2017-11-25T00:57:33.611Z,0.00
2017-11-25T00:58:33.612Z,0.00
2017-11-25T00:59:33.614Z,0.00
2017-11-25T01:00:33.619Z,0.00
2017-11-25T01:01:33.627Z,0.00
2017-11-25T01:02:33.624Z,0.00
2017-11-25T01:03:33.629Z,0.00
2017-11-25T01:04:33.633Z,0.00
2017-11-25T01:05:33.635Z,0.00
2017-11-25T01:06:33.641Z,0.00
2017-11-25T01:07:33.643Z,0.00
2017-11-25T01:08:33.648Z,0.00
2017-11-25T01:09:33.650Z,0.00
2017-11-25T01:10:33.653Z,0.00
2017-11-25T01:11:33.656Z,0.00
2017-11-25T01:12:33.660Z,0.00
2017-11-25T01:13:33.663Z,0.00
2017-11-25T01:14:33.668Z,0.00
2017-11-25T01:15:33.695Z,0.00
2017-11-25T01:16:33.693Z,0.00
2017-11-25T01:17:33.699Z,0.00
2017-11-25T01:18:33.701Z,0.00
2017-11-25T01:19:33.713Z,0.00
2017-11-25T01:20:33.721Z,0.00
2017-11-25T01:21:33.712Z,0.00
2017-11-25T01:22:33.717Z,0.00
2017-11-25T01:23:33.720Z,0.00
2017-11-25T01:24:33.724Z,0.00
2017-11-25T01:25:33.723Z,0.00
2017-11-25T01:26:33.729Z,0.00
2017-11-25T01:27:33.733Z,0.00
2017-11-25T01:28:33.746Z,0.00
2017-11-25T01:29:33.750Z,0.00
2017-11-25T01:30:33.748Z,0.00
2017-11-25T01:31:33.745Z,0.00
2017-11-25T01:32:33.752Z,0.00
2017-11-25T01:33:33.754Z,0.00
2017-11-25T01:34:33.759Z,0.00
2017-11-25T01:35:33.760Z,0.00
2017-11-25T01:36:33.765Z,0.00
2017-11-25T01:37:33.773Z,0.00
2017-11-25T01:38:33.772Z,0.00
2017-11-25T01:39:33.775Z,0.00
2017-11-25T01:40:33.779Z,0.00
2017-11-25T01:41:33.783Z,0.00
2017-11-25T01:42:33.785Z,0.00
2017-11-25T01:43:33.787Z,0.00
2017-11-25T01:44:33.793Z,0.00
2017-11-25T01:45:33.795Z,0.00
2017-11-25T01:46:33.800Z,0.00
2017-11-25T01:47:33.803Z,0.00
2017-11-25T01:48:33.817Z,0.00
2017-11-25T01:49:33.812Z,0.00
2017-11-25T01:50:33.813Z,0.00
2017-11-25T01:51:33.820Z,0.00
2017-11-25T01:52:33.822Z,0.00
2017-11-25T01:53:33.823Z,0.00
2017-11-25T01:54:33.825Z,0.00
2017-11-25T01:55:33.827Z,0.00
2017-11-25T01:56:33.835Z,0.00
2017-11-25T01:57:33.837Z,0.00
2017-11-25T01:58:33.869Z,0.00
2017-11-25T01:59:33.844Z,0.00
2017-11-25T02:00:33.848Z,0.00
2017-11-25T02:01:33.851Z,0.00
2017-11-25T02:02:33.855Z,0.00
2017-11-25T02:03:33.856Z,0.00
2017-11-25T02:04:33.862Z,0.00
2017-11-25T02:05:33.865Z,0.00
2017-11-25T02:06:33.868Z,0.00
2017-11-25T02:07:33.872Z,0.00
2017-11-25T02:08:33.877Z,0.00
2017-11-25T02:09:33.884Z,0.00
2017-11-25T02:10:33.882Z,0.00
2017-11-25T02:11:33.885Z,0.00
2017-11-25T02:12:33.890Z,0.00
2017-11-25T02:13:33.892Z,0.00
2017-11-25T02:14:33.896Z,0.00
2017-11-25T02:15:33.899Z,0.00
2017-11-25T02:16:33.903Z,0.00
2017-11-25T02:17:33.904Z,0.00
2017-11-25T02:18:33.906Z,0.00
2017-11-25T02:19:33.913Z,0.00
2017-11-25T02:20:33.916Z,0.00
2017-11-25T02:21:33.918Z,0.00
2017-11-25T02:22:33.923Z,0.00
2017-11-25T02:23:33.927Z,0.00
2017-11-25T02:24:33.930Z,0.00
2017-11-25T02:25:33.930Z,0.00
2017-11-25T02:26:33.938Z,0.00
2017-11-25T02:27:33.940Z,0.00
2017-11-25T02:28:33.946Z,0.00
2017-11-25T02:29:33.949Z,0.00
2017-11-25T02:30:33.951Z,0.00
2017-11-25T02:31:34.006Z,0.00
2017-11-25T02:32:33.963Z,0.00
2017-11-25T02:33:33.960Z,0.00
2017-11-25T02:34:33.965Z,0.00
2017-11-25T02:35:33.969Z,0.00
2017-11-25T02:36:33.971Z,0.00
2017-11-25T02:37:33.977Z,0.00
2017-11-25T02:38:33.979Z,0.00
2017-11-25T02:39:33.989Z,0.00
2017-11-25T02:40:33.986Z,0.00
2017-11-25T02:41:33.988Z,0.00
2017-11-25T02:42:33.990Z,0.00
2017-11-25T02:43:33.996Z,0.00
2017-11-25T02:44:33.998Z,0.00
2017-11-25T02:45:34.013Z,0.00
2017-11-25T02:46:34.004Z,0.00
2017-11-25T02:47:34.009Z,0.00
2017-11-25T02:48:34.013Z,0.00
2017-11-25T02:49:34.018Z,0.00
2017-11-25T02:50:34.021Z,0.00
2017-11-25T02:51:34.027Z,0.00
2017-11-25T02:52:34.027Z,0.00
2017-11-25T02:53:34.029Z,0.00
2017-11-25T02:54:34.034Z,0.00
2017-11-25T02:55:34.036Z,0.00
2017-11-25T02:56:34.040Z,0.00
2017-11-25T02:57:34.041Z,0.00
2017-11-25T02:58:34.045Z,0.00
2017-11-25T02:59:34.050Z,0.00
2017-11-25T03:00:34.054Z,0.00
2017-11-25T03:01:34.056Z,0.00
2017-11-25T03:02:34.060Z,0.00
2017-11-25T03:03:34.064Z,0.00
2017-11-25T03:04:34.069Z,0.00
2017-11-25T03:05:34.070Z,0.00
2017-11-25T03:06:34.073Z,0.00
2017-11-25T03:07:34.076Z,0.00
2017-11-25T03:08:34.079Z,0.00
2017-11-25T03:09:34.095Z,0.00
2017-11-25T03:10:34.086Z,0.00
2017-11-25T03:11:34.088Z,0.00
2017-11-25T03:12:34.092Z,0.00
2017-11-25T03:13:34.105Z,0.00
2017-11-25T03:14:34.097Z,0.00
2017-11-25T03:15:34.103Z,0.00
2017-11-25T03:16:34.109Z,0.00
2017-11-25T03:17:34.116Z,0.00
2017-11-25T03:18:34.114Z,0.00
2017-11-25T03:19:34.117Z,0.00
2017-11-25T03:20:34.118Z,0.00
2017-11-25T03:21:34.121Z,0.00
2017-11-25T03:22:34.127Z,0.00
2017-11-25T03:23:34.128Z,0.00
2017-11-25T03:24:34.134Z,0.00
2017-11-25T03:25:34.135Z,0.00
2017-11-25T03:26:34.141Z,0.00
2017-11-25T03:27:34.145Z,0.00
2017-11-25T03:28:34.146Z,0.00
2017-11-25T03:29:34.148Z,0.00
2017-11-25T03:30:34.157Z,0.00
2017-11-25T03:31:34.155Z,0.00
2017-11-25T03:32:34.159Z,0.00
2017-11-25T03:33:34.163Z,0.00
2017-11-25T03:34:34.167Z,0.00
2017-11-25T03:35:34.169Z,0.00
2017-11-25T03:36:34.177Z,0.00
2017-11-25T03:37:34.177Z,0.00
2017-11-25T03:38:34.192Z,0.00
2017-11-25T03:39:34.184Z,0.00
2017-11-25T03:40:34.192Z,0.00
2017-11-25T03:41:34.195Z,0.00
2017-11-25T03:42:34.194Z,0.00
2017-11-25T03:43:34.200Z,0.00
2017-11-25T03:44:34.198Z,0.00
2017-11-25T03:45:34.205Z,0.00
2017-11-25T03:46:34.208Z,0.00
2017-11-25T03:47:34.211Z,0.00
2017-11-25T03:48:34.215Z,0.00
2017-11-25T03:49:34.217Z,0.00
2017-11-25T03:50:34.221Z,0.00
2017-11-25T03:51:34.232Z,0.00
2017-11-25T03:52:34.226Z,0.00
2017-11-25T03:53:34.231Z,0.00
2017-11-25T03:54:34.235Z,0.00
2017-11-25T03:55:34.236Z,0.00
2017-11-25T03:56:34.239Z,0.00
2017-11-25T03:57:34.245Z,0.00
2017-11-25T03:58:34.249Z,0.00
2017-11-25T03:59:34.253Z,0.00
2017-11-25T04:00:34.254Z,0.00
2017-11-25T04:01:34.254Z,0.00
2017-11-25T04:02:34.262Z,0.00
2017-11-25T04:03:34.266Z,0.00
2017-11-25T04:04:34.270Z,0.00
2017-11-25T04:05:34.272Z,0.00
2017-11-25T04:06:34.275Z,0.00
2017-11-25T04:07:34.279Z,0.00
2017-11-25T04:08:34.284Z,0.00
2017-11-25T04:09:34.283Z,0.00
2017-11-25T04:10:34.289Z,0.00
2017-11-25T04:11:34.293Z,0.00
2017-11-25T04:12:34.298Z,0.00
2017-11-25T04:13:34.310Z,0.00
2017-11-25T04:14:34.305Z,0.00
2017-11-25T04:15:34.303Z,0.00
2017-11-25T04:16:34.310Z,0.00
2017-11-25T04:17:34.314Z,0.00
2017-11-25T04:18:34.328Z,0.00
2017-11-25T04:19:34.325Z,0.00
2017-11-25T04:20:34.327Z,0.00
2017-11-25T04:21:34.330Z,0.00
2017-11-25T04:22:34.329Z,0.00
2017-11-25T04:23:34.343Z,0.00
2017-11-25T04:24:34.335Z,0.00
2017-11-25T04:25:34.347Z,0.00
2017-11-25T04:26:34.338Z,0.00
2017-11-25T04:27:34.342Z,0.00
2017-11-25T04:28:34.349Z,0.00
2017-11-25T04:29:34.352Z,0.00
2017-11-25T04:30:34.353Z,0.00
2017-11-25T04:31:34.359Z,0.00
2017-11-25T04:32:34.372Z,0.00
2017-11-25T04:33:34.366Z,0.00
2017-11-25T04:34:34.371Z,0.00
2017-11-25T04:35:34.375Z,0.00
2017-11-25T04:36:34.381Z,0.00
2017-11-25T04:37:34.376Z,0.00
2017-11-25T04:38:34.380Z,0.00
2017-11-25T04:39:34.388Z,0.00
2017-11-25T04:40:34.391Z,0.00
2017-11-25T04:41:34.393Z,0.00
2017-11-25T04:42:34.407Z,0.00
2017-11-25T04:43:34.407Z,0.00
2017-11-25T04:44:34.413Z,0.00
2017-11-25T04:45:34.415Z,0.00
2017-11-25T04:46:34.414Z,0.00
2017-11-25T04:47:34.415Z,0.00
2017-11-25T04:48:34.416Z,0.00
2017-11-25T04:49:34.421Z,0.00
2017-11-25T04:50:34.421Z,0.00
2017-11-25T04:51:34.426Z,0.00
2017-11-25T04:52:34.448Z,0.00
2017-11-25T04:53:34.433Z,0.00
2017-11-25T04:54:34.440Z,0.00
2017-11-25T04:55:34.439Z,0.00
2017-11-25T04:56:34.444Z,0.00
2017-11-25T04:57:34.446Z,0.00
2017-11-25T04:58:34.460Z,0.00
2017-11-25T04:59:34.456Z,0.00
2017-11-25T05:00:34.463Z,0.00
2017-11-25T05:01:34.463Z,0.00
2017-11-25T05:02:34.474Z,0.00
2017-11-25T05:03:34.470Z,0.00
2017-11-25T05:04:34.473Z,0.00
2017-11-25T05:05:34.477Z,0.00
2017-11-25T05:06:34.478Z,0.00
2017-11-25T05:07:34.484Z,0.00
2017-11-25T05:08:34.494Z,0.00
2017-11-25T05:09:34.490Z,0.00
2017-11-25T05:10:34.497Z,0.00
2017-11-25T05:11:34.498Z,0.00
2017-11-25T05:12:34.513Z,0.00
2017-11-25T05:13:34.501Z,0.00
2017-11-25T05:14:34.512Z,0.00
2017-11-25T05:15:34.512Z,0.00
2017-11-25T05:16:34.516Z,0.00
2017-11-25T05:17:34.527Z,0.00
2017-11-25T05:18:34.523Z,0.00
2017-11-25T05:19:34.524Z,0.00
2017-11-25T05:20:34.532Z,0.00
2017-11-25T05:21:34.535Z,0.00
2017-11-25T05:22:34.537Z,0.00
2017-11-25T05:23:34.547Z,0.00
2017-11-25T05:24:34.544Z,0.00
2017-11-25T05:25:34.545Z,0.00
2017-11-25T05:26:34.551Z,0.00
2017-11-25T05:27:34.555Z,0.00
2017-11-25T05:28:34.559Z,0.00
2017-11-25T05:29:34.562Z,0.00
2017-11-25T05:30:34.564Z,0.00
2017-11-25T05:31:34.570Z,0.00
2017-11-25T05:32:34.573Z,0.00
2017-11-25T05:33:34.575Z,0.00
2017-11-25T05:34:34.601Z,0.00
2017-11-25T05:35:34.584Z,0.00
2017-11-25T05:36:34.586Z,0.00
2017-11-25T05:37:34.591Z,0.00
2017-11-25T05:38:34.595Z,0.00
2017-11-25T05:39:34.597Z,0.00
2017-11-25T05:40:34.602Z,0.00
2017-11-25T05:41:34.609Z,0.00
2017-11-25T05:42:34.616Z,0.00
2017-11-25T05:43:34.612Z,0.00
2017-11-25T05:44:34.616Z,0.00
2017-11-25T05:45:34.621Z,0.00
2017-11-25T05:46:34.623Z,0.00
2017-11-25T05:47:34.626Z,0.00
2017-11-25T05:48:34.628Z,0.00
2017-11-25T05:49:34.632Z,0.00
2017-11-25T05:50:34.637Z,0.00
2017-11-25T05:51:34.641Z,0.00
2017-11-25T05:52:34.644Z,0.00
2017-11-25T05:53:34.650Z,0.00
2017-11-25T05:54:34.653Z,0.00
2017-11-25T05:55:34.655Z,0.00
2017-11-25T05:56:34.661Z,0.00
2017-11-25T05:57:34.662Z,0.00
2017-11-25T05:58:34.669Z,0.00
2017-11-25T05:59:34.671Z,0.00
2017-11-25T06:00:34.673Z,0.00
2017-11-25T06:01:34.676Z,0.00
2017-11-25T06:02:34.682Z,0.00
2017-11-25T06:03:34.682Z,0.00
2017-11-25T06:04:34.691Z,0.00
2017-11-25T06:05:34.692Z,0.00
2017-11-25T06:06:34.695Z,0.00
2017-11-25T06:07:34.700Z,0.00
2017-11-25T06:08:34.703Z,0.00
2017-11-25T06:09:34.703Z,0.00
2017-11-25T06:10:34.707Z,0.00
2017-11-25T06:11:34.714Z,0.00
2017-11-25T06:12:34.717Z,0.00
2017-11-25T06:13:34.721Z,0.00
2017-11-25T06:14:34.724Z,0.00
2017-11-25T06:15:34.728Z,0.00
2017-11-25T06:16:34.731Z,0.00
2017-11-25T06:17:34.736Z,0.00
2017-11-25T06:18:34.739Z,0.00
2017-11-25T06:19:34.742Z,0.00
2017-11-25T06:20:34.747Z,0.00
2017-11-25T06:21:34.750Z,0.00
2017-11-25T06:22:34.761Z,0.00
2017-11-25T06:23:34.758Z,0.00
2017-11-25T06:24:34.760Z,0.00
2017-11-25T06:25:34.760Z,0.00
2017-11-25T06:26:34.765Z,0.00
2017-11-25T06:27:34.772Z,0.00
2017-11-25T06:28:34.776Z,0.00
2017-11-25T06:29:34.780Z,0.00
2017-11-25T06:30:34.782Z,0.00
2017-11-25T06:31:34.787Z,0.00
2017-11-25T06:32:34.790Z,0.00
2017-11-25T06:33:34.793Z,0.00
2017-11-25T06:34:34.797Z,0.00
2017-11-25T06:35:34.800Z,0.00
2017-11-25T06:36:34.811Z,0.00
2017-11-25T06:37:34.807Z,0.00
2017-11-25T06:38:34.810Z,0.00
2017-11-25T06:39:34.814Z,0.00
2017-11-25T06:40:34.817Z,0.00
2017-11-25T06:41:34.824Z,0.00
2017-11-25T06:42:34.834Z,0.00
2017-11-25T06:43:34.830Z,0.00
2017-11-25T06:44:34.840Z,0.00
2017-11-25T06:45:34.837Z,0.00
2017-11-25T06:46:34.837Z,0.00
2017-11-25T06:47:34.846Z,0.00
2017-11-25T06:48:34.847Z,0.00
2017-11-25T06:49:34.852Z,0.00
2017-11-25T06:50:34.853Z,0.00
2017-11-25T06:51:34.879Z,0.00
2017-11-25T06:52:34.863Z,0.00
2017-11-25T06:53:34.867Z,0.00
2017-11-25T06:54:34.870Z,0.00
2017-11-25T06:55:34.876Z,0.00
2017-11-25T06:56:34.878Z,0.00
2017-11-25T06:57:34.884Z,0.00
2017-11-25T06:58:34.885Z,0.00
2017-11-25T06:59:34.913Z,4.00
2017-11-25T07:00:34.891Z,4.00
2017-11-25T07:01:34.896Z,4.00
2017-11-25T07:02:34.897Z,4.00
2017-11-25T07:03:34.903Z,4.00
2017-11-25T07:04:34.916Z,4.00
2017-11-25T07:05:34.913Z,4.00
2017-11-25T07:06:34.917Z,4.00
2017-11-25T07:07:34.919Z,8.00
2017-11-25T07:08:34.919Z,4.00
2017-11-25T07:09:34.925Z,8.00
2017-11-25T07:10:34.929Z,8.00
2017-11-25T07:11:34.935Z,8.00
2017-11-25T07:12:34.943Z,8.00
2017-11-25T07:13:34.945Z,12.00
2017-11-25T07:14:34.946Z,12.00
2017-11-25T07:15:34.948Z,12.00
2017-11-25T07:16:34.952Z,16.00
2017-11-25T07:17:34.955Z,20.00
2017-11-25T07:18:34.958Z,24.00
2017-11-25T07:19:34.963Z,24.00
2017-11-25T07:20:34.963Z,24.00
2017-11-25T07:21:34.969Z,24.00
2017-11-25T07:22:34.976Z,24.00
2017-11-25T07:23:34.977Z,24.00
2017-11-25T07:24:34.981Z,24.00
2017-11-25T07:25:34.985Z,20.00
2017-11-25T07:26:34.993Z,16.00
2017-11-25T07:27:34.994Z,16.00
2017-11-25T07:28:34.995Z,12.00
2017-11-25T07:29:35.008Z,16.00
2017-11-25T07:30:35.010Z,12.00
2017-11-25T07:31:35.008Z,8.00
2017-11-25T07:32:35.012Z,12.00
2017-11-25T07:33:35.014Z,12.00
2017-11-25T07:34:35.015Z,12.00
2017-11-25T07:35:35.021Z,16.00
2017-11-25T07:36:35.025Z,16.00
2017-11-25T07:37:35.028Z,16.00
2017-11-25T07:38:35.032Z,16.00
2017-11-25T07:39:35.036Z,16.00
2017-11-25T07:40:35.040Z,16.00
2017-11-25T07:41:35.041Z,20.00
2017-11-25T07:42:35.044Z,24.00
2017-11-25T07:43:35.050Z,32.00
2017-11-25T07:44:35.054Z,20.00
2017-11-25T07:45:35.058Z,16.00
2017-11-25T07:46:35.061Z,16.00
2017-11-25T07:47:35.066Z,20.00
2017-11-25T07:48:35.066Z,16.00
2017-11-25T07:49:35.070Z,16.00
2017-11-25T07:50:35.080Z,20.00
2017-11-25T07:51:35.079Z,16.00
2017-11-25T07:52:35.085Z,20.00
2017-11-25T07:53:35.085Z,16.00
2017-11-25T07:54:35.091Z,20.00
2017-11-25T07:55:35.094Z,32.00
2017-11-25T07:56:35.097Z,32.00
2017-11-25T07:57:35.100Z,32.00
2017-11-25T07:58:35.104Z,32.00
2017-11-25T07:59:35.108Z,32.00
2017-11-25T08:00:35.114Z,32.00
2017-11-25T08:01:35.118Z,32.00
2017-11-25T08:02:35.121Z,32.00
2017-11-25T08:03:35.123Z,28.00
2017-11-25T08:04:35.131Z,28.00
2017-11-25T08:05:35.130Z,28.00
2017-11-25T08:06:35.133Z,24.00
2017-11-25T08:07:35.138Z,28.00
2017-11-25T08:08:35.144Z,28.00
2017-11-25T08:09:35.147Z,28.00
2017-11-25T08:10:35.137Z,24.00
2017-11-25T08:11:35.141Z,24.00
2017-11-25T08:12:35.132Z,20.00
2017-11-25T08:13:35.139Z,24.00
2017-11-25T08:14:35.142Z,20.00
2017-11-25T08:15:35.144Z,28.00
2017-11-25T08:16:35.149Z,24.00
2017-11-25T08:17:35.152Z,20.00
2017-11-25T08:18:35.155Z,24.00
2017-11-25T08:19:35.159Z,24.00
2017-11-25T08:20:35.168Z,24.00
2017-11-25T08:21:35.165Z,28.00
2017-11-25T08:22:35.171Z,28.00
2017-11-25T08:23:35.174Z,28.00
2017-11-25T08:24:35.178Z,28.00
2017-11-25T08:25:35.179Z,28.00
2017-11-25T08:26:35.184Z,28.00
2017-11-25T08:27:35.188Z,24.00
2017-11-25T08:28:35.193Z,24.00
2017-11-25T08:29:35.195Z,24.00
2017-11-25T08:30:35.200Z,24.00
2017-11-25T08:31:35.203Z,20.00
2017-11-25T08:32:35.206Z,20.00
2017-11-25T08:33:35.209Z,28.00
2017-11-25T08:34:35.214Z,28.00
2017-11-25T08:35:35.217Z,24.00
2017-11-25T08:36:35.221Z,28.00
2017-11-25T08:37:35.223Z,32.00
2017-11-25T08:38:35.228Z,32.00
2017-11-25T08:39:35.232Z,36.00
2017-11-25T08:40:35.236Z,28.00
2017-11-25T08:41:35.238Z,32.00
2017-11-25T08:42:35.242Z,36.00
2017-11-25T08:43:35.247Z,40.00
2017-11-25T08:44:35.250Z,36.00
2017-11-25T08:45:35.252Z,32.00
2017-11-25T08:46:35.257Z,36.00
2017-11-25T08:47:35.293Z,36.00
2017-11-25T08:48:35.264Z,36.00
2017-11-25T08:49:35.267Z,36.00
2017-11-25T08:50:35.272Z,36.00
2017-11-25T08:51:35.276Z,36.00
2017-11-25T08:52:35.280Z,40.00
2017-11-25T08:53:35.281Z,40.00
2017-11-25T08:54:35.286Z,40.00
2017-11-25T08:55:35.289Z,40.00
2017-11-25T08:56:35.294Z,40.00
2017-11-25T08:57:35.297Z,44.00
2017-11-25T08:58:35.300Z,40.00
2017-11-25T08:59:35.303Z,40.00
2017-11-25T09:00:35.308Z,40.00
2017-11-25T09:01:35.311Z,44.00
2017-11-25T09:02:35.314Z,44.00
2017-11-25T09:03:35.320Z,48.00
2017-11-25T09:04:35.323Z,52.00
2017-11-25T09:05:35.325Z,52.00
2017-11-25T09:06:35.350Z,52.00
2017-11-25T09:07:35.336Z,52.00
2017-11-25T09:08:35.337Z,52.00
2017-11-25T09:09:35.345Z,52.00
2017-11-25T09:10:35.344Z,52.00
2017-11-25T09:11:35.348Z,52.00
2017-11-25T09:12:35.352Z,52.00
2017-11-25T09:13:35.358Z,52.00
2017-11-25T09:14:35.358Z,48.00
2017-11-25T09:15:35.361Z,52.00
2017-11-25T09:16:35.379Z,48.00
2017-11-25T09:17:35.368Z,52.00
2017-11-25T09:18:35.374Z,48.00
2017-11-25T09:19:35.376Z,48.00
2017-11-25T09:20:35.382Z,44.00
2017-11-25T09:21:35.382Z,40.00
2017-11-25T09:22:35.388Z,40.00
2017-11-25T09:23:35.391Z,36.00
2017-11-25T09:24:35.395Z,36.00
2017-11-25T09:25:35.408Z,32.00
2017-11-25T09:26:35.399Z,32.00
2017-11-25T09:27:35.406Z,32.00
2017-11-25T09:28:35.413Z,32.00
2017-11-25T09:29:35.414Z,28.00
2017-11-25T09:30:35.417Z,28.00
2017-11-25T09:31:35.420Z,40.00
2017-11-25T09:32:35.425Z,40.00
2017-11-25T09:33:35.426Z,32.00
2017-11-25T09:34:35.430Z,28.00
2017-11-25T09:35:35.434Z,24.00
2017-11-25T09:36:35.437Z,32.00
2017-11-25T09:37:35.448Z,32.00
2017-11-25T09:38:35.454Z,32.00
2017-11-25T09:39:35.448Z,32.00
2017-11-25T09:40:35.455Z,36.00
2017-11-25T09:41:35.455Z,32.00
2017-11-25T09:42:35.459Z,28.00
2017-11-25T09:43:35.465Z,36.00
2017-11-25T09:44:35.467Z,36.00
2017-11-25T09:45:35.476Z,32.00
2017-11-25T09:46:35.478Z,32.00
2017-11-25T09:47:35.479Z,36.00
2017-11-25T09:48:35.482Z,36.00
2017-11-25T09:49:35.485Z,36.00
2017-11-25T09:50:35.491Z,36.00
2017-11-25T09:51:35.493Z,44.00
2017-11-25T09:52:35.497Z,36.00
2017-11-25T09:53:35.507Z,36.00
2017-11-25T09:54:35.502Z,36.00
2017-11-25T09:55:35.507Z,36.00
2017-11-25T09:56:35.512Z,28.00
2017-11-25T09:57:35.513Z,32.00
2017-11-25T09:58:35.523Z,32.00
2017-11-25T09:59:35.527Z,36.00
2017-11-25T10:00:35.524Z,40.00
2017-11-25T10:01:35.532Z,36.00
2017-11-25T10:02:35.532Z,40.00
2017-11-25T10:03:35.535Z,32.00
2017-11-25T10:04:35.539Z,36.00
2017-11-25T10:05:35.542Z,36.00
2017-11-25T10:06:35.556Z,36.00
2017-11-25T10:07:35.555Z,40.00
2017-11-25T10:08:35.555Z,36.00
2017-11-25T10:09:35.560Z,40.00
2017-11-25T10:10:35.561Z,40.00
2017-11-25T10:11:35.566Z,44.00
2017-11-25T10:12:35.569Z,44.00
2017-11-25T10:13:35.572Z,48.00
2017-11-25T10:14:35.578Z,44.00
2017-11-25T10:15:35.581Z,44.00
2017-11-25T10:16:35.588Z,44.00
2017-11-25T10:17:35.586Z,44.00
2017-11-25T10:18:35.590Z,48.00
2017-11-25T10:19:35.592Z,52.00
2017-11-25T10:20:35.611Z,56.00
2017-11-25T10:21:35.609Z,56.00
2017-11-25T10:22:35.604Z,56.00
2017-11-25T10:23:35.610Z,52.00
2017-11-25T10:24:35.611Z,48.00
2017-11-25T10:25:35.614Z,48.00
2017-11-25T10:26:35.618Z,44.00
2017-11-25T10:27:35.622Z,48.00
2017-11-25T10:28:35.625Z,48.00
2017-11-25T10:29:35.630Z,56.00
2017-11-25T10:30:35.632Z,52.00
2017-11-25T10:31:35.640Z,48.00
2017-11-25T10:32:35.640Z,56.00
2017-11-25T10:33:35.647Z,52.00
2017-11-25T10:34:35.652Z,44.00
2017-11-25T10:35:35.649Z,48.00
2017-11-25T10:36:35.655Z,52.00
2017-11-25T10:37:35.666Z,52.00
2017-11-25T10:38:35.662Z,48.00
2017-11-25T10:39:35.666Z,40.00
2017-11-25T10:40:35.670Z,40.00
2017-11-25T10:41:35.671Z,48.00
2017-11-25T10:42:35.675Z,60.00
2017-11-25T10:43:35.679Z,56.00
2017-11-25T10:44:35.686Z,44.00
2017-11-25T10:45:35.685Z,48.00
2017-11-25T10:46:35.690Z,44.00
2017-11-25T10:47:35.693Z,52.00
2017-11-25T10:48:35.701Z,52.00
2017-11-25T10:49:35.701Z,48.00
2017-11-25T10:50:35.704Z,44.00
2017-11-25T10:51:35.710Z,44.00
2017-11-25T10:52:35.711Z,48.00
2017-11-25T10:53:35.715Z,52.00
2017-11-25T10:54:35.718Z,48.00
2017-11-25T10:55:35.723Z,52.00
2017-11-25T10:56:35.726Z,48.00
2017-11-25T10:57:35.731Z,48.00
2017-11-25T10:58:35.733Z,44.00
2017-11-25T10:59:35.738Z,44.00
2017-11-25T11:00:35.739Z,52.00
2017-11-25T11:01:35.744Z,48.00
2017-11-25T11:02:35.747Z,52.00
2017-11-25T11:03:35.757Z,52.00
2017-11-25T11:04:35.754Z,52.00
2017-11-25T11:05:35.758Z,48.00
2017-11-25T11:06:35.762Z,48.00
2017-11-25T11:07:35.764Z,52.00
2017-11-25T11:08:35.768Z,52.00
2017-11-25T11:09:35.773Z,56.00
2017-11-25T11:10:35.775Z,52.00
2017-11-25T11:11:35.776Z,56.00
2017-11-25T11:12:35.784Z,52.00
2017-11-25T11:13:35.785Z,52.00
2017-11-25T11:14:35.789Z,52.00
2017-11-25T11:15:35.793Z,48.00
2017-11-25T11:16:35.797Z,52.00
2017-11-25T11:17:35.799Z,56.00
2017-11-25T11:18:35.805Z,56.00
2017-11-25T11:19:35.808Z,68.00
2017-11-25T11:20:35.813Z,60.00
2017-11-25T11:21:35.813Z,60.00
2017-11-25T11:22:35.818Z,64.00
2017-11-25T11:23:35.822Z,60.00
2017-11-25T11:24:35.826Z,60.00
2017-11-25T11:25:35.827Z,60.00
2017-11-25T11:26:35.832Z,64.00
2017-11-25T11:27:35.844Z,68.00
2017-11-25T11:28:35.842Z,68.00
2017-11-25T11:29:35.844Z,72.00
2017-11-25T11:30:35.847Z,72.00
2017-11-25T11:31:35.849Z,64.00
2017-11-25T11:32:35.854Z,72.00
2017-11-25T11:33:35.856Z,64.00
2017-11-25T11:34:35.859Z,72.00
2017-11-25T11:35:35.865Z,72.00
2017-11-25T11:36:35.870Z,68.00
2017-11-25T11:37:35.871Z,72.00
2017-11-25T11:38:35.874Z,72.00
2017-11-25T11:39:35.878Z,76.00
2017-11-25T11:40:35.883Z,64.00
2017-11-25T11:41:35.891Z,68.00
2017-11-25T11:42:35.893Z,64.00
2017-11-25T11:43:35.895Z,68.00
2017-11-25T11:44:35.897Z,64.00
2017-11-25T11:45:35.905Z,56.00
2017-11-25T11:46:35.903Z,56.00
2017-11-25T11:47:35.907Z,56.00
2017-11-25T11:48:35.913Z,72.00
2017-11-25T11:49:35.921Z,68.00
2017-11-25T11:50:35.922Z,68.00
2017-11-25T11:51:35.918Z,64.00
2017-11-25T11:52:35.926Z,64.00
2017-11-25T11:53:35.929Z,56.00
2017-11-25T11:54:35.935Z,72.00
2017-11-25T11:55:35.936Z,76.00
2017-11-25T11:56:35.939Z,80.00
2017-11-25T11:57:35.942Z,96.00
2017-11-25T11:58:35.947Z,104.00
2017-11-25T11:59:35.950Z,92.00
2017-11-25T12:00:35.959Z,76.00
2017-11-25T12:01:35.957Z,64.00
2017-11-25T12:02:35.963Z,72.00
2017-11-25T12:03:35.965Z,80.00
2017-11-25T12:04:35.968Z,88.00
2017-11-25T12:05:35.972Z,80.00
2017-11-25T12:06:35.974Z,80.00
2017-11-25T12:07:35.978Z,88.00
2017-11-25T12:08:35.983Z,92.00
2017-11-25T12:09:35.985Z,96.00
2017-11-25T12:10:35.997Z,100.00
2017-11-25T12:11:35.994Z,88.00
2017-11-25T12:12:35.996Z,96.00
2017-11-25T12:13:36.000Z,88.00
2017-11-25T12:14:36.003Z,84.00
2017-11-25T12:15:36.007Z,84.00
2017-11-25T12:16:36.011Z,76.00
2017-11-25T12:17:36.013Z,72.00
2017-11-25T12:18:36.017Z,64.00
2017-11-25T12:19:36.027Z,60.00
2017-11-25T12:20:36.026Z,52.00
2017-11-25T12:21:36.029Z,60.00
2017-11-25T12:22:36.032Z,68.00
2017-11-25T12:23:36.035Z,76.00
2017-11-25T12:24:36.040Z,92.00
2017-11-25T12:25:36.042Z,76.00
2017-11-25T12:26:36.047Z,72.00
2017-11-25T12:27:36.050Z,92.00
2017-11-25T12:28:36.054Z,80.00
2017-11-25T12:29:36.058Z,88.00
2017-11-25T12:30:36.060Z,100.00
2017-11-25T12:31:36.066Z,96.00
2017-11-25T12:32:36.069Z,96.00
2017-11-25T12:33:36.072Z,100.00
2017-11-25T12:34:36.084Z,100.00
2017-11-25T12:35:36.078Z,92.00
2017-11-25T12:36:36.083Z,96.00
2017-11-25T12:37:36.085Z,88.00
2017-11-25T12:38:36.091Z,92.00
2017-11-25T12:39:36.099Z,124.00
2017-11-25T12:40:36.098Z,112.00
2017-11-25T12:41:36.102Z,124.00
2017-11-25T12:42:36.103Z,108.00
2017-11-25T12:43:36.108Z,116.00
2017-11-25T12:44:36.110Z,116.00
2017-11-25T12:45:36.115Z,144.00
2017-11-25T12:46:36.118Z,148.00
2017-11-25T12:47:36.123Z,136.00
2017-11-25T12:48:36.127Z,128.00
2017-11-25T12:49:36.129Z,132.00
2017-11-25T12:50:36.134Z,136.00
2017-11-25T12:51:36.138Z,148.00
2017-11-25T12:52:36.141Z,124.00
2017-11-25T12:53:36.143Z,124.00
2017-11-25T12:54:36.146Z,124.00
2017-11-25T12:55:36.150Z,140.00
2017-11-25T12:56:36.154Z,156.00
2017-11-25T12:57:36.160Z,176.00
2017-11-25T12:58:36.162Z,180.00
2017-11-25T12:59:36.164Z,180.00
2017-11-25T13:00:36.169Z,180.00
2017-11-25T13:01:36.174Z,192.00
2017-11-25T13:02:36.176Z,184.00
2017-11-25T13:03:36.179Z,164.00
2017-11-25T13:04:36.184Z,152.00
2017-11-25T13:05:36.190Z,128.00