createdAt,value
2023-09-25T04:00:35.988Z,0.00
2023-09-25T04:01:36.943Z,0.00
2023-09-25T04:02:36.957Z,0.00
2023-09-25T04:03:37.036Z,0.00
2023-09-25T04:04:37.030Z,0.00
2023-09-25T04:05:36.899Z,0.00
2023-09-25T04:06:36.893Z,0.00
2023-09-25T04:07:36.856Z,0.00
2023-09-25T04:08:36.826Z,0.00
2023-09-25T04:09:36.944Z,0.00
2023-09-25T04:10:36.834Z,0.00
2023-09-25T04:11:36.796Z,0.00
2023-09-25T04:12:36.954Z,0.00
2023-09-25T04:13:36.833Z,0.00
2023-09-25T04:14:36.800Z,0.00
2023-09-25T04:15:36.805Z,0.00
2023-09-25T04:16:36.760Z,0.00
2023-09-25T04:17:36.794Z,0.00
2023-09-25T04:18:36.891Z,0.00
2023-09-25T04:19:36.773Z,0.00
2023-09-25T04:20:36.716Z,0.00
2023-09-25T04:21:36.724Z,0.00
2023-09-25T04:22:36.705Z,0.00
2023-09-25T04:23:36.664Z,0.00
2023-09-25T04:24:36.649Z,1.00
2023-09-25T04:25:36.662Z,0.00
2023-09-25T04:26:36.638Z,0.00
2023-09-25T04:27:36.683Z,0.00
2023-09-25T04:28:36.564Z,1.00
2023-09-25T04:29:36.558Z,1.00
2023-09-25T04:30:36.682Z,0.00
2023-09-25T04:31:36.614Z,0.00
2023-09-25T04:32:36.557Z,2.00
2023-09-25T04:33:36.610Z,1.00
2023-09-25T04:34:36.558Z,0.00
2023-09-25T04:35:36.521Z,2.00
2023-09-25T04:36:38.554Z,1.00
2023-09-25T04:37:36.455Z,1.00
2023-09-25T04:38:36.463Z,6.00
2023-09-25T04:39:36.554Z,5.00
2023-09-25T04:40:37.352Z,4.00
2023-09-25T04:41:36.451Z,2.00
2023-09-25T04:42:36.473Z,5.00
2023-09-25T04:43:36.390Z,9.00
2023-09-25T04:44:36.422Z,5.00
2023-09-25T04:45:36.413Z,8.00
2023-09-25T04:46:36.403Z,8.00
2023-09-25T04:47:36.353Z,9.00
2023-09-25T04:48:36.353Z,15.00
2023-09-25T04:49:36.338Z,17.00
2023-09-25T04:50:36.308Z,19.00
2023-09-25T04:51:36.353Z,23.00
2023-09-25T04:52:36.298Z,32.00
2023-09-25T04:53:36.279Z,37.00
2023-09-25T04:54:36.324Z,39.00
2023-09-25T04:55:36.271Z,47.00
2023-09-25T04:56:36.273Z,46.00
2023-09-25T04:57:37.467Z,54.00
2023-09-25T04:58:36.307Z,65.00
2023-09-25T04:59:36.214Z,63.00
2023-09-25T05:00:36.288Z,71.00
2023-09-25T05:01:36.251Z,77.00
2023-09-25T05:02:36.214Z,85.00
2023-09-25T05:03:38.378Z,90.00
2023-09-25T05:04:36.163Z,98.00
2023-09-25T05:05:36.157Z,108.00
2023-09-25T05:06:36.206Z,113.00
2023-09-25T05:07:36.121Z,117.00
2023-09-25T05:08:36.114Z,129.00
2023-09-25T05:09:36.153Z,135.00
2023-09-25T05:10:36.106Z,146.00
2023-09-25T05:11:36.088Z,157.00
2023-09-25T05:12:36.102Z,163.00
2023-09-25T05:13:36.059Z,172.00
2023-09-25T05:14:36.049Z,179.00
2023-09-25T05:15:36.173Z,191.00
2023-09-25T05:16:36.032Z,199.00
2023-09-25T05:17:36.110Z,206.00
2023-09-25T05:18:36.146Z,216.00
2023-09-25T05:19:35.985Z,220.00
2023-09-25T05:20:36.031Z,233.00
2023-09-25T05:21:35.999Z,238.00
2023-09-25T05:22:35.966Z,247.00
2023-09-25T05:23:35.958Z,250.00
2023-09-25T05:24:35.969Z,259.00
2023-09-25T05:25:35.916Z,266.00
2023-09-25T05:26:35.921Z,274.00
2023-09-25T05:27:35.922Z,280.00
2023-09-25T05:28:35.893Z,287.00
2023-09-25T05:29:35.874Z,298.00
2023-09-25T05:30:35.887Z,301.00
2023-09-25T05:31:35.904Z,306.00
2023-09-25T05:32:35.880Z,308.00
2023-09-25T05:33:35.843Z,299.00
2023-09-25T05:34:35.830Z,305.00
2023-09-25T05:35:35.880Z,309.00
2023-09-25T05:36:35.840Z,326.00
2023-09-25T05:37:35.785Z,335.00
2023-09-25T05:38:35.811Z,344.00
2023-09-25T05:39:35.789Z,353.00
2023-09-25T05:40:35.756Z,366.00
2023-09-25T05:41:35.749Z,367.00
2023-09-25T05:42:35.770Z,364.00
2023-09-25T05:43:35.724Z,365.00
2023-09-25T05:44:35.757Z,374.00
2023-09-25T05:45:35.715Z,389.00
2023-09-25T05:46:35.745Z,395.00
2023-09-25T05:47:35.707Z,403.00
2023-09-25T05:48:35.682Z,403.00
2023-09-25T05:49:35.660Z,418.00
2023-09-25T05:50:35.641Z,436.00
2023-09-25T05:51:35.710Z,440.00
2023-09-25T05:52:35.638Z,453.00
2023-09-25T05:53:35.628Z,458.00
2023-09-25T05:54:35.638Z,457.00
2023-09-25T05:55:35.604Z,478.00
2023-09-25T05:56:35.609Z,480.00
2023-09-25T05:57:35.666Z,498.00
2023-09-25T05:58:35.597Z,496.00
2023-09-25T05:59:35.631Z,516.00
2023-09-25T06:00:35.841Z,511.00
2023-09-25T06:01:35.681Z,540.00
2023-09-25T06:02:37.476Z,550.00
2023-09-25T06:03:35.608Z,571.00
2023-09-25T06:04:35.611Z,617.00
2023-09-25T06:05:35.485Z,651.00
2023-09-25T06:06:35.482Z,685.00
2023-09-25T06:07:35.452Z,714.00
2023-09-25T06:08:35.446Z,735.00
2023-09-25T06:09:35.489Z,762.00
2023-09-25T06:10:35.428Z,787.00
2023-09-25T06:11:35.438Z,859.00
2023-09-25T06:12:35.416Z,851.00
2023-09-25T06:13:35.395Z,873.00
2023-09-25T06:14:35.911Z,903.00
2023-09-25T06:15:35.405Z,932.00
2023-09-25T06:16:35.396Z,932.00
2023-09-25T06:17:35.448Z,977.00
2023-09-25T06:18:35.397Z,983.00
2023-09-25T06:19:35.317Z,1007.00
2023-09-25T06:20:35.312Z,1044.00
2023-09-25T06:21:35.319Z,1057.00
2023-09-25T06:22:35.303Z,1070.00
2023-09-25T06:23:35.287Z,1078.00
2023-09-25T06:24:35.361Z,1121.00
2023-09-25T06:25:35.270Z,1152.00
2023-09-25T06:26:35.267Z,1158.00
2023-09-25T06:27:35.260Z,1197.00
2023-09-25T06:28:35.221Z,1226.00
2023-09-25T06:29:35.258Z,1247.00
2023-09-25T06:30:35.239Z,1287.00
2023-09-25T06:31:45.847Z,1282.00
2023-09-25T06:32:35.213Z,1301.00
2023-09-25T06:33:35.207Z,1314.00
2023-09-25T06:34:35.258Z,1320.00
2023-09-25T06:35:35.166Z,1364.00
2023-09-25T06:36:35.163Z,1358.00
2023-09-25T06:37:36.363Z,1412.00
2023-09-25T06:38:35.114Z,1425.00
2023-09-25T06:39:35.165Z,1463.00
2023-09-25T06:40:35.088Z,1498.00
2023-09-25T06:41:35.143Z,1482.00
2023-09-25T06:42:35.159Z,1555.00
2023-09-25T06:43:35.082Z,1552.00
2023-09-25T06:44:35.049Z,1569.00
2023-09-25T06:45:35.047Z,1648.00
2023-09-25T06:46:35.079Z,1676.00
2023-09-25T06:47:35.183Z,1701.00
2023-09-25T06:48:35.060Z,1705.00
2023-09-25T06:49:34.990Z,1722.00
2023-09-25T06:50:34.973Z,1737.00
2023-09-25T06:51:34.973Z,1756.00
2023-09-25T06:52:35.014Z,1783.00
2023-09-25T06:53:34.973Z,1756.00
2023-09-25T06:54:34.957Z,1773.00
2023-09-25T06:55:34.932Z,1792.00
2023-09-25T06:56:34.947Z,1820.00
2023-09-25T06:57:34.970Z,1825.00
2023-09-25T06:58:34.896Z,1859.00
2023-09-25T06:59:34.905Z,1873.00
2023-09-25T07:00:46.465Z,1855.00
2023-09-25T07:01:34.979Z,1886.00
2023-09-25T07:02:34.823Z,1836.00
2023-09-25T07:03:34.974Z,1847.00
2023-09-25T07:04:34.975Z,1806.00
2023-09-25T07:05:34.852Z,1751.00
2023-09-25T07:06:34.904Z,2036.00
2023-09-25T07:07:34.846Z,1791.00
2023-09-25T07:08:34.819Z,1821.00
2023-09-25T07:09:34.799Z,2106.00
2023-09-25T07:10:34.860Z,2461.00
2023-09-25T07:11:34.746Z,1945.00
2023-09-25T07:12:34.763Z,1935.00
2023-09-25T07:13:34.726Z,1872.00
2023-09-25T07:14:34.694Z,1808.00
2023-09-25T07:15:34.775Z,1832.00
2023-09-25T07:16:34.722Z,1768.00
2023-09-25T07:17:34.785Z,1698.00
2023-09-25T07:18:34.721Z,1666.00
2023-09-25T07:19:34.662Z,1667.00
2023-09-25T07:20:34.635Z,1654.00
2023-09-25T07:21:34.642Z,1611.00
2023-09-25T07:22:34.649Z,1647.00
2023-09-25T07:23:34.630Z,1549.00
2023-09-25T07:24:34.716Z,1514.00
2023-09-25T07:25:34.607Z,1562.00
2023-09-25T07:26:34.640Z,1532.00
2023-09-25T07:27:34.627Z,1557.00
2023-09-25T07:28:34.542Z,1550.00
2023-09-25T07:29:42.002Z,1519.00
2023-09-25T07:30:34.564Z,1527.00
2023-09-25T07:31:34.607Z,1554.00
2023-09-25T07:32:34.521Z,1558.00
2023-09-25T07:33:34.575Z,1570.00
2023-09-25T07:34:34.477Z,1564.00
2023-09-25T07:35:34.469Z,1580.00
2023-09-25T07:36:34.490Z,1577.00
2023-09-25T07:37:34.476Z,1531.00
2023-09-25T07:38:34.496Z,1597.00
2023-09-25T07:39:34.485Z,1582.00
2023-09-25T07:40:34.416Z,1581.00
2023-09-25T07:41:34.415Z,1556.00
2023-09-25T07:42:34.483Z,1593.00
2023-09-25T07:44:34.379Z,1563.00
2023-09-25T07:45:34.382Z,1522.00
2023-09-25T07:46:34.399Z,1536.00
2023-09-25T07:47:34.458Z,1508.00
2023-09-25T07:48:34.457Z,1580.00
2023-09-25T07:49:34.344Z,1527.00
2023-09-25T07:50:34.308Z,1532.00
2023-09-25T07:51:34.391Z,1526.00
2023-09-25T07:52:34.305Z,1537.00
2023-09-25T07:53:34.280Z,1574.00
2023-09-25T07:54:34.299Z,1540.00
2023-09-25T07:55:34.282Z,1577.00
2023-09-25T07:56:34.245Z,1590.00
2023-09-25T07:57:34.259Z,1598.00
2023-09-25T07:58:34.249Z,1598.00
2023-09-25T07:59:34.218Z,1604.00
2023-09-25T08:00:34.312Z,1654.00
2023-09-25T08:01:34.237Z,1629.00
2023-09-25T08:02:34.189Z,1615.00
2023-09-25T08:03:34.297Z,1644.00
2023-09-25T08:04:34.194Z,1661.00
2023-09-25T08:05:34.190Z,1646.00
2023-09-25T08:06:34.191Z,1657.00
2023-09-25T08:07:34.127Z,1591.00
2023-09-25T08:08:34.108Z,1633.00
2023-09-25T08:09:34.172Z,1644.00
2023-09-25T08:10:34.131Z,1683.00
2023-09-25T08:11:34.131Z,1660.00
2023-09-25T08:12:34.121Z,1745.00
2023-09-25T08:13:34.062Z,1683.00
2023-09-25T08:14:34.055Z,1594.00
2023-09-25T08:15:34.105Z,1589.00
2023-09-25T08:16:34.083Z,1550.00
2023-09-25T08:17:34.023Z,1593.00
2023-09-25T08:18:34.019Z,1663.00
2023-09-25T08:19:34.004Z,1519.00
2023-09-25T08:20:34.003Z,1693.00
2023-09-25T08:21:34.024Z,1500.00
2023-09-25T08:22:33.974Z,1562.00
2023-09-25T08:23:33.959Z,1642.00
2023-09-25T08:24:34.016Z,1611.00
2023-09-25T08:25:33.919Z,1617.00
2023-09-25T08:26:33.945Z,1603.00
2023-09-25T08:27:33.920Z,1692.00
2023-09-25T08:28:33.877Z,1525.00
2023-09-25T08:29:33.917Z,1531.00
2023-09-25T08:30:33.874Z,1601.00
2023-09-25T08:31:33.969Z,1570.00
2023-09-25T08:32:33.894Z,1677.00
2023-09-25T08:33:33.929Z,1609.00
2023-09-25T08:34:33.909Z,1638.00
2023-09-25T08:35:33.847Z,1593.00
2023-09-25T08:36:33.874Z,1590.00
2023-09-25T08:37:33.793Z,1639.00
2023-09-25T08:38:33.794Z,1640.00
2023-09-25T08:39:33.817Z,1633.00
2023-09-25T08:40:33.761Z,1632.00
2023-09-25T08:41:33.742Z,1697.00
2023-09-25T08:42:33.780Z,1678.00
2023-09-25T08:43:33.823Z,1673.00
2023-09-25T08:44:33.705Z,1622.00
2023-09-25T08:45:33.706Z,1643.00
2023-09-25T08:46:33.752Z,1652.00
2023-09-25T08:47:33.727Z,1585.00
2023-09-25T08:48:33.770Z,1770.00
2023-09-25T08:49:33.680Z,1531.00
2023-09-25T08:50:33.644Z,1847.00
2023-09-25T08:51:33.731Z,1743.00
2023-09-25T08:52:33.848Z,1822.00
2023-09-25T08:53:33.650Z,1881.00
2023-09-25T08:54:33.797Z,1947.00
2023-09-25T08:55:33.588Z,1857.00
2023-09-25T08:56:33.562Z,2021.00
2023-09-25T08:57:33.587Z,2072.00
2023-09-25T08:58:33.555Z,2055.00
2023-09-25T08:59:33.542Z,2110.00
2023-09-25T09:00:33.594Z,2128.00
2023-09-25T09:01:33.579Z,2141.00
2023-09-25T09:02:33.541Z,2132.00
2023-09-25T09:03:33.933Z,2173.00
2023-09-25T09:04:33.585Z,2211.00
2023-09-25T09:05:33.485Z,2324.00
2023-09-25T09:06:33.486Z,2249.00
2023-09-25T09:07:33.452Z,2246.00
2023-09-25T09:08:33.454Z,2281.00
2023-09-25T09:09:33.458Z,2223.00
2023-09-25T09:10:33.420Z,2144.00
2023-09-25T09:11:35.628Z,2164.00
2023-09-25T09:12:35.696Z,2248.00
2023-09-25T09:13:33.390Z,2178.00
2023-09-25T09:14:33.370Z,2237.00
2023-09-25T09:15:33.410Z,2247.00
2023-09-25T09:16:33.415Z,2231.00
2023-09-25T09:17:33.359Z,2190.00
2023-09-25T09:18:33.361Z,2213.00
2023-09-25T09:19:33.319Z,2199.00
2023-09-25T09:20:33.302Z,2143.00
2023-09-25T09:21:33.352Z,2131.00
2023-09-25T09:22:33.317Z,2143.00
2023-09-25T09:23:33.280Z,2206.00
2023-09-25T09:24:33.298Z,2088.00
2023-09-25T09:25:33.242Z,2374.00
2023-09-25T09:26:33.233Z,2149.00
2023-09-25T09:27:33.255Z,2262.00
2023-09-25T09:28:33.212Z,2173.00
2023-09-25T09:29:33.246Z,2236.00
2023-09-25T09:30:33.221Z,2225.00
2023-09-25T09:31:33.194Z,2232.00
2023-09-25T09:32:33.205Z,2098.00
2023-09-25T09:33:33.215Z,2309.00
2023-09-25T09:34:33.203Z,2226.00
2023-09-25T09:35:33.134Z,2421.00
2023-09-25T09:36:33.162Z,2574.00
2023-09-25T09:37:33.110Z,2758.00
2023-09-25T09:38:33.452Z,2615.00
2023-09-25T09:39:33.122Z,2637.00
2023-09-25T09:40:33.092Z,2760.00
2023-09-25T09:41:33.079Z,2749.00
2023-09-25T09:42:33.154Z,2794.00
2023-09-25T09:43:33.048Z,2861.00
2023-09-25T09:44:33.051Z,2824.00
2023-09-25T09:45:33.077Z,2884.00
2023-09-25T09:46:33.144Z,3053.00
2023-09-25T09:47:33.047Z,2857.00
2023-09-25T09:48:33.039Z,2892.00
2023-09-25T09:49:32.986Z,2939.00
2023-09-25T09:50:32.980Z,3075.00
2023-09-25T09:51:33.118Z,3037.00
2023-09-25T09:52:35.050Z,3055.00
2023-09-25T09:53:32.944Z,3034.00
2023-09-25T09:54:32.974Z,2998.00
2023-09-25T09:55:32.991Z,3086.00
2023-09-25T09:56:32.916Z,3039.00
2023-09-25T09:57:33.014Z,3084.00
2023-09-25T09:58:32.875Z,3066.00
2023-09-25T09:59:32.888Z,3052.00
2023-09-25T10:00:32.922Z,2968.00
2023-09-25T10:01:33.009Z,3062.00
2023-09-25T10:02:33.124Z,2998.00
2023-09-25T10:03:33.103Z,3302.00
2023-09-25T10:04:33.042Z,3132.00
2023-09-25T10:05:32.811Z,3186.00
2023-09-25T10:06:32.978Z,3140.00
2023-09-25T10:07:32.785Z,3145.00
2023-09-25T10:08:32.783Z,3084.00
2023-09-25T10:09:32.811Z,3286.00
2023-09-25T10:10:32.772Z,3052.00
2023-09-25T10:11:32.738Z,3179.00
2023-09-25T10:12:32.757Z,3152.00
2023-09-25T10:13:32.727Z,3098.00
2023-09-25T10:14:32.716Z,3093.00
2023-09-25T10:15:32.766Z,3127.00
2023-09-25T10:16:32.834Z,3390.00
2023-09-25T10:17:32.686Z,3253.00
2023-09-25T10:18:32.711Z,3271.00
2023-09-25T10:19:32.668Z,3096.00
2023-09-25T10:20:32.632Z,3095.00
2023-09-25T10:21:32.715Z,3048.00
2023-09-25T10:22:32.665Z,3171.00
2023-09-25T10:23:32.606Z,3127.00
2023-09-25T10:24:32.651Z,3127.00
2023-09-25T10:25:32.594Z,3150.00
2023-09-25T10:26:32.577Z,3231.00
2023-09-25T10:27:32.620Z,3308.00
2023-09-25T10:28:32.534Z,3270.00
2023-09-25T10:29:32.539Z,3372.00
2023-09-25T10:30:32.552Z,3482.00
2023-09-25T10:31:32.521Z,3593.00
2023-09-25T10:32:32.539Z,3668.00
2023-09-25T10:33:32.569Z,3589.00
2023-09-25T10:34:32.644Z,3642.00
2023-09-25T10:35:32.473Z,3699.00
2023-09-25T10:36:32.495Z,3924.00
2023-09-25T10:37:32.549Z,3936.00
2023-09-25T10:38:33.289Z,4628.00
2023-09-25T10:39:32.431Z,4084.00
2023-09-25T10:40:32.403Z,4054.00
2023-09-25T10:41:32.396Z,4126.00
2023-09-25T10:42:32.406Z,4473.00
2023-09-25T10:43:32.402Z,3600.00
2023-09-25T10:44:32.359Z,4661.00
2023-09-25T10:45:32.375Z,5320.00
2023-09-25T10:46:32.535Z,4675.00
2023-09-25T10:47:32.379Z,4578.00
2023-09-25T10:48:32.409Z,4698.00
2023-09-25T10:49:32.324Z,4735.00
2023-09-25T10:50:32.294Z,4424.00
2023-09-25T10:51:32.371Z,4591.00
2023-09-25T10:52:34.168Z,4417.00
2023-09-25T10:53:32.273Z,5252.00
2023-09-25T10:54:32.309Z,5186.00
2023-09-25T10:55:32.242Z,5061.00
2023-09-25T10:56:32.251Z,4785.00
2023-09-25T10:57:32.316Z,4478.00
2023-09-25T10:58:32.254Z,4096.00
2023-09-25T10:59:32.193Z,4210.00
2023-09-25T11:00:32.267Z,4154.00
2023-09-25T11:01:32.305Z,4170.00
2023-09-25T11:02:32.181Z,4180.00
2023-09-25T11:03:32.368Z,4456.00
2023-09-25T11:04:32.321Z,4381.00
2023-09-25T11:05:32.161Z,4261.00
2023-09-25T11:06:32.328Z,4206.00
2023-09-25T11:07:32.154Z,4113.00
2023-09-25T11:08:32.119Z,4392.00
2023-09-25T11:09:32.127Z,4156.00
2023-09-25T11:10:32.186Z,4357.00
2023-09-25T11:11:32.166Z,4467.00
2023-09-25T11:12:32.132Z,4448.00
2023-09-25T11:13:32.038Z,4716.00
2023-09-25T11:14:32.119Z,4813.00
2023-09-25T11:15:32.082Z,4976.00
2023-09-25T11:16:32.095Z,4957.00
2023-09-25T11:17:32.015Z,5075.00
2023-09-25T11:18:32.067Z,5007.00
2023-09-25T11:19:32.007Z,5101.00
2023-09-25T11:20:31.984Z,5074.00
2023-09-25T11:21:31.982Z,5091.00
2023-09-25T11:22:31.970Z,4772.00
2023-09-25T11:23:31.932Z,5051.00
2023-09-25T11:24:31.939Z,5156.00
2023-09-25T11:25:31.935Z,4879.00
2023-09-25T11:26:31.915Z,6007.00
2023-09-25T11:27:31.966Z,5949.00
2023-09-25T11:28:31.907Z,5492.00
2023-09-25T11:29:31.889Z,5828.00
2023-09-25T11:30:31.906Z,5987.00
2023-09-25T11:31:42.211Z,5621.00
2023-09-25T11:32:31.936Z,6074.00
2023-09-25T11:33:31.888Z,6035.00
2023-09-25T11:34:31.814Z,6201.00
2023-09-25T11:35:31.896Z,6308.00
2023-09-25T11:36:31.833Z,6276.00
2023-09-25T11:37:31.804Z,6671.00
2023-09-25T11:38:31.799Z,6511.00
2023-09-25T11:39:31.841Z,6125.00
2023-09-25T11:40:31.827Z,5799.00
2023-09-25T11:41:31.745Z,6071.00
2023-09-25T11:42:31.854Z,6055.00
2023-09-25T11:43:31.748Z,6176.00
2023-09-25T11:44:31.758Z,6182.00
2023-09-25T11:45:31.704Z,6330.00
2023-09-25T11:46:31.705Z,6131.00
2023-09-25T11:47:31.736Z,6153.00
2023-09-25T11:48:31.700Z,6587.00
2023-09-25T11:49:31.638Z,6589.00
2023-09-25T11:50:31.635Z,6559.00
2023-09-25T11:51:31.754Z,6341.00
2023-09-25T11:52:31.650Z,6702.00
2023-09-25T11:53:31.591Z,6898.00
2023-09-25T11:54:31.609Z,7260.00
2023-09-25T11:55:31.589Z,7104.00
2023-09-25T11:56:31.628Z,7225.00
2023-09-25T11:57:31.641Z,7670.00
2023-09-25T11:58:31.550Z,7860.00
2023-09-25T11:59:31.546Z,7772.00
2023-09-25T12:00:31.560Z,7146.00
2023-09-25T12:01:31.563Z,7099.00
2023-09-25T12:02:31.519Z,7054.00
2023-09-25T12:03:31.663Z,7466.00
2023-09-25T12:04:31.530Z,7365.00
2023-09-25T12:05:31.460Z,7339.00
2023-09-25T12:06:33.160Z,7249.00
2023-09-25T12:07:31.449Z,7247.00
2023-09-25T12:08:31.456Z,7147.00
2023-09-25T12:09:31.517Z,7144.00
2023-09-25T12:10:31.437Z,7435.00
2023-09-25T12:11:31.401Z,7420.00
2023-09-25T12:12:31.523Z,7226.00
2023-09-25T12:13:31.398Z,7246.00
2023-09-25T12:14:31.396Z,7353.00
2023-09-25T12:15:31.375Z,6983.00
2023-09-25T12:16:31.541Z,8383.00
2023-09-25T12:17:31.731Z,8683.00
2023-09-25T12:18:31.674Z,8051.00
2023-09-25T12:19:31.437Z,8521.00
2023-09-25T12:20:31.344Z,7070.00
2023-09-25T12:21:31.452Z,7338.00
2023-09-25T12:22:31.364Z,7025.00
2023-09-25T12:23:31.257Z,7108.00
2023-09-25T12:24:31.354Z,7152.00
2023-09-25T12:25:31.334Z,5300.00
2023-09-25T12:26:31.296Z,9280.00
2023-09-25T12:27:31.323Z,6806.00
2023-09-25T12:28:31.224Z,11128.00
2023-09-25T12:29:31.207Z,11409.00
2023-09-25T12:30:31.235Z,13840.00
2023-09-25T12:31:31.345Z,12577.00
2023-09-25T12:32:31.229Z,10366.00
2023-09-25T12:33:31.205Z,13690.00
2023-09-25T12:34:31.230Z,13974.00
2023-09-25T12:35:31.149Z,12080.00
2023-09-25T12:36:31.257Z,11098.00
2023-09-25T12:37:31.123Z,15226.00
2023-09-25T12:38:31.113Z,14799.00
2023-09-25T12:39:31.174Z,13560.00
2023-09-25T12:40:31.487Z,4171.00
2023-09-25T12:41:31.137Z,1745.00
2023-09-25T12:42:47.214Z,12142.00
2023-09-25T12:43:31.113Z,13219.00
2023-09-25T12:44:31.043Z,4410.00
2023-09-25T12:45:31.103Z,4699.00
2023-09-25T12:46:31.077Z,3490.00
2023-09-25T12:47:31.144Z,4179.00
2023-09-25T12:48:31.218Z,3523.00
2023-09-25T12:49:31.149Z,2011.00
2023-09-25T12:50:32.314Z,13429.00
2023-09-25T12:51:31.036Z,13988.00
2023-09-25T12:52:31.042Z,18971.00
2023-09-25T12:53:30.963Z,19694.00
2023-09-25T12:54:30.985Z,18855.00
2023-09-25T12:55:30.966Z,18902.00
2023-09-25T12:56:30.930Z,15268.00
2023-09-25T12:57:30.948Z,2496.00
2023-09-25T12:58:30.902Z,10784.00
2023-09-25T12:59:30.904Z,5122.00
2023-09-25T13:00:30.963Z,3994.00
2023-09-25T13:01:30.872Z,1546.00
2023-09-25T13:02:30.917Z,4861.00
2023-09-25T13:03:31.038Z,17682.00
2023-09-25T13:04:30.972Z,9814.00
2023-09-25T13:05:30.843Z,2569.00
2023-09-25T13:06:30.804Z,16395.00
2023-09-25T13:07:30.790Z,17486.00
2023-09-25T13:08:30.788Z,17530.00
2023-09-25T13:09:30.815Z,19576.00
2023-09-25T13:10:30.813Z,22705.00
2023-09-25T13:11:30.778Z,20876.00
2023-09-25T13:12:30.798Z,7043.00
2023-09-25T13:13:30.783Z,5310.00
2023-09-25T13:14:30.824Z,4593.00
2023-09-25T13:15:30.875Z,2192.00
2023-09-25T13:16:30.754Z,17490.00
2023-09-25T13:17:30.677Z,5273.00
2023-09-25T13:18:30.854Z,25030.00
2023-09-25T13:19:30.647Z,4669.00
2023-09-25T13:20:30.779Z,27065.00
2023-09-25T13:21:30.822Z,27272.00
2023-09-25T13:22:36.279Z,21934.00
2023-09-25T13:23:30.621Z,19594.00
2023-09-25T13:24:30.678Z,18000.00
2023-09-25T13:25:30.590Z,21501.00
2023-09-25T13:26:30.631Z,2939.00
2023-09-25T13:27:30.642Z,20571.00
2023-09-25T13:28:30.613Z,4716.00
2023-09-25T13:29:30.571Z,1628.00
2023-09-25T13:30:30.650Z,2328.00
2023-09-25T13:31:30.586Z,15680.00
2023-09-25T13:32:30.598Z,6915.00
2023-09-25T13:33:30.586Z,21539.00
2023-09-25T13:34:30.497Z,21945.00
2023-09-25T13:35:30.555Z,22344.00
2023-09-25T13:36:30.527Z,21752.00
2023-09-25T13:37:30.467Z,28556.00
2023-09-25T13:38:30.567Z,16666.00
2023-09-25T13:39:30.604Z,8019.00
2023-09-25T13:40:30.442Z,6782.00
2023-09-25T13:41:30.455Z,4846.00
2023-09-25T13:42:30.429Z,4478.00
2023-09-25T13:43:30.445Z,2483.00
2023-09-25T13:44:30.388Z,6829.00
2023-09-25T13:45:30.418Z,18446.00
2023-09-25T13:46:30.406Z,12165.00
2023-09-25T13:47:30.374Z,11022.00
2023-09-25T13:48:30.428Z,9953.00
2023-09-25T13:49:30.514Z,2369.00
2023-09-25T13:50:30.444Z,4295.00
2023-09-25T13:51:30.384Z,2539.00
2023-09-25T13:52:30.426Z,2471.00
2023-09-25T13:53:30.303Z,10679.00
2023-09-25T13:54:30.353Z,10321.00
2023-09-25T13:55:30.275Z,2009.00
2023-09-25T13:56:30.280Z,3669.00
2023-09-25T13:57:30.285Z,7633.00
2023-09-25T13:58:30.275Z,1015.00
2023-09-25T13:59:30.231Z,2717.00
2023-09-25T14:00:31.242Z,3047.00
2023-09-25T14:01:30.486Z,8932.00
2023-09-25T14:02:30.218Z,1528.00
2023-09-25T14:03:30.269Z,9505.00
2023-09-25T14:04:30.260Z,5928.00
2023-09-25T14:05:30.758Z,2990.00
2023-09-25T14:06:30.220Z,2092.00
2023-09-25T14:07:30.194Z,5242.00
2023-09-25T14:08:30.138Z,23566.00
2023-09-25T14:09:30.153Z,25934.00
2023-09-25T14:10:30.734Z,11521.00
2023-09-25T14:11:30.120Z,13625.00
2023-09-25T14:12:30.149Z,10827.00
2023-09-25T14:13:30.080Z,8549.00
2023-09-25T14:14:30.059Z,7450.00
2023-09-25T14:15:31.601Z,1461.00
2023-09-25T14:16:30.138Z,7184.00
2023-09-25T14:17:30.068Z,5985.00
2023-09-25T14:18:30.101Z,2705.00
2023-09-25T14:19:30.001Z,2582.00
2023-09-25T14:20:30.007Z,12600.00
2023-09-25T14:21:30.067Z,5165.00
2023-09-25T14:22:29.986Z,2250.00
2023-09-25T14:23:29.966Z,8417.00
2023-09-25T14:24:29.974Z,11978.00
2023-09-25T14:25:29.945Z,7561.00
2023-09-25T14:26:29.946Z,5907.00
2023-09-25T14:27:29.962Z,2281.00
2023-09-25T14:28:30.004Z,15445.00
2023-09-25T14:29:29.886Z,18268.00
2023-09-25T14:30:30.008Z,8148.00
2023-09-25T14:31:29.893Z,6235.00
2023-09-25T14:32:29.874Z,5080.00
2023-09-25T14:33:29.849Z,2753.00
2023-09-25T14:34:29.905Z,1277.00
2023-09-25T14:35:29.836Z,4796.00
2023-09-25T14:36:29.835Z,5496.00
2023-09-25T14:37:29.820Z,6028.00
2023-09-25T14:38:29.812Z,1894.00
2023-09-25T14:39:30.151Z,12463.00
2023-09-25T14:40:29.776Z,7864.00
2023-09-25T14:41:29.746Z,1364.00
2023-09-25T14:42:29.805Z,3821.00
2023-09-25T14:43:29.750Z,3499.00
2023-09-25T14:44:29.746Z,4797.00
2023-09-25T14:45:29.727Z,2278.00
2023-09-25T14:46:29.861Z,6101.00
2023-09-25T14:47:29.788Z,4688.00
2023-09-25T14:48:29.736Z,34476.00
2023-09-25T14:49:29.715Z,27538.00
2023-09-25T14:50:29.658Z,10921.00
2023-09-25T14:51:30.163Z,2054.00
2023-09-25T14:52:29.636Z,1685.00
2023-09-25T14:53:29.631Z,9014.00
2023-09-25T14:54:29.706Z,2363.00
2023-09-25T14:55:38.243Z,2675.00
2023-09-25T14:56:29.607Z,2077.00
2023-09-25T14:57:29.633Z,2175.00
2023-09-25T14:58:29.576Z,2196.00
2023-09-25T14:59:29.557Z,2179.00
2023-09-25T15:00:29.576Z,1379.00
2023-09-25T15:01:29.615Z,2919.00
2023-09-25T15:02:29.558Z,1709.00
2023-09-25T15:03:29.770Z,1357.00
2023-09-25T15:04:29.609Z,4006.00
2023-09-25T15:05:29.484Z,6155.00
2023-09-25T15:06:29.544Z,1338.00
2023-09-25T15:07:30.270Z,8124.00
2023-09-25T15:08:29.506Z,10748.00
2023-09-25T15:09:29.506Z,4546.00
2023-09-25T15:10:29.599Z,3308.00
2023-09-25T15:11:29.499Z,2039.00
2023-09-25T15:12:29.513Z,2031.00
2023-09-25T15:13:29.485Z,2004.00
2023-09-25T15:14:29.408Z,2074.00
2023-09-25T15:15:29.433Z,2030.00
2023-09-25T15:16:29.464Z,1815.00
2023-09-25T15:17:29.463Z,2075.00
2023-09-25T15:18:29.423Z,2035.00
2023-09-25T15:19:29.430Z,2022.00
2023-09-25T15:20:29.328Z,1710.00
2023-09-25T15:21:29.358Z,1296.00
2023-09-25T15:22:29.311Z,2310.00
2023-09-25T15:23:29.305Z,2829.00
2023-09-25T15:24:29.387Z,2160.00
2023-09-25T15:25:29.270Z,1626.00
2023-09-25T15:26:29.254Z,1846.00
2023-09-25T15:27:29.310Z,1643.00
2023-09-25T15:28:29.250Z,1593.00
2023-09-25T15:29:29.265Z,1543.00
2023-09-25T15:30:29.255Z,1517.00
2023-09-25T15:31:29.240Z,1560.00
2023-09-25T15:32:29.224Z,1540.00
2023-09-25T15:33:29.229Z,1472.00
2023-09-25T15:34:30.893Z,1425.00
2023-09-25T15:35:29.181Z,1378.00
2023-09-25T15:36:29.169Z,1350.00
2023-09-25T15:37:29.136Z,1303.00
2023-09-25T15:38:29.143Z,1285.00
2023-09-25T15:39:29.129Z,1227.00
2023-09-25T15:40:29.100Z,1160.00
2023-09-25T15:41:29.088Z,1173.00
2023-09-25T15:42:29.102Z,1171.00
2023-09-25T15:43:29.066Z,1161.00
2023-09-25T15:44:29.168Z,1155.00
2023-09-25T15:45:29.091Z,1146.00
2023-09-25T15:46:29.107Z,1110.00
2023-09-25T15:47:29.045Z,1096.00
2023-09-25T15:48:29.046Z,1054.00
2023-09-25T15:49:29.010Z,1051.00
2023-09-25T15:50:28.997Z,1053.00
2023-09-25T15:51:29.119Z,997.00
2023-09-25T15:52:28.968Z,990.00
2023-09-25T15:53:28.960Z,968.00
2023-09-25T15:54:29.034Z,951.00
2023-09-25T15:55:28.945Z,952.00
2023-09-25T15:56:28.923Z,919.00
2023-09-25T15:57:28.974Z,892.00
2023-09-25T15:58:28.941Z,872.00
2023-09-25T15:59:28.956Z,852.00
2023-09-25T16:00:28.989Z,863.00
2023-09-25T16:01:28.966Z,839.00
2023-09-25T16:02:28.917Z,801.00
2023-09-25T16:03:28.940Z,821.00
2023-09-25T16:04:28.965Z,771.00
2023-09-25T16:05:28.841Z,808.00
2023-09-25T16:06:28.849Z,786.00
2023-09-25T16:07:29.074Z,750.00
2023-09-25T16:08:28.791Z,732.00
2023-09-25T16:09:28.835Z,715.00
2023-09-25T16:10:28.772Z,699.00
2023-09-25T16:11:28.761Z,699.00
2023-09-25T16:12:28.854Z,682.00
2023-09-25T16:13:28.740Z,663.00