createdAt,value
2018-11-04T00:00:23.079Z,6.10
2018-11-04T00:02:52.257Z,6.00
2018-11-04T00:05:55.184Z,6.30
2018-11-04T00:08:24.745Z,6.00
2018-11-04T00:11:34.144Z,6.00
2018-11-04T00:14:03.350Z,6.00
2018-11-04T00:16:33.067Z,6.10
2018-11-04T00:19:03.301Z,6.00
2018-11-04T00:21:36.439Z,6.10
2018-11-04T00:24:33.681Z,6.10
2018-11-04T00:27:03.598Z,5.90
2018-11-04T00:30:22.776Z,6.00
2018-11-04T00:32:52.176Z,6.00
2018-11-04T00:35:48.076Z,6.10
2018-11-04T00:38:18.332Z,6.20
2018-11-04T00:41:37.103Z,6.20
2018-11-04T00:44:06.662Z,6.10
2018-11-04T00:47:02.169Z,6.10
2018-11-04T00:49:31.831Z,6.20
2018-11-04T00:52:01.279Z,9.00
2018-11-04T00:55:07.372Z,6.20
2018-11-04T00:57:36.752Z,6.20
2018-11-04T01:00:33.322Z,6.10
2018-11-04T01:03:02.659Z,6.20
2018-11-04T01:08:54.109Z,6.20
2018-11-04T01:12:05.713Z,6.20
2018-11-04T01:14:34.830Z,6.20
2018-11-04T01:17:04.187Z,6.10
2018-11-04T01:20:07.856Z,6.00
2018-11-04T01:26:15.880Z,5.60
2018-11-04T01:28:45.989Z,5.40
2018-11-04T01:31:15.167Z,5.10
2018-11-04T01:34:30.864Z,5.00
2018-11-04T01:37:00.935Z,5.00
2018-11-04T01:40:12.995Z,5.10
2018-11-04T01:42:42.451Z,5.20
2018-11-04T01:46:01.169Z,5.20
2018-11-04T01:48:30.704Z,5.30
2018-11-04T01:50:59.846Z,5.30
2018-11-04T01:53:30.240Z,5.50
2018-11-04T01:55:59.681Z,5.60
2018-11-04T01:58:56.155Z,5.70
2018-11-04T02:01:25.345Z,6.00
2018-11-04T02:04:32.179Z,6.10
2018-11-04T02:07:01.637Z,6.20
2018-11-04T02:10:05.736Z,6.20
2018-11-04T02:12:35.770Z,6.30
2018-11-04T02:15:40.123Z,6.30
2018-11-04T02:18:09.551Z,6.40
2018-11-04T02:21:26.725Z,4.70
2018-11-04T02:23:55.933Z,6.30
2018-11-04T02:26:25.254Z,6.20
2018-11-04T02:28:55.352Z,6.10
2018-11-04T02:31:24.737Z,6.10
2018-11-04T02:34:41.104Z,6.10
2018-11-04T02:37:14.177Z,6.00
2018-11-04T02:40:38.212Z,6.20
2018-11-04T02:43:07.372Z,6.20
2018-11-04T02:46:04.267Z,6.20
2018-11-04T02:48:33.512Z,6.30
2018-11-04T02:51:39.529Z,6.30
2018-11-04T02:54:08.675Z,6.40
2018-11-04T02:57:25.036Z,6.60
2018-11-04T02:59:54.219Z,6.70
2018-11-04T03:02:23.340Z,7.50
2018-11-04T03:04:52.705Z,6.80
2018-11-04T03:07:21.929Z,6.80
2018-11-04T03:10:24.844Z,6.70
2018-11-04T03:12:54.864Z,6.60
2018-11-04T03:15:24.255Z,6.50
2018-11-04T03:17:53.547Z,6.50
2018-11-04T03:20:22.718Z,6.60
2018-11-04T03:22:51.791Z,6.70
2018-11-04T03:25:21.032Z,6.80
2018-11-04T03:27:51.551Z,6.90
2018-11-04T03:30:21.000Z,6.90
2018-11-04T03:32:50.200Z,6.90
2018-11-04T03:35:19.344Z,6.80
2018-11-04T03:37:48.766Z,6.80
2018-11-04T03:40:18.231Z,6.80
2018-11-04T03:42:47.339Z,7.00
2018-11-04T03:45:16.770Z,7.10
2018-11-04T03:47:45.960Z,7.10
2018-11-04T03:50:15.126Z,7.20
2018-11-04T03:52:44.442Z,7.20
2018-11-04T03:55:14.957Z,7.30
2018-11-04T03:57:44.187Z,7.20
2018-11-04T04:00:13.873Z,7.20
2018-11-04T04:02:44.111Z,7.20
2018-11-04T04:05:13.379Z,7.40
2018-11-04T04:07:42.588Z,6.80
2018-11-04T04:10:13.366Z,7.60
2018-11-04T04:12:44.295Z,7.60
2018-11-04T04:15:13.820Z,7.60
2018-11-04T04:17:43.188Z,7.60
2018-11-04T04:20:14.188Z,7.80
2018-11-04T04:22:44.215Z,7.80
2018-11-04T04:25:13.382Z,7.80
2018-11-04T04:27:42.464Z,7.90
2018-11-04T04:30:12.360Z,7.90
2018-11-04T04:32:42.196Z,10.30
2018-11-04T04:35:11.815Z,7.80
2018-11-04T04:37:41.963Z,7.80
2018-11-04T04:40:11.452Z,7.80
2018-11-04T04:42:40.772Z,7.80
2018-11-04T04:45:09.931Z,7.80
2018-11-04T04:47:39.196Z,7.70
2018-11-04T04:50:08.762Z,7.80
2018-11-04T04:52:37.899Z,7.90
2018-11-04T04:55:07.490Z,7.90
2018-11-04T04:57:36.685Z,8.00
2018-11-04T05:00:06.805Z,8.10
2018-11-04T05:02:36.172Z,8.10
2018-11-04T05:05:06.065Z,8.20
2018-11-04T05:07:35.877Z,8.20
2018-11-04T05:10:07.137Z,6.80
2018-11-04T05:12:36.519Z,8.20
2018-11-04T05:15:06.573Z,8.20
2018-11-04T05:17:36.164Z,5.40
2018-11-04T05:20:05.654Z,8.20
2018-11-04T05:22:35.181Z,8.20
2018-11-04T05:25:04.853Z,8.10
2018-11-04T05:27:34.271Z,8.00
2018-11-04T05:30:03.586Z,7.90
2018-11-04T05:32:32.766Z,8.00
2018-11-04T05:35:01.991Z,8.10
2018-11-04T05:37:31.530Z,6.10
2018-11-04T05:40:00.682Z,8.20
2018-11-04T05:42:30.536Z,8.20
2018-11-04T05:45:01.258Z,8.30
2018-11-04T05:47:30.851Z,8.30
2018-11-04T05:50:00.088Z,8.40
2018-11-04T05:52:29.262Z,8.10
2018-11-04T05:54:58.814Z,8.00
2018-11-04T05:57:28.129Z,8.20
2018-11-04T05:59:57.374Z,8.30
2018-11-04T06:02:26.960Z,8.30
2018-11-04T06:04:56.297Z,8.20
2018-11-04T06:07:25.568Z,8.30
2018-11-04T06:09:55.027Z,8.30
2018-11-04T06:12:24.839Z,8.40
2018-11-04T06:14:54.271Z,8.50
2018-11-04T06:17:23.621Z,8.50
2018-11-04T06:19:53.749Z,8.50
2018-11-04T06:22:22.919Z,8.40
2018-11-04T06:24:52.257Z,8.40
2018-11-04T06:27:22.912Z,8.30
2018-11-04T06:29:52.110Z,8.40
2018-11-04T06:32:21.327Z,8.30
2018-11-04T06:34:50.431Z,8.40
2018-11-04T06:37:20.454Z,8.40
2018-11-04T06:39:49.642Z,8.50
2018-11-04T06:42:19.001Z,8.40
2018-11-04T06:44:48.234Z,8.50
2018-11-04T06:47:18.012Z,8.30
2018-11-04T06:49:47.693Z,7.90
2018-11-04T06:52:16.850Z,8.00
2018-11-04T06:54:46.121Z,8.30
2018-11-04T06:57:15.358Z,8.20
2018-11-04T06:59:44.525Z,8.10
2018-11-04T07:02:13.991Z,8.20
2018-11-04T07:04:43.392Z,8.30
2018-11-04T07:07:13.334Z,8.50
2018-11-04T07:09:42.853Z,8.50
2018-11-04T07:12:12.100Z,8.60
2018-11-04T07:14:43.409Z,8.60
2018-11-04T07:17:13.584Z,8.70
2018-11-04T07:19:42.998Z,9.50
2018-11-04T07:22:15.829Z,8.80
2018-11-04T07:24:53.484Z,8.80
2018-11-04T07:27:25.000Z,8.90
2018-11-04T07:29:55.883Z,8.90
2018-11-04T07:32:25.634Z,8.00
2018-11-04T07:34:54.932Z,11.10
2018-11-04T07:37:24.355Z,9.10
2018-11-04T07:39:54.310Z,9.10
2018-11-04T07:42:23.830Z,9.10
2018-11-04T07:44:54.251Z,9.10
2018-11-04T07:47:24.179Z,9.20
2018-11-04T07:49:56.093Z,12.30
2018-11-04T07:52:31.333Z,9.30
2018-11-04T07:55:01.860Z,9.40
2018-11-04T07:57:31.017Z,9.40
2018-11-04T08:00:00.808Z,9.50
2018-11-04T08:02:31.226Z,10.80
2018-11-04T08:05:01.612Z,9.60
2018-11-04T08:07:31.333Z,9.70
2018-11-04T08:10:03.720Z,9.50
2018-11-04T08:12:34.444Z,9.70
2018-11-04T08:15:05.559Z,9.90
2018-11-04T08:17:35.820Z,10.10
2018-11-04T08:20:05.298Z,10.10
2018-11-04T08:22:35.184Z,10.20
2018-11-04T08:25:05.160Z,10.40
2018-11-04T08:27:35.094Z,10.30
2018-11-04T08:30:05.176Z,10.40
2018-11-04T08:32:34.638Z,12.00
2018-11-04T08:35:04.370Z,10.90
2018-11-04T08:37:35.589Z,11.10
2018-11-04T08:40:06.129Z,11.20
2018-11-04T08:42:35.796Z,11.20
2018-11-04T08:45:06.102Z,11.30
2018-11-04T08:47:35.902Z,11.50
2018-11-04T08:50:06.418Z,11.50
2018-11-04T08:52:36.869Z,11.50
2018-11-04T08:55:07.097Z,11.50
2018-11-04T08:57:37.107Z,11.70
2018-11-04T09:00:08.249Z,11.90
2018-11-04T09:02:38.772Z,12.00
2018-11-04T09:05:09.368Z,12.00
2018-11-04T09:07:40.967Z,12.10
2018-11-04T09:10:14.989Z,12.20
2018-11-04T09:12:47.661Z,12.30
2018-11-04T09:15:18.258Z,12.40
2018-11-04T09:17:48.177Z,12.50
2018-11-04T09:20:18.194Z,12.50
2018-11-04T09:22:49.437Z,12.60
2018-11-04T09:25:19.184Z,12.70
2018-11-04T09:27:48.754Z,12.70
2018-11-04T09:30:19.356Z,10.60
2018-11-04T09:32:49.080Z,12.90
2018-11-04T09:35:18.656Z,12.90
2018-11-04T09:37:48.229Z,15.30
2018-11-04T09:40:17.695Z,13.10
2018-11-04T09:42:47.640Z,13.10
2018-11-04T09:45:17.439Z,13.10
2018-11-04T09:47:48.247Z,13.20
2018-11-04T09:50:17.528Z,13.30
2018-11-04T09:52:47.228Z,13.20
2018-11-04T09:55:17.428Z,13.10
2018-11-04T09:57:46.664Z,13.20
2018-11-04T10:00:16.102Z,13.30
2018-11-04T10:02:45.192Z,13.30
2018-11-04T10:05:16.330Z,13.30
2018-11-04T10:07:46.551Z,10.80
2018-11-04T10:10:16.291Z,13.50
2018-11-04T10:12:46.331Z,13.50
2018-11-04T10:15:15.499Z,13.60
2018-11-04T10:17:46.311Z,13.50
2018-11-04T10:20:16.971Z,13.50
2018-11-04T10:22:46.259Z,13.50
2018-11-04T10:25:17.174Z,13.40
2018-11-04T10:27:46.922Z,13.50
2018-11-04T10:30:17.165Z,13.60
2018-11-04T10:32:46.747Z,13.60
2018-11-04T10:35:16.276Z,13.70
2018-11-04T10:37:45.446Z,13.70
2018-11-04T10:40:14.680Z,11.40
2018-11-04T10:42:46.076Z,13.50
2018-11-04T10:45:16.797Z,13.50
2018-11-04T10:47:46.342Z,16.00
2018-11-04T10:50:16.842Z,13.20
2018-11-04T10:52:46.219Z,13.20
2018-11-04T10:55:16.732Z,13.50
2018-11-04T10:57:47.110Z,13.60
2018-11-04T11:00:22.374Z,13.50
2018-11-04T11:02:52.634Z,13.70
2018-11-04T11:05:32.301Z,13.50
2018-11-04T11:10:46.597Z,12.80
2018-11-04T11:13:17.004Z,13.60
2018-11-04T11:15:46.208Z,13.70
2018-11-04T11:18:15.764Z,13.80
2018-11-04T11:20:45.243Z,13.80
2018-11-04T11:23:15.121Z,14.00
2018-11-04T11:25:45.543Z,14.10
2018-11-04T11:28:15.673Z,14.10
2018-11-04T11:30:45.206Z,14.30
2018-11-04T11:33:15.300Z,14.00
2018-11-04T11:35:47.683Z,14.10
2018-11-04T11:38:17.608Z,14.10
2018-11-04T11:40:46.928Z,13.90
2018-11-04T11:43:17.422Z,14.10
2018-11-04T11:45:47.193Z,14.30
2018-11-04T11:48:19.102Z,14.40
2018-11-04T11:50:50.204Z,14.50
2018-11-04T11:53:21.192Z,15.50
2018-11-04T11:55:52.622Z,14.50
2018-11-04T11:58:24.340Z,13.50
2018-11-04T12:00:54.309Z,14.70
2018-11-04T12:03:24.560Z,14.90
2018-11-04T12:05:56.324Z,14.80
2018-11-04T12:08:28.416Z,14.90
2018-11-04T12:10:59.181Z,14.80
2018-11-04T12:13:29.696Z,12.50
2018-11-04T12:16:00.354Z,14.90
2018-11-04T12:18:31.608Z,15.50
2018-11-04T12:22:32.463Z,14.80
2018-11-04T12:25:08.992Z,14.80
2018-11-04T12:27:45.451Z,14.80
2018-11-04T12:30:16.047Z,14.60
2018-11-04T12:32:48.633Z,14.30
2018-11-04T12:35:18.198Z,12.50
2018-11-04T12:37:49.193Z,12.70
2018-11-04T12:40:19.126Z,11.60
2018-11-04T12:42:51.148Z,14.30
2018-11-04T12:45:21.680Z,14.30
2018-11-04T12:47:53.728Z,14.40
2018-11-04T12:50:23.138Z,14.40
2018-11-04T12:52:53.926Z,14.60
2018-11-04T12:55:27.439Z,13.40
2018-11-04T12:57:56.828Z,14.70
2018-11-04T13:00:26.788Z,14.70
2018-11-04T13:02:56.366Z,14.60
2018-11-04T13:05:26.614Z,14.30
2018-11-04T13:07:56.972Z,14.10
2018-11-04T13:10:26.387Z,11.20
2018-11-04T13:13:01.314Z,14.10
2018-11-04T13:15:31.974Z,14.10
2018-11-04T13:18:02.424Z,14.10
2018-11-04T13:23:07.562Z,14.40
2018-11-04T13:25:39.611Z,14.40
2018-11-04T13:28:09.277Z,14.40
2018-11-04T13:30:39.528Z,11.40
2018-11-04T13:33:09.445Z,14.20
2018-11-04T13:35:39.591Z,14.30
2018-11-04T13:38:09.315Z,14.30
2018-11-04T13:40:38.847Z,14.30
2018-11-04T13:43:09.279Z,14.30
2018-11-04T13:45:39.193Z,15.40
2018-11-04T13:48:09.431Z,14.30
2018-11-04T13:50:40.226Z,14.30
2018-11-04T13:53:13.660Z,14.30
2018-11-04T13:55:43.728Z,14.20
2018-11-04T13:58:13.530Z,14.20
2018-11-04T14:00:42.961Z,13.30
2018-11-04T14:03:12.987Z,14.20
2018-11-04T14:05:46.240Z,14.20
2018-11-04T14:08:16.065Z,14.20
2018-11-04T14:10:46.210Z,14.30
2018-11-04T14:14:02.104Z,14.20
2018-11-04T14:16:34.540Z,16.20
2018-11-04T14:19:46.155Z,14.00
2018-11-04T14:22:15.631Z,15.30
2018-11-04T14:25:15.435Z,14.00
2018-11-04T14:27:51.310Z,14.00
2018-11-04T14:30:42.495Z,14.00
2018-11-04T14:33:13.115Z,14.00
2018-11-04T14:35:43.551Z,14.00
2018-11-04T14:38:40.623Z,13.90
2018-11-04T14:41:10.805Z,13.90
2018-11-04T14:44:08.021Z,13.90
2018-11-04T14:46:44.470Z,13.90
2018-11-04T14:49:58.563Z,13.90
2018-11-04T14:52:29.404Z,13.90
2018-11-04T14:55:29.295Z,13.80
2018-11-04T14:57:59.757Z,13.70
2018-11-04T15:00:37.375Z,13.50
2018-11-04T15:03:07.760Z,13.60
2018-11-04T15:05:37.260Z,13.60
2018-11-04T15:08:36.093Z,13.60
2018-11-04T15:11:06.436Z,13.70
2018-11-04T15:13:36.206Z,13.60
2018-11-04T15:16:05.721Z,13.30
2018-11-04T15:18:35.831Z,13.40
2018-11-04T15:21:05.285Z,13.30
2018-11-04T15:23:34.579Z,13.90
2018-11-04T15:26:03.936Z,13.30
2018-11-04T15:28:35.496Z,14.00
2018-11-04T15:33:45.796Z,13.30
2018-11-04T15:36:17.065Z,13.20
2018-11-04T15:38:49.369Z,13.20
2018-11-04T15:41:21.632Z,13.20
2018-11-04T15:43:51.683Z,13.10
2018-11-04T15:46:23.421Z,13.00
2018-11-04T15:48:52.827Z,15.70
2018-11-04T15:51:23.596Z,12.80
2018-11-04T15:53:56.721Z,12.80
2018-11-04T15:56:28.996Z,12.80
2018-11-04T15:58:59.999Z,12.80
2018-11-04T16:01:36.738Z,12.80
2018-11-04T16:04:07.282Z,12.60
2018-11-04T16:06:37.709Z,12.60
2018-11-04T16:09:11.356Z,12.50
2018-11-04T16:11:41.181Z,12.40
2018-11-04T16:14:11.471Z,12.30
2018-11-04T16:16:41.716Z,12.30
2018-11-04T16:19:11.355Z,12.30
2018-11-04T16:21:43.096Z,12.20
2018-11-04T16:24:13.572Z,12.10
2018-11-04T16:26:47.088Z,12.10
2018-11-04T16:29:21.207Z,12.00
2018-11-04T16:31:50.460Z,10.90
2018-11-04T16:34:20.624Z,12.00
2018-11-04T16:36:50.595Z,11.90
2018-11-04T16:39:27.671Z,11.80
2018-11-04T16:41:57.804Z,11.80
2018-11-04T16:44:28.807Z,11.70
2018-11-04T16:46:59.469Z,11.70
2018-11-04T16:49:30.347Z,11.60
2018-11-04T16:52:01.044Z,11.50
2018-11-04T16:54:37.638Z,11.50
2018-11-04T16:57:10.016Z,11.40
2018-11-04T16:59:41.662Z,11.40
2018-11-04T17:03:41.360Z,11.30
2018-11-04T17:06:14.465Z,11.30
2018-11-04T17:08:48.420Z,11.20
2018-11-04T17:11:19.191Z,11.20
2018-11-04T17:13:49.734Z,11.10
2018-11-04T17:16:18.905Z,11.10
2018-11-04T17:18:50.701Z,9.20
2018-11-04T17:21:27.157Z,11.10
2018-11-04T17:24:03.631Z,11.20
2018-11-04T17:26:36.819Z,11.00
2018-11-04T17:29:09.724Z,10.80
2018-11-04T17:31:39.373Z,10.80
2018-11-04T17:34:08.568Z,10.90
2018-11-04T17:36:39.580Z,10.90
2018-11-04T17:39:13.012Z,10.80
2018-11-04T17:41:43.033Z,10.60
2018-11-04T17:44:14.426Z,10.60
2018-11-04T17:46:47.727Z,10.70
2018-11-04T17:49:19.457Z,10.70
2018-11-04T17:51:50.780Z,10.70
2018-11-04T17:54:27.647Z,10.70
2018-11-04T17:56:59.256Z,13.60
2018-11-04T17:59:29.310Z,10.30
2018-11-04T18:02:01.257Z,10.40
2018-11-04T18:04:33.336Z,10.40
2018-11-04T18:07:04.364Z,12.50
2018-11-04T18:09:34.216Z,10.50
2018-11-04T18:12:03.868Z,10.50
2018-11-04T18:14:33.455Z,10.50
2018-11-04T18:17:04.360Z,10.50
2018-11-04T18:19:34.301Z,10.40
2018-11-04T18:22:03.778Z,10.50
2018-11-04T18:24:34.374Z,10.40
2018-11-04T18:27:07.086Z,10.40
2018-11-04T18:29:37.762Z,10.40
2018-11-04T18:32:07.659Z,10.30
2018-11-04T18:34:40.481Z,10.40
2018-11-04T18:37:13.548Z,10.30
2018-11-04T18:39:43.533Z,10.30
2018-11-04T18:42:14.063Z,10.30
2018-11-04T18:44:46.267Z,10.30
2018-11-04T18:47:19.753Z,10.20
2018-11-04T18:50:28.174Z,10.20
2018-11-04T18:52:58.439Z,10.10
2018-11-04T18:55:30.263Z,10.00
2018-11-04T18:58:46.198Z,9.90
2018-11-04T19:01:17.413Z,9.80
2018-11-04T19:04:36.536Z,9.60
2018-11-04T19:07:16.082Z,9.50
2018-11-04T19:10:16.490Z,9.30
2018-11-04T19:16:07.706Z,9.30
2018-11-04T19:18:37.654Z,9.40
2018-11-04T19:21:46.774Z,9.50
2018-11-04T19:24:16.397Z,9.60
2018-11-04T19:26:59.665Z,9.60
2018-11-04T19:29:29.291Z,9.60
2018-11-04T19:31:59.733Z,9.40
2018-11-04T19:34:55.316Z,9.30
2018-11-04T19:37:25.695Z,12.40
2018-11-04T19:40:21.519Z,9.30
2018-11-04T19:42:51.268Z,9.30
2018-11-04T19:46:07.588Z,9.30
2018-11-04T19:48:42.820Z,9.00
2018-11-04T19:51:45.989Z,8.70
2018-11-04T19:54:15.641Z,8.90
2018-11-04T19:57:07.740Z,9.00
2018-11-04T19:59:38.748Z,9.00
2018-11-04T20:02:08.653Z,9.20
2018-11-04T20:05:15.245Z,9.10
2018-11-04T20:10:55.656Z,8.90
2018-11-04T20:13:31.159Z,9.00
2018-11-04T20:16:22.700Z,9.00
2018-11-04T20:18:58.196Z,9.10
2018-11-04T20:21:55.288Z,9.30
2018-11-04T20:24:31.583Z,9.10
2018-11-04T20:27:00.755Z,9.00
2018-11-04T20:29:31.183Z,9.00
2018-11-04T20:34:41.048Z,8.80
2018-11-04T20:37:10.311Z,8.90
2018-11-04T20:39:46.285Z,8.60
2018-11-04T20:42:15.932Z,8.60
2018-11-04T20:45:33.760Z,8.80
2018-11-04T20:48:09.901Z,8.90
2018-11-04T20:51:13.907Z,8.60
2018-11-04T20:53:46.103Z,8.80
2018-11-04T20:57:03.242Z,9.00
2018-11-04T20:59:34.458Z,10.40
2018-11-04T21:02:33.842Z,9.20
2018-11-04T21:05:07.135Z,9.70
2018-11-04T21:07:39.818Z,9.00
2018-11-04T21:10:39.363Z,8.90
2018-11-04T21:13:09.458Z,8.80
2018-11-04T21:16:09.432Z,8.40
2018-11-04T21:18:39.361Z,8.40
2018-11-04T21:21:48.525Z,8.70
2018-11-04T21:24:18.012Z,8.80
2018-11-04T21:27:14.405Z,9.00
2018-11-04T21:29:51.652Z,8.80
2018-11-04T21:32:22.220Z,9.30
2018-11-04T21:35:38.416Z,9.50
2018-11-04T21:38:12.194Z,9.60
2018-11-04T21:41:29.372Z,9.70
2018-11-04T21:44:01.878Z,7.80
2018-11-04T21:46:31.210Z,9.90
2018-11-04T21:49:00.809Z,9.80
2018-11-04T21:51:31.325Z,9.40
2018-11-04T21:54:01.078Z,9.40
2018-11-04T21:56:31.164Z,9.30
2018-11-04T21:59:01.731Z,9.20
2018-11-04T22:02:17.593Z,9.20
2018-11-04T22:04:47.346Z,8.90
2018-11-04T22:07:44.315Z,8.70
2018-11-04T22:10:14.848Z,8.30
2018-11-04T22:12:44.295Z,8.10
2018-11-04T22:15:38.116Z,8.20
2018-11-04T22:18:07.434Z,8.40
2018-11-04T22:20:37.342Z,8.30
2018-11-04T22:23:07.168Z,8.30
2018-11-04T22:25:36.442Z,8.20
2018-11-04T22:28:35.753Z,7.80
2018-11-04T22:31:06.451Z,8.00
2018-11-04T22:34:03.709Z,8.40
2018-11-04T22:36:34.669Z,8.60
2018-11-04T22:39:06.564Z,8.30
2018-11-04T22:42:13.861Z,8.40
2018-11-04T22:44:43.356Z,8.60
2018-11-04T22:47:53.083Z,8.70
2018-11-04T22:50:23.315Z,8.50
2018-11-04T22:52:52.738Z,4.60
2018-11-04T22:56:12.285Z,8.70
2018-11-04T22:58:41.928Z,8.70
2018-11-04T23:01:11.149Z,8.60
2018-11-04T23:03:40.637Z,8.70
2018-11-04T23:06:10.459Z,8.60
2018-11-04T23:08:40.778Z,8.60
2018-11-04T23:11:56.748Z,8.60
2018-11-04T23:14:27.652Z,5.70
2018-11-04T23:16:56.787Z,8.40
2018-11-04T23:19:27.245Z,8.40
2018-11-04T23:21:56.390Z,8.50
2018-11-04T23:24:52.428Z,8.50
2018-11-04T23:27:22.315Z,8.60
2018-11-04T23:29:52.164Z,8.70
2018-11-04T23:32:51.317Z,9.40
2018-11-04T23:35:20.669Z,9.50
2018-11-04T23:37:49.961Z,9.00
2018-11-04T23:40:19.184Z,9.00
2018-11-04T23:42:52.746Z,9.10
2018-11-04T23:45:21.955Z,9.20
2018-11-04T23:48:30.227Z,9.10
2018-11-04T23:50:59.371Z,9.00
2018-11-04T23:53:28.884Z,9.00
2018-11-04T23:55:58.182Z,9.00
2018-11-04T23:58:27.276Z,9.20
