createdAt,value
2023-04-29T00:01:36.142Z,65.06
2023-04-29T00:06:37.821Z,65.21
2023-04-29T00:11:39.510Z,65.81
2023-04-29T00:16:41.267Z,66.52
2023-04-29T00:21:43.048Z,66.30
2023-04-29T00:26:44.745Z,66.36
2023-04-29T00:31:47.058Z,66.21
2023-04-29T00:36:49.221Z,66.20
2023-04-29T00:41:52.988Z,66.14
2023-04-29T00:46:55.961Z,65.88
2023-04-29T00:51:57.907Z,66.17
2023-04-29T00:57:02.733Z,65.64
2023-04-29T01:02:04.909Z,66.11
2023-04-29T01:07:19.102Z,66.43
2023-04-29T01:12:25.313Z,66.10
2023-04-29T01:17:31.789Z,65.81
2023-04-29T01:22:33.826Z,65.81
2023-04-29T01:27:54.525Z,65.72
2023-04-29T01:33:39.160Z,66.03
2023-04-29T01:39:08.680Z,66.12
2023-04-29T01:44:18.619Z,66.77
2023-04-29T01:49:29.759Z,67.30
2023-04-29T01:54:32.155Z,67.82
2023-04-29T01:59:34.555Z,68.26
2023-04-29T02:04:45.490Z,69.07
2023-04-29T02:09:48.006Z,69.70
2023-04-29T02:14:53.324Z,69.65
2023-04-29T02:19:55.986Z,70.42
2023-04-29T02:24:58.404Z,70.62
2023-04-29T02:30:00.065Z,71.31
2023-04-29T02:35:02.003Z,71.52
2023-04-29T02:40:05.163Z,72.04
2023-04-29T02:45:07.989Z,72.22
2023-04-29T02:50:10.169Z,72.52
2023-04-29T02:55:12.063Z,72.55
2023-04-29T03:00:13.860Z,73.37
2023-04-29T03:05:15.616Z,73.70
2023-04-29T03:10:19.144Z,74.27
2023-04-29T03:15:21.583Z,74.06
2023-04-29T03:20:24.669Z,74.15
2023-04-29T03:25:26.635Z,74.06
2023-04-29T03:30:28.742Z,74.54
2023-04-29T03:35:32.117Z,74.49
2023-04-29T03:40:54.285Z,74.93
2023-04-29T03:45:56.261Z,74.81
2023-04-29T03:50:58.538Z,75.11
2023-04-29T03:56:00.765Z,75.10
2023-04-29T04:07:31.539Z,74.76
2023-04-29T04:13:10.586Z,74.28
2023-04-29T04:18:11.835Z,74.31
2023-04-29T04:23:14.761Z,74.63
2023-04-29T04:28:17.588Z,74.34
2023-04-29T04:33:33.568Z,74.66
2023-04-29T04:38:34.745Z,74.75
2023-04-29T04:43:40.430Z,74.59
2023-04-29T04:48:48.045Z,73.97
2023-04-29T04:53:57.989Z,73.67
2023-04-29T04:59:00.709Z,72.60
2023-04-29T05:04:02.727Z,71.57
2023-04-29T05:09:04.852Z,70.95
2023-04-29T05:14:06.199Z,70.60
2023-04-29T05:19:09.019Z,70.20
2023-04-29T05:24:12.308Z,70.23
2023-04-29T05:29:14.480Z,70.47
2023-04-29T05:34:24.169Z,70.00
2023-04-29T05:39:26.666Z,70.26
2023-04-29T05:44:46.831Z,70.43
2023-04-29T05:49:48.688Z,70.60
2023-04-29T05:54:49.800Z,70.17
2023-04-29T05:59:54.541Z,69.67
2023-04-29T06:04:56.081Z,68.98
2023-04-29T06:10:10.262Z,68.46
2023-04-29T06:15:11.861Z,68.46
2023-04-29T06:20:13.092Z,68.85
2023-04-29T06:25:14.356Z,68.74
2023-04-29T06:30:23.418Z,67.87
2023-04-29T06:35:25.113Z,67.56
2023-04-29T06:40:35.055Z,66.61
2023-04-29T06:45:55.328Z,65.63
2023-04-29T06:51:04.033Z,65.30
2023-04-29T06:56:06.217Z,64.63
2023-04-29T07:01:08.020Z,63.79
2023-04-29T07:06:09.119Z,63.13
2023-04-29T07:11:10.474Z,63.06
2023-04-29T07:16:19.524Z,62.19
2023-04-29T07:21:20.818Z,61.94
2023-04-29T07:26:22.458Z,60.88
2023-04-29T07:31:23.570Z,59.27
2023-04-29T07:36:25.047Z,58.32
2023-04-29T07:41:27.489Z,56.64
2023-04-29T07:46:28.564Z,56.38
2023-04-29T07:51:29.667Z,55.89
2023-04-29T07:56:30.647Z,55.87
2023-04-29T08:01:32.378Z,55.33
2023-04-29T08:06:34.263Z,55.56
2023-04-29T08:11:36.878Z,54.87
2023-04-29T08:16:38.389Z,53.57
2023-04-29T08:21:39.694Z,53.67
2023-04-29T08:26:41.818Z,51.60
2023-04-29T08:31:42.839Z,49.95
2023-04-29T08:36:43.820Z,49.01
2023-04-29T08:41:48.793Z,47.98
2023-04-29T08:46:50.667Z,48.44
2023-04-29T08:51:51.751Z,48.69
2023-04-29T08:56:53.372Z,47.29
2023-04-29T09:01:55.660Z,46.56
2023-04-29T09:06:57.747Z,47.07
2023-04-29T09:11:58.760Z,47.97
2023-04-29T09:17:00.278Z,48.70
2023-04-29T09:22:03.088Z,48.80
2023-04-29T09:27:04.551Z,48.20
2023-04-29T09:32:20.945Z,48.18
2023-04-29T09:37:27.357Z,48.25
2023-04-29T09:42:28.617Z,48.63
2023-04-29T09:47:33.110Z,49.49
2023-04-29T09:52:41.756Z,49.94
2023-04-29T09:57:45.070Z,51.08
2023-04-29T10:02:47.892Z,52.18
2023-04-29T10:07:50.704Z,53.01
2023-04-29T10:12:54.148Z,53.67
2023-04-29T10:18:11.789Z,54.77
2023-04-29T10:23:16.486Z,55.16
2023-04-29T10:28:19.695Z,55.37
2023-04-29T10:33:22.579Z,54.84
2023-04-29T10:38:30.515Z,54.46
2023-04-29T10:43:31.627Z,54.31
2023-04-29T10:48:32.625Z,54.28
2023-04-29T10:53:33.874Z,54.17
2023-04-29T10:58:43.609Z,54.96
2023-04-29T11:03:54.085Z,59.23
2023-04-29T11:09:10.280Z,62.82
2023-04-29T11:14:13.680Z,65.27
2023-04-29T11:19:17.021Z,66.86
2023-04-29T11:24:18.025Z,68.90
2023-04-29T11:29:19.265Z,69.75
2023-04-29T11:34:25.017Z,66.93
2023-04-29T11:39:27.000Z,65.18
2023-04-29T11:44:28.276Z,61.86
2023-04-29T11:49:32.042Z,60.34
2023-04-29T11:54:33.210Z,58.61
2023-04-29T11:59:34.361Z,56.88
2023-04-29T12:04:44.884Z,54.51
2023-04-29T12:09:46.674Z,52.01
2023-04-29T12:14:48.591Z,49.78
2023-04-29T12:19:49.811Z,49.05
2023-04-29T12:24:53.686Z,49.05
2023-04-29T12:29:56.991Z,48.10
2023-04-29T12:34:58.010Z,48.14
2023-04-29T12:39:59.130Z,47.18
2023-04-29T12:45:00.367Z,47.48
2023-04-29T12:50:01.737Z,47.01
2023-04-29T12:55:03.968Z,47.22
2023-04-29T13:00:06.982Z,46.63
2023-04-29T13:05:11.506Z,46.12
2023-04-29T13:10:13.150Z,45.89
2023-04-29T13:15:14.776Z,46.46
2023-04-29T13:20:15.836Z,46.48
2023-04-29T13:25:16.876Z,46.63
2023-04-29T13:30:18.198Z,46.63
2023-04-29T13:35:19.244Z,45.00
2023-04-29T13:40:21.226Z,44.85
2023-04-29T13:45:22.707Z,43.42
2023-04-29T13:51:09.691Z,42.97
2023-04-29T14:01:17.114Z,46.11
2023-04-29T14:06:09.894Z,47.40
2023-04-29T14:11:10.916Z,48.26
2023-04-29T14:16:12.073Z,48.08
2023-04-29T14:21:13.820Z,48.52
2023-04-29T14:31:19.079Z,47.85
2023-04-29T14:36:20.379Z,48.02
2023-04-29T14:41:21.462Z,48.72
2023-04-29T14:46:22.817Z,49.28
2023-04-29T14:51:24.964Z,50.48
2023-04-29T14:56:26.881Z,52.40
2023-04-29T15:01:29.288Z,53.81
2023-04-29T15:06:32.804Z,54.56
2023-04-29T15:11:33.973Z,54.81
2023-04-29T15:16:35.675Z,55.16
2023-04-29T15:21:36.750Z,57.15
2023-04-29T15:26:37.841Z,58.83
2023-04-29T15:31:38.938Z,60.28
2023-04-29T15:36:41.300Z,61.74
2023-04-29T15:41:42.325Z,64.18
2023-04-29T15:46:43.317Z,65.66
2023-04-29T15:51:44.225Z,67.05
2023-04-29T15:56:45.631Z,68.28
2023-04-29T16:01:46.787Z,69.26
2023-04-29T16:06:48.414Z,70.44
2023-04-29T16:11:52.386Z,70.48
2023-04-29T16:16:54.369Z,70.92
2023-04-29T16:21:55.626Z,70.79
2023-04-29T16:26:58.223Z,70.76
2023-04-29T16:31:59.199Z,70.69
2023-04-29T16:37:00.202Z,70.77
2023-04-29T16:42:01.230Z,71.41
2023-04-29T16:47:03.304Z,71.39
2023-04-29T16:52:04.529Z,72.17
2023-04-29T16:57:05.543Z,72.82
2023-04-29T17:02:06.933Z,73.11
2023-04-29T17:07:08.714Z,73.67
2023-04-29T17:12:09.821Z,74.13
2023-04-29T17:17:11.238Z,74.57
2023-04-29T17:22:12.639Z,75.14
2023-04-29T17:27:13.727Z,76.05
2023-04-29T17:32:16.735Z,76.55
2023-04-29T17:37:24.142Z,77.15
2023-04-29T17:42:25.367Z,77.28
2023-04-29T17:47:26.442Z,79.19
2023-04-29T17:52:27.504Z,80.16
2023-04-29T17:57:28.440Z,79.90
2023-04-29T18:02:29.799Z,80.95
2023-04-29T18:07:30.909Z,81.62
2023-04-29T18:12:32.527Z,82.21
2023-04-29T18:17:33.675Z,82.91
2023-04-29T18:22:34.826Z,84.12
2023-04-29T18:27:35.959Z,83.84
2023-04-29T18:32:37.591Z,83.35
2023-04-29T18:37:39.380Z,84.17
2023-04-29T18:42:40.384Z,84.75
2023-04-29T18:47:41.445Z,84.91
2023-04-29T18:52:42.605Z,86.70
2023-04-29T18:57:43.634Z,88.28
2023-04-29T19:02:44.790Z,89.77
2023-04-29T19:07:45.860Z,92.02
2023-04-29T19:12:47.034Z,95.47
2023-04-29T19:17:48.129Z,97.72
2023-04-29T19:22:50.288Z,99.22
2023-04-29T19:27:52.301Z,100.00
2023-04-29T19:32:53.482Z,100.00
2023-04-29T19:37:54.876Z,100.00
2023-04-29T19:42:56.013Z,100.00
2023-04-29T19:48:01.191Z,100.00
2023-04-29T19:53:02.630Z,100.00
2023-04-29T19:58:03.799Z,100.00
2023-04-29T20:03:04.973Z,100.00
2023-04-29T20:08:06.531Z,100.00
2023-04-29T20:13:07.734Z,100.00
2023-04-29T20:18:08.965Z,100.00
2023-04-29T20:23:10.136Z,100.00
2023-04-29T20:28:11.383Z,100.00
2023-04-29T20:33:12.466Z,100.00
2023-04-29T20:38:13.538Z,100.00
2023-04-29T20:43:15.163Z,100.00
2023-04-29T20:48:17.090Z,100.00
2023-04-29T20:53:18.212Z,100.00
2023-04-29T20:58:19.231Z,100.00
2023-04-29T21:03:21.808Z,100.00
2023-04-29T21:08:23.558Z,100.00
2023-04-29T21:13:28.214Z,100.00
2023-04-29T21:18:29.248Z,100.00
2023-04-29T21:23:30.223Z,100.00
2023-04-29T21:28:31.374Z,100.00
2023-04-29T21:33:34.943Z,100.00
2023-04-29T21:38:38.323Z,100.00
2023-04-29T21:43:40.303Z,100.00
2023-04-29T21:49:02.624Z,100.00
2023-04-29T21:54:07.872Z,100.00
2023-04-29T21:59:08.899Z,100.00
2023-04-29T22:04:10.245Z,100.00
2023-04-29T22:09:11.176Z,100.00
2023-04-29T22:14:12.192Z,100.00
2023-04-29T22:19:13.463Z,100.00
2023-04-29T22:24:14.432Z,100.00
2023-04-29T22:29:15.515Z,100.00
2023-04-29T22:34:16.545Z,100.00
2023-04-29T22:39:18.006Z,100.00
2023-04-29T22:44:18.945Z,100.00
2023-04-29T22:49:20.108Z,100.00
2023-04-29T22:54:21.124Z,100.00
2023-04-29T22:59:22.125Z,100.00
2023-04-29T23:04:23.996Z,100.00
2023-04-29T23:09:26.180Z,100.00
2023-04-29T23:14:31.647Z,100.00
2023-04-29T23:19:32.689Z,100.00
2023-04-29T23:24:37.133Z,100.00
2023-04-29T23:29:40.713Z,100.00
2023-04-29T23:34:41.683Z,100.00
2023-04-29T23:39:43.334Z,100.00
2023-04-29T23:44:44.327Z,100.00
2023-04-29T23:49:52.406Z,100.00
2023-04-29T23:54:53.629Z,100.00
2023-04-29T23:59:54.952Z,100.00
