createdAt,value
2023-04-23T00:00:04.801Z,99.99
2023-04-23T00:01:04.799Z,99.99
2023-04-23T00:02:04.807Z,99.99
2023-04-23T00:03:04.825Z,99.99
2023-04-23T00:04:04.866Z,99.99
2023-04-23T00:05:04.902Z,99.99
2023-04-23T00:06:04.758Z,99.99
2023-04-23T00:07:04.737Z,99.99
2023-04-23T00:08:04.704Z,99.99
2023-04-23T00:09:04.739Z,99.99
2023-04-23T00:10:04.698Z,99.99
2023-04-23T00:11:04.682Z,99.99
2023-04-23T00:12:04.661Z,99.99
2023-04-23T00:13:04.708Z,99.99
2023-04-23T00:14:04.647Z,99.99
2023-04-23T00:15:04.653Z,99.99
2023-04-23T00:16:04.703Z,99.99
2023-04-23T00:17:04.610Z,99.99
2023-04-23T00:18:04.629Z,99.99
2023-04-23T00:19:04.611Z,99.99
2023-04-23T00:20:04.588Z,99.99
2023-04-23T00:21:04.579Z,99.99
2023-04-23T00:22:04.573Z,99.99
2023-04-23T00:23:04.574Z,99.99
2023-04-23T00:24:04.556Z,99.99
2023-04-23T00:25:04.592Z,99.99
2023-04-23T00:26:04.512Z,99.99
2023-04-23T00:27:04.513Z,99.99
2023-04-23T00:28:04.502Z,99.99
2023-04-23T00:29:04.529Z,99.99
2023-04-23T00:30:04.462Z,99.99
2023-04-23T00:31:04.478Z,99.99
2023-04-23T00:32:04.532Z,99.99
2023-04-23T00:33:04.460Z,99.99
2023-04-23T00:34:04.469Z,99.99
2023-04-23T00:35:04.444Z,99.99
2023-04-23T00:36:04.410Z,99.99
2023-04-23T00:37:04.422Z,99.99
2023-04-23T00:38:04.390Z,99.99
2023-04-23T00:39:04.467Z,99.99
2023-04-23T00:40:04.396Z,99.99
2023-04-23T00:41:04.363Z,99.99
2023-04-23T00:42:04.348Z,99.99
2023-04-23T00:43:04.360Z,99.99
2023-04-23T00:44:04.362Z,99.99
2023-04-23T00:45:04.346Z,99.99
2023-04-23T00:46:04.364Z,99.99
2023-04-23T00:47:04.360Z,99.99
2023-04-23T00:48:04.299Z,99.99
2023-04-23T00:49:04.305Z,99.99
2023-04-23T00:50:04.294Z,99.99
2023-04-23T00:51:04.277Z,99.99
2023-04-23T00:52:04.280Z,99.99
2023-04-23T00:53:04.227Z,99.99
2023-04-23T00:54:04.237Z,99.99
2023-04-23T00:55:04.651Z,99.99
2023-04-23T00:56:04.390Z,99.99
2023-04-23T00:57:04.235Z,99.99
2023-04-23T00:58:04.210Z,99.99
2023-04-23T00:59:04.219Z,99.99
2023-04-23T01:00:04.176Z,99.99
2023-04-23T01:01:04.216Z,99.99
2023-04-23T01:02:04.271Z,99.99
2023-04-23T01:03:04.185Z,99.99
2023-04-23T01:04:04.446Z,99.99
2023-04-23T01:05:04.113Z,99.99
2023-04-23T01:06:04.119Z,99.99
2023-04-23T01:07:04.155Z,99.99
2023-04-23T01:08:04.111Z,99.99
2023-04-23T01:09:04.063Z,99.99
2023-04-23T01:10:04.072Z,99.99
2023-04-23T01:11:04.134Z,99.99
2023-04-23T01:12:04.043Z,99.99
2023-04-23T01:13:04.049Z,99.99
2023-04-23T01:14:04.029Z,99.99
2023-04-23T01:15:04.011Z,99.99
2023-04-23T01:16:04.035Z,99.99
2023-04-23T01:17:04.109Z,99.99
2023-04-23T01:18:04.170Z,99.99
2023-04-23T01:19:03.969Z,99.99
2023-04-23T01:20:03.969Z,99.99
2023-04-23T01:21:03.968Z,99.99
2023-04-23T01:22:03.941Z,99.99
2023-04-23T01:23:03.927Z,99.99
2023-04-23T01:24:03.942Z,99.99
2023-04-23T01:25:03.976Z,99.99
2023-04-23T01:26:03.949Z,99.99
2023-04-23T01:27:04.210Z,99.99
2023-04-23T01:28:03.875Z,99.99
2023-04-23T01:29:03.887Z,99.99
2023-04-23T01:30:03.864Z,99.99
2023-04-23T01:31:03.887Z,99.99
2023-04-23T01:32:03.860Z,99.99
2023-04-23T01:33:03.818Z,99.99
2023-04-23T01:34:03.834Z,99.99
2023-04-23T01:35:03.839Z,99.99
2023-04-23T01:36:03.838Z,99.99
2023-04-23T01:37:03.802Z,99.99
2023-04-23T01:38:03.843Z,99.99
2023-04-23T01:39:03.764Z,99.99
2023-04-23T01:40:03.773Z,99.99
2023-04-23T01:41:03.730Z,99.99
2023-04-23T01:42:03.830Z,99.99
2023-04-23T01:43:03.722Z,99.99
2023-04-23T01:44:03.733Z,99.99
2023-04-23T01:45:03.730Z,99.99
2023-04-23T01:46:03.703Z,99.99
2023-04-23T01:47:05.656Z,99.99
2023-04-23T01:48:03.805Z,99.99
2023-04-23T01:49:03.655Z,99.99
2023-04-23T01:50:03.670Z,99.99
2023-04-23T01:51:03.701Z,99.99
2023-04-23T01:52:03.670Z,99.99
2023-04-23T01:53:05.103Z,99.99
2023-04-23T01:54:03.612Z,99.99
2023-04-23T01:55:03.600Z,99.99
2023-04-23T01:56:03.594Z,99.99
2023-04-23T01:57:03.568Z,99.99
2023-04-23T01:58:03.586Z,99.99
2023-04-23T01:59:03.574Z,99.99
2023-04-23T02:00:03.576Z,99.99
2023-04-23T02:01:03.511Z,99.99
2023-04-23T02:02:03.585Z,99.99
2023-04-23T02:03:03.770Z,99.99
2023-04-23T02:04:03.573Z,99.99
2023-04-23T02:05:03.488Z,99.99
2023-04-23T02:06:03.475Z,99.99
2023-04-23T02:07:03.465Z,99.99
2023-04-23T02:08:03.977Z,99.99
2023-04-23T02:09:03.447Z,99.99
2023-04-23T02:10:03.447Z,99.99
2023-04-23T02:11:03.427Z,99.99
2023-04-23T02:12:03.427Z,99.99
2023-04-23T02:13:03.426Z,99.99
2023-04-23T02:14:03.397Z,99.99
2023-04-23T02:15:03.380Z,99.99
2023-04-23T02:16:03.421Z,99.99
2023-04-23T02:17:03.392Z,99.99
2023-04-23T02:18:03.366Z,99.99
2023-04-23T02:19:03.344Z,99.99
2023-04-23T02:20:03.349Z,99.99
2023-04-23T02:21:03.347Z,99.99
2023-04-23T02:22:03.335Z,99.99
2023-04-23T02:23:03.323Z,99.99
2023-04-23T02:24:03.324Z,99.99
2023-04-23T02:25:03.270Z,99.99
2023-04-23T02:26:03.273Z,99.99
2023-04-23T02:27:03.272Z,99.99
2023-04-23T02:28:03.290Z,99.99
2023-04-23T02:29:03.269Z,99.99
2023-04-23T02:30:03.242Z,99.99
2023-04-23T02:31:03.228Z,99.99
2023-04-23T02:32:03.332Z,99.99
2023-04-23T02:33:03.183Z,99.99
2023-04-23T02:34:03.197Z,99.99
2023-04-23T02:35:03.208Z,99.99
2023-04-23T02:36:03.178Z,99.99
2023-04-23T02:37:03.164Z,99.99
2023-04-23T02:38:03.168Z,99.99
2023-04-23T02:39:03.138Z,99.99
2023-04-23T02:40:03.168Z,99.99
2023-04-23T02:41:03.096Z,99.99
2023-04-23T02:42:03.108Z,99.99
2023-04-23T02:43:03.093Z,99.99
2023-04-23T02:44:03.091Z,99.99
2023-04-23T02:45:03.068Z,99.99
2023-04-23T02:46:03.082Z,99.99
2023-04-23T02:47:03.152Z,99.99
2023-04-23T02:48:03.069Z,99.99
2023-04-23T02:49:03.037Z,99.99
2023-04-23T02:50:03.021Z,99.99
2023-04-23T02:51:03.055Z,99.99
2023-04-23T02:52:03.009Z,99.99
2023-04-23T02:53:02.990Z,99.99
2023-04-23T02:54:02.984Z,99.99
2023-04-23T02:55:02.989Z,99.99
2023-04-23T02:56:03.006Z,99.99
2023-04-23T02:57:02.935Z,99.99
2023-04-23T02:58:02.931Z,99.99
2023-04-23T02:59:02.924Z,99.99
2023-04-23T03:00:02.918Z,99.99
2023-04-23T03:01:02.982Z,99.99
2023-04-23T03:02:02.920Z,99.99
2023-04-23T03:03:02.986Z,99.99
2023-04-23T03:04:02.979Z,99.99
2023-04-23T03:05:02.864Z,99.99
2023-04-23T03:06:02.875Z,99.99
2023-04-23T03:07:02.840Z,99.99
2023-04-23T03:08:02.860Z,99.99
2023-04-23T03:09:02.806Z,99.99
2023-04-23T03:10:02.892Z,99.99
2023-04-23T03:11:02.788Z,99.99
2023-04-23T03:12:02.809Z,99.99
2023-04-23T03:13:02.762Z,99.99
2023-04-23T03:14:02.760Z,99.99
2023-04-23T03:15:02.755Z,99.99
2023-04-23T03:16:02.758Z,99.99
2023-04-23T03:17:02.853Z,99.99
2023-04-23T03:18:02.775Z,99.99
2023-04-23T03:19:02.711Z,99.99
2023-04-23T03:20:02.698Z,99.99
2023-04-23T03:21:02.696Z,99.99
2023-04-23T03:22:02.712Z,99.99
2023-04-23T03:23:02.700Z,99.99
2023-04-23T03:24:02.668Z,99.99
2023-04-23T03:25:02.644Z,99.99
2023-04-23T03:26:02.646Z,99.99
2023-04-23T03:27:02.628Z,99.99
2023-04-23T03:28:02.642Z,99.99
2023-04-23T03:29:02.639Z,99.99
2023-04-23T03:30:02.623Z,99.99
2023-04-23T03:31:02.625Z,99.99
2023-04-23T03:32:02.616Z,99.99
2023-04-23T03:33:02.662Z,99.99
2023-04-23T03:34:02.558Z,99.99
2023-04-23T03:35:02.560Z,99.99
2023-04-23T03:36:02.568Z,99.99
2023-04-23T03:37:02.532Z,99.99
2023-04-23T03:38:02.560Z,99.99
2023-04-23T03:39:02.580Z,99.99
2023-04-23T03:40:02.530Z,99.99
2023-04-23T03:41:02.469Z,99.99
2023-04-23T03:42:02.473Z,99.99
2023-04-23T03:43:02.468Z,99.99
2023-04-23T03:44:02.461Z,99.99
2023-04-23T03:45:02.441Z,99.99
2023-04-23T03:46:02.453Z,99.99
2023-04-23T03:47:02.419Z,99.99
2023-04-23T03:48:02.444Z,99.99
2023-04-23T03:49:02.357Z,99.99
2023-04-23T03:50:02.360Z,99.99
2023-04-23T03:51:02.456Z,99.99
2023-04-23T03:52:02.366Z,99.99
2023-04-23T03:53:02.309Z,99.99
2023-04-23T03:54:02.325Z,99.99
2023-04-23T03:55:02.273Z,99.99
2023-04-23T03:56:02.271Z,99.99
2023-04-23T03:57:02.269Z,99.99
2023-04-23T03:58:02.244Z,99.99
2023-04-23T03:59:02.289Z,99.99
2023-04-23T04:00:02.261Z,99.99
2023-04-23T04:01:02.244Z,99.99
2023-04-23T04:02:02.212Z,99.99
2023-04-23T04:03:02.358Z,99.99
2023-04-23T04:04:02.477Z,99.99
2023-04-23T04:05:02.333Z,99.99
2023-04-23T04:06:02.181Z,99.99
2023-04-23T04:07:02.166Z,99.99
2023-04-23T04:08:02.160Z,99.99
2023-04-23T04:09:02.180Z,99.99
2023-04-23T04:10:02.146Z,99.99
2023-04-23T04:11:02.162Z,99.99
2023-04-23T04:12:02.127Z,99.99
2023-04-23T04:13:02.099Z,99.99
2023-04-23T04:14:02.086Z,99.99
2023-04-23T04:15:02.101Z,99.99
2023-04-23T04:16:02.123Z,99.99
2023-04-23T04:17:02.411Z,99.99
2023-04-23T04:18:02.090Z,99.99
2023-04-23T04:19:02.028Z,99.99
2023-04-23T04:20:02.032Z,99.99
2023-04-23T04:21:02.039Z,99.99
2023-04-23T04:22:02.033Z,99.99
2023-04-23T04:23:02.717Z,99.99
2023-04-23T04:24:01.988Z,99.99
2023-04-23T04:25:01.970Z,99.99
2023-04-23T04:26:01.967Z,99.99
2023-04-23T04:27:02.051Z,99.99
2023-04-23T04:28:02.017Z,99.99
2023-04-23T04:29:01.934Z,99.99
2023-04-23T04:30:01.945Z,99.99
2023-04-23T04:31:01.911Z,99.99
2023-04-23T04:32:01.903Z,99.99
2023-04-23T04:33:01.909Z,99.99
2023-04-23T04:34:01.912Z,99.99
2023-04-23T04:35:01.851Z,99.99
2023-04-23T04:36:01.869Z,99.99
2023-04-23T04:37:01.838Z,99.99
2023-04-23T04:38:01.854Z,99.99
2023-04-23T04:39:01.815Z,99.99
2023-04-23T04:40:01.835Z,99.99
2023-04-23T04:41:01.888Z,99.99
2023-04-23T04:42:01.833Z,99.99
2023-04-23T04:43:01.806Z,99.99
2023-04-23T04:44:01.779Z,99.99
2023-04-23T04:45:01.759Z,99.99
2023-04-23T04:46:01.789Z,99.99
2023-04-23T04:47:01.856Z,99.99
2023-04-23T04:48:01.771Z,99.99
2023-04-23T04:49:01.703Z,99.99
2023-04-23T04:50:01.733Z,99.99
2023-04-23T04:51:01.688Z,99.99
2023-04-23T04:52:01.676Z,99.99
2023-04-23T04:53:01.694Z,99.99
2023-04-23T04:54:01.664Z,99.99
2023-04-23T04:55:01.668Z,99.99
2023-04-23T04:56:01.638Z,99.99
2023-04-23T04:57:01.645Z,99.99
2023-04-23T04:58:01.638Z,99.99
2023-04-23T04:59:01.624Z,99.99
2023-04-23T05:00:01.623Z,99.99
2023-04-23T05:01:01.695Z,99.99
2023-04-23T05:02:01.593Z,99.99
2023-04-23T05:03:01.715Z,99.99
2023-04-23T05:04:01.854Z,99.99
2023-04-23T05:05:01.567Z,99.99
2023-04-23T05:06:01.530Z,99.99
2023-04-23T05:07:01.532Z,99.99
2023-04-23T05:08:01.517Z,99.99
2023-04-23T05:09:01.544Z,99.99
2023-04-23T05:10:01.614Z,99.99
2023-04-23T05:11:01.533Z,99.99
2023-04-23T05:12:01.482Z,99.99
2023-04-23T05:13:01.533Z,99.99
2023-04-23T05:14:01.482Z,99.99
2023-04-23T05:15:01.561Z,99.99
2023-04-23T05:16:01.453Z,99.99
2023-04-23T05:17:01.926Z,99.99
2023-04-23T05:18:01.490Z,99.99
2023-04-23T05:19:01.400Z,99.99
2023-04-23T05:20:01.466Z,99.99
2023-04-23T05:21:01.397Z,99.99
2023-04-23T05:22:01.375Z,99.99
2023-04-23T05:23:01.362Z,99.99
2023-04-23T05:24:01.346Z,99.99
2023-04-23T05:25:01.377Z,99.99
2023-04-23T05:26:01.328Z,99.99
2023-04-23T05:27:01.324Z,99.99
2023-04-23T05:28:01.304Z,99.99
2023-04-23T05:29:01.306Z,99.99
2023-04-23T05:30:01.310Z,99.99
2023-04-23T05:31:01.298Z,99.99
2023-04-23T05:32:01.332Z,99.99
2023-04-23T05:33:01.286Z,99.99
2023-04-23T05:34:01.251Z,99.99
2023-04-23T05:35:01.239Z,99.99
2023-04-23T05:36:01.487Z,99.99
2023-04-23T05:37:01.254Z,99.99
2023-04-23T05:38:01.199Z,99.99
2023-04-23T05:39:01.203Z,99.99
2023-04-23T05:40:01.185Z,99.99
2023-04-23T05:41:01.190Z,99.99
2023-04-23T05:42:01.483Z,99.99
2023-04-23T05:43:01.154Z,99.99
2023-04-23T05:44:01.115Z,99.99
2023-04-23T05:45:01.137Z,99.99
2023-04-23T05:46:01.151Z,99.99
2023-04-23T05:47:01.208Z,99.99
2023-04-23T05:48:01.260Z,99.99
2023-04-23T05:49:01.100Z,99.99
2023-04-23T05:50:01.093Z,99.99
2023-04-23T05:51:01.099Z,99.99
2023-04-23T05:52:01.064Z,99.99
2023-04-23T05:53:01.060Z,99.99
2023-04-23T05:54:01.040Z,99.99
2023-04-23T05:55:01.067Z,99.99
2023-04-23T05:56:01.024Z,99.99
2023-04-23T05:57:01.026Z,99.99
2023-04-23T05:58:01.041Z,99.99
2023-04-23T05:59:00.970Z,99.99
2023-04-23T06:00:00.981Z,99.99
2023-04-23T06:01:00.964Z,99.99
2023-04-23T06:02:00.996Z,99.99
2023-04-23T06:03:01.040Z,99.99
2023-04-23T06:04:01.163Z,99.99
2023-04-23T06:05:01.262Z,99.99
2023-04-23T06:06:01.129Z,99.99
2023-04-23T06:07:00.971Z,99.99
2023-04-23T06:08:00.920Z,99.99
2023-04-23T06:09:00.864Z,99.99
2023-04-23T06:10:01.039Z,99.99
2023-04-23T06:11:00.848Z,99.99
2023-04-23T06:12:00.825Z,99.99
2023-04-23T06:13:00.862Z,99.99
2023-04-23T06:14:00.826Z,99.99
2023-04-23T06:15:00.843Z,99.99
2023-04-23T06:16:00.854Z,99.99
2023-04-23T06:17:00.788Z,99.99
2023-04-23T06:18:00.827Z,98.77
2023-04-23T06:19:00.783Z,97.44
2023-04-23T06:20:00.765Z,96.01
2023-04-23T06:21:00.780Z,95.50
2023-04-23T06:22:00.741Z,96.78
2023-04-23T06:23:00.754Z,96.47
2023-04-23T06:24:00.740Z,94.64
2023-04-23T06:25:00.738Z,94.38
2023-04-23T06:26:00.701Z,93.88
2023-04-23T06:27:00.690Z,92.96
2023-04-23T06:28:00.675Z,93.02
2023-04-23T06:29:00.775Z,92.61
2023-04-23T06:30:00.743Z,93.93
2023-04-23T06:31:00.751Z,93.32
2023-04-23T06:32:00.700Z,93.06
2023-04-23T06:33:00.662Z,93.16
2023-04-23T06:34:00.609Z,93.26
2023-04-23T06:35:02.104Z,93.67
2023-04-23T06:36:00.573Z,95.31
2023-04-23T06:37:00.638Z,95.72
2023-04-23T06:38:00.580Z,95.10
2023-04-23T06:39:00.560Z,94.90
2023-04-23T06:40:00.562Z,95.31
2023-04-23T06:41:00.592Z,94.79
2023-04-23T06:42:00.596Z,94.59
2023-04-23T06:43:00.534Z,95.00
2023-04-23T06:44:00.502Z,95.10
2023-04-23T06:45:00.543Z,95.20
2023-04-23T06:46:00.468Z,95.10
2023-04-23T06:47:00.567Z,95.41
2023-04-23T06:48:00.646Z,94.79
2023-04-23T06:49:00.438Z,95.10
2023-04-23T06:50:00.447Z,94.79
2023-04-23T06:51:00.654Z,95.00
2023-04-23T06:52:00.423Z,95.10
2023-04-23T06:53:00.434Z,94.70
2023-04-23T06:54:00.381Z,94.79
2023-04-23T06:55:00.447Z,95.67
2023-04-23T06:56:00.388Z,96.23
2023-04-23T06:57:00.368Z,93.79
2023-04-23T06:58:00.389Z,93.69
2023-04-23T06:59:00.356Z,93.33
2023-04-23T07:00:00.325Z,93.29
2023-04-23T07:01:00.357Z,92.18
2023-04-23T07:02:00.299Z,91.97
2023-04-23T07:03:00.381Z,91.77
2023-04-23T07:04:00.300Z,92.89
2023-04-23T07:05:00.302Z,92.83
2023-04-23T07:06:00.326Z,91.61
2023-04-23T07:07:00.315Z,91.50
2023-04-23T07:08:00.274Z,91.24
2023-04-23T07:09:00.288Z,92.01
2023-04-23T07:10:00.664Z,92.32
2023-04-23T07:11:00.234Z,93.13
2023-04-23T07:12:00.250Z,92.42
2023-04-23T07:13:00.240Z,92.97
2023-04-23T07:14:00.211Z,91.55
2023-04-23T07:15:00.247Z,92.46
2023-04-23T07:16:00.174Z,92.46
2023-04-23T07:17:00.612Z,92.97
2023-04-23T07:18:00.226Z,92.57
2023-04-23T07:19:00.203Z,92.87
2023-04-23T07:20:00.271Z,93.69
2023-04-23T07:21:00.131Z,93.32
2023-04-23T07:22:00.129Z,92.81
2023-04-23T07:23:00.149Z,93.93
2023-04-23T07:24:00.370Z,93.93
2023-04-23T07:25:00.215Z,93.84
2023-04-23T07:26:00.136Z,93.73
2023-04-23T07:27:00.102Z,93.79
2023-04-23T07:28:00.225Z,93.59
2023-04-23T07:29:00.061Z,93.69
2023-04-23T07:30:00.150Z,94.40
2023-04-23T07:31:00.148Z,94.09
2023-04-23T07:32:00.076Z,93.03
2023-04-23T07:33:00.109Z,94.46
2023-04-23T07:34:00.013Z,91.75
2023-04-23T07:35:00.003Z,92.52
2023-04-23T07:36:00.000Z,92.32
2023-04-23T07:37:00.034Z,92.18
2023-04-23T07:38:00.009Z,91.22
2023-04-23T07:38:59.946Z,90.30
2023-04-23T07:40:00.038Z,90.16
2023-04-23T07:41:00.036Z,89.40
2023-04-23T07:42:00.111Z,87.77
2023-04-23T07:42:59.911Z,86.82
2023-04-23T07:43:59.889Z,86.71
2023-04-23T07:44:59.892Z,86.47
2023-04-23T07:45:59.944Z,87.29
2023-04-23T07:46:59.872Z,85.72
2023-04-23T07:47:59.922Z,84.20
2023-04-23T07:48:59.854Z,84.80
2023-04-23T07:49:59.820Z,84.80
2023-04-23T07:50:59.826Z,84.87
2023-04-23T07:51:59.833Z,84.46
2023-04-23T07:52:59.811Z,83.20
2023-04-23T07:53:59.784Z,83.00
2023-04-23T07:54:59.841Z,83.51
2023-04-23T07:55:59.761Z,81.68
2023-04-23T07:56:59.749Z,82.15
2023-04-23T07:57:59.774Z,82.35
2023-04-23T07:58:59.784Z,81.13
2023-04-23T07:59:59.727Z,81.54
2023-04-23T08:00:59.737Z,81.24
2023-04-23T08:01:59.716Z,81.54
2023-04-23T08:02:59.900Z,81.40
2023-04-23T08:03:59.941Z,80.29
2023-04-23T08:04:59.772Z,81.30
2023-04-23T08:05:59.653Z,81.16
2023-04-23T08:06:59.672Z,81.77
2023-04-23T08:07:59.638Z,80.11
2023-04-23T08:08:59.899Z,78.63
2023-04-23T08:09:59.615Z,81.46
2023-04-23T08:10:59.639Z,80.62
2023-04-23T08:11:59.592Z,79.50
2023-04-23T08:12:59.634Z,79.57
2023-04-23T08:13:59.571Z,79.80
2023-04-23T08:14:59.686Z,78.55
2023-04-23T08:15:59.603Z,80.68
2023-04-23T08:16:59.560Z,78.55
2023-04-23T08:17:59.567Z,77.68
2023-04-23T08:19:05.235Z,78.59
2023-04-23T08:19:59.516Z,77.48
2023-04-23T08:20:59.545Z,77.48
2023-04-23T08:21:59.474Z,77.68
2023-04-23T08:22:59.500Z,78.89
2023-04-23T08:23:59.459Z,79.46
2023-04-23T08:24:59.460Z,77.75
2023-04-23T08:25:59.450Z,76.36
2023-04-23T08:26:59.458Z,77.58
2023-04-23T08:27:59.430Z,77.95
2023-04-23T08:28:59.466Z,77.44
2023-04-23T08:29:59.397Z,76.90
2023-04-23T08:30:59.422Z,76.90
2023-04-23T08:31:59.399Z,77.64
2023-04-23T08:32:59.514Z,76.09
2023-04-23T08:33:59.409Z,76.90
2023-04-23T08:34:59.373Z,75.89
2023-04-23T08:35:59.368Z,76.19
2023-04-23T08:36:59.336Z,77.47
2023-04-23T08:37:59.370Z,76.72
2023-04-23T08:38:59.392Z,74.19
2023-04-23T08:39:59.356Z,74.77
2023-04-23T08:40:59.310Z,72.85
2023-04-23T08:41:59.287Z,74.37
2023-04-23T08:42:59.280Z,73.05
2023-04-23T08:43:59.347Z,73.69
2023-04-23T08:44:59.258Z,72.88
2023-04-23T08:45:59.230Z,74.77
2023-04-23T08:46:59.468Z,73.55
2023-04-23T08:48:01.852Z,73.66
2023-04-23T08:48:59.267Z,72.99
2023-04-23T08:49:59.206Z,73.19
2023-04-23T08:50:59.296Z,73.55
2023-04-23T08:51:59.179Z,72.85
2023-04-23T08:52:59.191Z,73.05
2023-04-23T08:53:59.180Z,73.52
2023-04-23T08:54:59.141Z,74.49
2023-04-23T08:55:59.201Z,72.27
2023-04-23T08:56:59.181Z,71.73
2023-04-23T08:57:59.114Z,70.32
2023-04-23T08:58:59.141Z,71.44
2023-04-23T08:59:59.074Z,70.79
2023-04-23T09:00:59.098Z,70.36
2023-04-23T09:01:59.127Z,71.60
2023-04-23T09:02:59.146Z,71.26
2023-04-23T09:03:59.179Z,70.96
2023-04-23T09:04:59.075Z,71.17
2023-04-23T09:05:59.073Z,71.06
2023-04-23T09:06:59.086Z,70.89
2023-04-23T09:07:59.025Z,70.79
2023-04-23T09:08:59.007Z,69.78
2023-04-23T09:09:58.980Z,71.84
2023-04-23T09:10:59.008Z,71.77
2023-04-23T09:11:58.996Z,73.66
2023-04-23T09:12:58.948Z,72.00
2023-04-23T09:13:58.958Z,72.17
2023-04-23T09:14:58.938Z,69.08
2023-04-23T09:15:58.938Z,70.02
2023-04-23T09:16:59.091Z,70.19
2023-04-23T09:17:58.953Z,69.68
2023-04-23T09:18:58.900Z,68.87
2023-04-23T09:19:58.901Z,69.08
2023-04-23T09:20:58.884Z,70.73
2023-04-23T09:21:58.884Z,71.67
2023-04-23T09:22:58.896Z,70.76
2023-04-23T09:23:58.839Z,71.50
2023-04-23T09:24:58.832Z,71.91
2023-04-23T09:25:58.810Z,73.22
2023-04-23T09:26:58.861Z,71.80
2023-04-23T09:27:58.798Z,70.46
2023-04-23T09:28:58.776Z,70.12
2023-04-23T09:29:58.786Z,72.27
2023-04-23T09:30:58.757Z,68.01
2023-04-23T09:31:58.854Z,67.36
2023-04-23T09:32:58.778Z,66.83
2023-04-23T09:33:58.750Z,66.83
2023-04-23T09:34:58.726Z,65.62
2023-04-23T09:35:58.714Z,64.48
2023-04-23T09:36:58.745Z,65.19
2023-04-23T09:37:58.696Z,66.30
2023-04-23T09:38:58.684Z,66.06
2023-04-23T09:39:58.667Z,66.47
2023-04-23T09:40:58.652Z,64.45
2023-04-23T09:41:58.641Z,66.06
2023-04-23T09:42:58.648Z,65.02
2023-04-23T09:43:58.635Z,64.02
2023-04-23T09:44:58.689Z,64.22
2023-04-23T09:45:58.666Z,66.09
2023-04-23T09:46:58.612Z,65.72
2023-04-23T09:47:58.650Z,65.88
2023-04-23T09:48:58.565Z,66.62
2023-04-23T09:49:58.569Z,67.80
2023-04-23T09:50:58.552Z,68.10
2023-04-23T09:51:58.591Z,68.44
2023-04-23T09:52:58.521Z,66.60
2023-04-23T09:53:58.526Z,66.09
2023-04-23T09:54:58.517Z,65.09
2023-04-23T09:55:58.511Z,67.20
2023-04-23T09:56:58.509Z,65.96
2023-04-23T09:57:58.517Z,64.95
2023-04-23T09:58:58.475Z,64.42
2023-04-23T10:00:10.997Z,62.78
2023-04-23T10:00:58.488Z,61.85
2023-04-23T10:01:58.435Z,61.17
2023-04-23T10:02:58.529Z,63.76
2023-04-23T10:03:58.519Z,60.64
2023-04-23T10:05:06.691Z,62.05
2023-04-23T10:06:01.665Z,59.94
2023-04-23T10:07:13.773Z,60.53
2023-04-23T10:07:58.488Z,60.53
2023-04-23T10:08:58.421Z,61.07
2023-04-23T10:09:58.404Z,60.80
2023-04-23T10:11:13.650Z,62.41
2023-04-23T10:11:58.411Z,61.67
2023-04-23T10:12:58.357Z,61.24
2023-04-23T10:13:58.370Z,61.82
2023-04-23T10:14:58.323Z,61.01
2023-04-23T10:16:07.117Z,59.58
2023-04-23T10:16:58.303Z,60.88
2023-04-23T10:17:58.281Z,59.98
2023-04-23T10:18:58.291Z,58.77
2023-04-23T10:19:58.620Z,59.20
2023-04-23T10:20:58.232Z,58.20
2023-04-23T10:22:08.566Z,59.41
2023-04-23T10:22:58.244Z,58.40
2023-04-23T10:23:58.229Z,58.50
2023-04-23T10:24:58.180Z,60.44
2023-04-23T10:25:58.200Z,59.66
2023-04-23T10:26:58.471Z,60.27
2023-04-23T10:27:58.198Z,60.77
2023-04-23T10:28:58.245Z,60.27
2023-04-23T10:29:58.153Z,59.13
2023-04-23T10:30:58.211Z,59.53
2023-04-23T10:31:58.254Z,60.44
2023-04-23T10:32:58.218Z,59.06
2023-04-23T10:33:58.960Z,59.56
2023-04-23T10:34:58.123Z,61.37
2023-04-23T10:35:58.109Z,60.36
2023-04-23T10:36:58.108Z,59.72
2023-04-23T10:37:58.062Z,63.14
2023-04-23T10:38:59.582Z,61.46
2023-04-23T10:39:58.056Z,60.85
2023-04-23T10:40:58.031Z,60.28
2023-04-23T10:41:58.022Z,61.25
2023-04-23T10:42:58.017Z,59.62
2023-04-23T10:43:58.017Z,60.35
2023-04-23T10:45:04.788Z,60.72
2023-04-23T10:45:57.972Z,60.72
2023-04-23T10:46:58.042Z,60.69
2023-04-23T10:47:58.017Z,60.06
2023-04-23T10:48:57.934Z,58.90
2023-04-23T10:49:57.954Z,60.81
2023-04-23T10:51:09.606Z,57.84
2023-04-23T10:52:17.183Z,56.03
2023-04-23T10:52:58.488Z,56.78
2023-04-23T10:53:57.918Z,54.38
2023-04-23T10:54:57.861Z,54.17
2023-04-23T10:55:57.914Z,54.62
2023-04-23T10:56:57.850Z,52.82
2023-04-23T10:58:00.549Z,53.64
2023-04-23T10:58:57.879Z,53.59
2023-04-23T10:59:57.828Z,51.54
2023-04-23T11:00:57.819Z,52.09
2023-04-23T11:01:57.838Z,49.69
2023-04-23T11:02:57.858Z,49.17
2023-04-23T11:03:57.900Z,47.55
2023-04-23T11:04:57.961Z,46.13
2023-04-23T11:05:57.800Z,48.37
2023-04-23T11:06:57.793Z,49.40
2023-04-23T11:07:59.315Z,49.87
2023-04-23T11:08:57.715Z,46.81
2023-04-23T11:09:57.717Z,49.34
2023-04-23T11:10:57.733Z,49.64
2023-04-23T11:11:57.732Z,48.72
2023-04-23T11:12:57.698Z,49.87
2023-04-23T11:13:59.123Z,50.20
2023-04-23T11:14:57.668Z,48.90
2023-04-23T11:15:57.676Z,50.22
2023-04-23T11:16:57.687Z,52.67
2023-04-23T11:17:57.710Z,49.77
2023-04-23T11:18:57.629Z,49.80
2023-04-23T11:19:57.639Z,47.36
2023-04-23T11:20:57.671Z,46.22
2023-04-23T11:21:57.709Z,46.00
2023-04-23T11:22:57.773Z,44.28
2023-04-23T11:23:57.610Z,44.26
2023-04-23T11:24:57.576Z,45.53
2023-04-23T11:25:57.636Z,44.52
2023-04-23T11:26:57.588Z,44.62
2023-04-23T11:27:57.551Z,41.16
2023-04-23T11:28:57.521Z,44.01
2023-04-23T11:29:59.862Z,45.44
2023-04-23T11:30:57.488Z,46.01
2023-04-23T11:32:03.236Z,47.89
2023-04-23T11:32:57.595Z,48.84
2023-04-23T11:33:57.466Z,51.14
2023-04-23T11:34:57.456Z,48.44
2023-04-23T11:35:57.473Z,49.58
2023-04-23T11:36:57.451Z,50.84
2023-04-23T11:37:57.729Z,52.14
2023-04-23T11:38:57.412Z,52.04
2023-04-23T11:39:57.616Z,53.72
2023-04-23T11:40:57.403Z,49.08
2023-04-23T11:41:57.570Z,48.81
2023-04-23T11:42:57.406Z,49.91
2023-04-23T11:43:57.367Z,48.86
2023-04-23T11:44:57.431Z,48.46
2023-04-23T11:45:57.408Z,47.56
2023-04-23T11:46:58.476Z,48.54
2023-04-23T11:47:57.475Z,48.32
2023-04-23T11:48:57.318Z,47.99
2023-04-23T11:49:57.329Z,48.17
2023-04-23T11:50:57.292Z,46.27
2023-04-23T11:51:57.295Z,47.15
2023-04-23T11:52:57.282Z,46.57
2023-04-23T11:53:57.286Z,46.30
2023-04-23T11:54:57.403Z,46.54
2023-04-23T11:55:57.273Z,47.06
2023-04-23T11:56:57.228Z,48.79
2023-04-23T11:57:57.219Z,48.41
2023-04-23T11:58:57.216Z,50.51
2023-04-23T11:59:57.238Z,51.62
2023-04-23T12:00:57.186Z,50.92
2023-04-23T12:01:57.319Z,52.42
2023-04-23T12:02:57.249Z,52.34
2023-04-23T12:03:57.589Z,52.97
2023-04-23T12:04:57.314Z,55.08
2023-04-23T12:05:57.139Z,54.50
2023-04-23T12:06:57.127Z,53.90
2023-04-23T12:07:57.130Z,53.95
2023-04-23T12:08:57.158Z,55.46
2023-04-23T12:09:57.313Z,55.66
2023-04-23T12:10:57.081Z,55.88
2023-04-23T12:11:57.092Z,54.38
2023-04-23T12:12:57.067Z,55.96
2023-04-23T12:13:57.085Z,56.96
2023-04-23T12:14:57.101Z,56.63
2023-04-23T12:15:57.078Z,57.14
2023-04-23T12:16:57.044Z,54.80
2023-04-23T12:17:57.055Z,56.61
2023-04-23T12:18:57.016Z,53.72
2023-04-23T12:19:57.018Z,55.13
2023-04-23T12:20:57.000Z,55.53
2023-04-23T12:21:57.061Z,56.84
2023-04-23T12:22:56.964Z,57.24
2023-04-23T12:23:56.991Z,56.66
2023-04-23T12:24:57.090Z,56.76
2023-04-23T12:25:56.936Z,55.26
2023-04-23T12:26:56.939Z,55.79
2023-04-23T12:27:56.967Z,56.82
2023-04-23T12:28:56.891Z,53.50
2023-04-23T12:29:56.893Z,52.89
2023-04-23T12:30:57.028Z,54.71
2023-04-23T12:31:56.870Z,54.98
2023-04-23T12:32:56.920Z,53.07
2023-04-23T12:33:56.874Z,52.14
2023-04-23T12:34:56.973Z,52.34
2023-04-23T12:35:56.994Z,52.64
2023-04-23T12:36:56.859Z,51.14
2023-04-23T12:37:56.845Z,52.34
2023-04-23T12:38:56.814Z,52.74
2023-04-23T12:39:57.024Z,52.04
2023-04-23T12:40:56.771Z,52.37
2023-04-23T12:41:56.765Z,53.67
2023-04-23T12:42:56.782Z,54.40
2023-04-23T12:43:56.754Z,56.64
2023-04-23T12:44:56.775Z,57.45
2023-04-23T12:45:56.755Z,58.45
2023-04-23T12:46:57.870Z,59.46
2023-04-23T12:47:56.751Z,58.55
2023-04-23T12:48:56.911Z,59.06
2023-04-23T12:49:56.696Z,59.66
2023-04-23T12:50:56.707Z,59.59
2023-04-23T12:51:56.683Z,60.39