createdAt,value
2019-05-01T00:03:50.151Z,98764.62
2019-05-01T00:08:53.540Z,98759.51
2019-05-01T00:13:56.529Z,98762.87
2019-05-01T00:18:59.515Z,98762.31
2019-05-01T00:24:02.525Z,98757.84
2019-05-01T00:29:05.793Z,98747.71
2019-05-01T00:34:08.769Z,98742.84
2019-05-01T00:39:13.351Z,98747.53
2019-05-01T00:44:16.306Z,98746.95
2019-05-01T00:49:19.351Z,98747.94
2019-05-01T00:54:23.025Z,98745.97
2019-05-01T00:59:45.594Z,98745.55
2019-05-01T01:04:48.676Z,98737.88
2019-05-01T01:09:51.864Z,98738.06
2019-05-01T01:14:54.860Z,98734.63
2019-05-01T01:19:57.998Z,98738.50
2019-05-01T01:25:01.809Z,98740.87
2019-05-01T01:30:07.069Z,98740.07
2019-05-01T01:35:10.048Z,98733.45
2019-05-01T01:40:13.904Z,98732.66
2019-05-01T01:45:23.479Z,98731.67
2019-05-01T01:50:26.678Z,98721.50
2019-05-01T01:55:29.759Z,98713.27
2019-05-01T02:00:49.705Z,98712.98
2019-05-01T02:05:52.874Z,98708.73
2019-05-01T02:10:56.114Z,98702.64
2019-05-01T02:15:59.072Z,98697.25
2019-05-01T02:21:02.062Z,98696.45
2019-05-01T02:26:06.759Z,98688.66
2019-05-01T02:31:27.435Z,98679.81
2019-05-01T02:36:26.306Z,98671.62
2019-05-01T02:41:35.417Z,98669.61
2019-05-01T02:46:43.776Z,98666.76
2019-05-01T02:51:49.413Z,98656.88
2019-05-01T02:56:58.380Z,98656.77
2019-05-01T03:02:03.431Z,98658.56
2019-05-01T03:07:08.598Z,98655.47
2019-05-01T03:12:16.576Z,98652.11
2019-05-01T03:17:38.924Z,98644.98
2019-05-01T03:23:02.228Z,98646.84
2019-05-01T03:28:05.658Z,98644.61
2019-05-01T03:33:09.116Z,98648.63
2019-05-01T03:38:12.556Z,98652.80
2019-05-01T03:43:16.194Z,98650.47
2019-05-01T03:48:19.999Z,98644.72
2019-05-01T03:53:24.625Z,98648.33
2019-05-01T03:58:28.198Z,98639.94
2019-05-01T04:03:35.430Z,98638.71
2019-05-01T04:08:38.699Z,98641.66
2019-05-01T04:13:41.898Z,98640.03
2019-05-01T04:18:45.495Z,98639.95
2019-05-01T04:23:49.419Z,98635.72
2019-05-01T04:29:02.924Z,98644.72
2019-05-01T04:34:12.817Z,98642.06
2019-05-01T04:39:15.905Z,98643.38
2019-05-01T04:44:19.678Z,98675.17
2019-05-01T04:49:23.184Z,98666.87
2019-05-01T04:54:26.834Z,98662.39
2019-05-01T04:59:30.263Z,98660.13
2019-05-01T05:04:33.602Z,98659.84
2019-05-01T05:09:44.643Z,98658.27
2019-05-01T05:14:52.577Z,98658.58
2019-05-01T05:19:56.193Z,98660.92
2019-05-01T05:24:59.807Z,98657.58
2019-05-01T05:30:03.740Z,98656.08
2019-05-01T05:35:08.627Z,98661.66
2019-05-01T05:40:11.989Z,98656.97
2019-05-01T05:45:14.995Z,98656.70
2019-05-01T05:50:20.834Z,98656.18
2019-05-01T05:55:34.398Z,98654.58
2019-05-01T06:01:02.897Z,98656.42
2019-05-01T06:06:30.329Z,98657.59
2019-05-01T06:11:54.994Z,98658.38
2019-05-01T06:17:14.553Z,98659.44
2019-05-01T06:22:40.730Z,98664.69
2019-05-01T06:27:44.727Z,98660.71
2019-05-01T06:32:48.657Z,98661.17
2019-05-01T06:38:05.763Z,98664.13
2019-05-01T06:43:25.214Z,98677.64
2019-05-01T06:48:28.221Z,98683.81
2019-05-01T06:53:31.325Z,98682.39
2019-05-01T06:58:34.619Z,98688.17
2019-05-01T07:03:40.747Z,98689.67
2019-05-01T07:08:42.741Z,98688.62
2019-05-01T07:13:55.397Z,98684.38
2019-05-01T07:19:05.721Z,98686.44
2019-05-01T07:24:04.013Z,98687.92
2019-05-01T07:29:11.064Z,98691.35
2019-05-01T07:34:16.604Z,98692.95
2019-05-01T07:39:19.587Z,98697.87
2019-05-01T07:44:38.889Z,98701.09
2019-05-01T07:49:57.487Z,98692.17
2019-05-01T07:55:00.748Z,98692.25
2019-05-01T08:00:09.286Z,98682.91
2019-05-01T08:05:12.303Z,98693.65
2019-05-01T08:10:15.655Z,98694.77
2019-05-01T08:15:22.621Z,98708.98
2019-05-01T08:20:30.207Z,98695.17
2019-05-01T08:25:34.379Z,98690.64
2019-05-01T08:31:03.201Z,98694.17
2019-05-01T08:36:11.670Z,98698.46
2019-05-01T08:41:12.995Z,98685.75
2019-05-01T08:46:38.526Z,98691.77
2019-05-01T08:51:41.776Z,98692.64
2019-05-01T08:56:45.044Z,98684.14
2019-05-01T09:01:51.906Z,98694.80
2019-05-01T09:06:53.953Z,98690.29
2019-05-01T09:11:57.098Z,98686.55
2019-05-01T09:17:00.059Z,98683.86
2019-05-01T09:22:03.233Z,98680.13
2019-05-01T09:27:31.847Z,98673.97
2019-05-01T09:32:35.192Z,98670.02
2019-05-01T09:37:39.433Z,98665.96
2019-05-01T09:42:42.433Z,98655.50
2019-05-01T09:47:45.624Z,98655.02
2019-05-01T09:52:59.738Z,98660.27
2019-05-01T09:58:04.032Z,98646.70
2019-05-01T10:03:07.685Z,98644.58
2019-05-01T10:08:10.822Z,98645.50
2019-05-01T10:13:17.614Z,98649.89
2019-05-01T10:18:19.015Z,98660.48
2019-05-01T10:23:22.068Z,98650.86
2019-05-01T10:28:40.264Z,98642.16
2019-05-01T10:33:46.088Z,98657.55
2019-05-01T10:38:49.215Z,98640.73
2019-05-01T10:43:52.238Z,98636.64
2019-05-01T10:48:57.365Z,98620.57
2019-05-01T10:54:00.495Z,98631.38
2019-05-01T10:59:03.586Z,98626.11
2019-05-01T11:04:06.807Z,98622.83
2019-05-01T11:09:09.932Z,98626.10
2019-05-01T11:14:13.210Z,98610.23
2019-05-01T11:19:16.238Z,98607.73
2019-05-01T11:24:19.434Z,98607.83
2019-05-01T11:29:22.429Z,98604.70
2019-05-01T11:34:50.622Z,98609.49
2019-05-01T11:39:58.036Z,98604.15
2019-05-01T11:45:01.015Z,98600.67
2019-05-01T11:50:05.345Z,98587.52
2019-05-01T11:55:08.458Z,98587.57
2019-05-01T12:00:14.199Z,98595.44
2019-05-01T12:05:17.268Z,98580.77
2019-05-01T12:10:20.341Z,98582.73
2019-05-01T12:15:23.620Z,98586.14
2019-05-01T12:20:26.563Z,98573.17
2019-05-01T12:25:29.603Z,98575.38
2019-05-01T12:30:32.705Z,98581.83
2019-05-01T12:35:35.738Z,98575.13
2019-05-01T12:40:38.710Z,98571.80
2019-05-01T12:45:45.057Z,98566.02
2019-05-01T12:50:49.980Z,98565.90
2019-05-01T12:56:15.561Z,98572.79
2019-05-01T13:01:18.866Z,98574.37
2019-05-01T13:06:21.959Z,98551.88
2019-05-01T13:11:24.910Z,98556.28
2019-05-01T13:16:28.112Z,98550.57
2019-05-01T13:21:31.081Z,98549.87
2019-05-01T13:26:42.194Z,98539.61
2019-05-01T13:31:52.793Z,98536.31
2019-05-01T13:37:02.886Z,98531.38
2019-05-01T13:42:00.825Z,98527.11
2019-05-01T13:47:03.845Z,98523.89
2019-05-01T13:52:06.955Z,98520.54
2019-05-01T13:57:10.132Z,98517.52
2019-05-01T14:02:13.332Z,98522.70
2019-05-01T14:07:17.094Z,98508.31
2019-05-01T14:12:20.450Z,98517.05
2019-05-01T14:17:23.554Z,98525.47
2019-05-01T14:22:46.133Z,98512.09
2019-05-01T14:27:49.107Z,98508.00
2019-05-01T14:32:52.131Z,98524.40
2019-05-01T14:37:55.538Z,98521.17
2019-05-01T14:42:58.974Z,98512.80
2019-05-01T14:48:01.975Z,98514.27
2019-05-01T14:53:05.325Z,98511.22
2019-05-01T14:58:08.516Z,98517.71
2019-05-01T15:03:11.672Z,98527.22
2019-05-01T15:08:14.638Z,98524.28
2019-05-01T15:13:32.614Z,98518.92
2019-05-01T15:18:50.334Z,98513.20
2019-05-01T15:23:54.019Z,98513.05
2019-05-01T15:28:57.143Z,98511.89
2019-05-01T15:34:00.448Z,98499.13
2019-05-01T15:39:08.564Z,98501.06
2019-05-01T15:44:23.623Z,98497.13
2019-05-01T15:49:27.239Z,98490.17
2019-05-01T15:54:30.802Z,98488.09
2019-05-01T15:59:33.880Z,98488.92
2019-05-01T16:04:37.143Z,98482.94
2019-05-01T16:09:40.313Z,98490.84
2019-05-01T16:14:48.417Z,98495.86
2019-05-01T16:19:51.556Z,98497.72
2019-05-01T16:24:54.639Z,98493.10
2019-05-01T16:29:57.851Z,98496.66
2019-05-01T16:35:01.068Z,98488.05
2019-05-01T16:40:12.573Z,98488.30
2019-05-01T16:45:16.274Z,98484.38
2019-05-01T16:50:21.928Z,98494.08
2019-05-01T16:55:25.120Z,98510.98
2019-05-01T17:00:59.317Z,98511.91
2019-05-01T17:06:15.639Z,98509.84
2019-05-01T17:11:21.626Z,98506.27
2019-05-01T17:16:25.556Z,98506.77
2019-05-01T17:21:28.614Z,98511.09
2019-05-01T17:26:31.651Z,98508.50
2019-05-01T17:31:35.039Z,98513.63
2019-05-01T17:36:38.182Z,98512.60
2019-05-01T17:41:41.888Z,98518.55
2019-05-01T17:46:46.891Z,98516.19
2019-05-01T17:51:49.962Z,98520.48
2019-05-01T17:56:53.780Z,98519.44
2019-05-01T18:02:11.583Z,98523.44
2019-05-01T18:07:14.861Z,98522.36
2019-05-01T18:12:18.176Z,98530.06
2019-05-01T18:17:21.601Z,98528.98
2019-05-01T18:22:59.859Z,98531.09
2019-05-01T18:28:25.001Z,98535.38
2019-05-01T18:33:28.160Z,98545.09
2019-05-01T18:38:50.803Z,98550.42
2019-05-01T18:43:53.947Z,98553.64
2019-05-01T18:48:57.016Z,98559.08
2019-05-01T18:54:00.299Z,98557.34
2019-05-01T18:59:03.647Z,98552.70
2019-05-01T19:04:06.874Z,98555.74
2019-05-01T19:09:15.177Z,98563.51
2019-05-01T19:14:14.851Z,98555.30
2019-05-01T19:19:18.166Z,98561.05
2019-05-01T19:24:21.317Z,98565.89
2019-05-01T19:29:26.645Z,98567.30
2019-05-01T19:34:29.556Z,98560.13
2019-05-01T19:39:42.944Z,98563.97
2019-05-01T19:44:37.581Z,98567.30
2019-05-01T19:49:40.684Z,98570.36
2019-05-01T19:54:43.741Z,98565.53
2019-05-01T19:59:46.726Z,98576.16
2019-05-01T20:04:50.565Z,98576.43
2019-05-01T20:09:57.072Z,98579.09
2019-05-01T20:14:59.743Z,98580.15
2019-05-01T20:20:03.774Z,98580.78
2019-05-01T20:25:06.934Z,98596.52
2019-05-01T20:30:10.496Z,98616.36
2019-05-01T20:35:13.597Z,98621.30
2019-05-01T20:40:17.051Z,98615.97
2019-05-01T20:45:20.433Z,98608.23
2019-05-01T20:50:23.626Z,98596.55
2019-05-01T20:55:26.600Z,98593.66
2019-05-01T21:00:29.764Z,98594.02
2019-05-01T21:05:39.648Z,98582.89
2019-05-01T21:10:53.183Z,98582.13
2019-05-01T21:16:01.122Z,98585.02
2019-05-01T21:21:03.336Z,98585.80
2019-05-01T21:26:06.352Z,98575.72
2019-05-01T21:31:09.479Z,98583.06
2019-05-01T21:36:12.603Z,98574.86
2019-05-01T21:41:18.335Z,98575.11
2019-05-01T21:46:22.731Z,98567.66
2019-05-01T21:51:26.084Z,98569.12
2019-05-01T21:56:29.172Z,98571.93
2019-05-01T22:01:34.794Z,98573.28
2019-05-01T22:06:37.175Z,98567.13
2019-05-01T22:11:43.511Z,98562.94
2019-05-01T22:16:47.219Z,98556.23
2019-05-01T22:22:09.870Z,98556.97
2019-05-01T22:27:20.572Z,98547.66
2019-05-01T22:32:34.424Z,98542.91
2019-05-01T22:37:37.484Z,98539.53
2019-05-01T22:42:41.005Z,98535.55
2019-05-01T22:47:46.107Z,98533.09
2019-05-01T22:52:48.936Z,98521.36
2019-05-01T22:57:52.454Z,98524.07
2019-05-01T23:02:59.986Z,98521.95
2019-05-01T23:08:02.471Z,98511.94
2019-05-01T23:13:06.795Z,98503.62
2019-05-01T23:18:15.361Z,98503.03
2019-05-01T23:23:17.109Z,98502.24
2019-05-01T23:28:20.589Z,98497.41
2019-05-01T23:33:23.579Z,98493.66
2019-05-01T23:38:26.716Z,98503.41
2019-05-01T23:43:29.681Z,98509.69
2019-05-01T23:48:32.644Z,98512.95
2019-05-01T23:53:35.717Z,98516.49
2019-05-01T23:58:38.776Z,98499.81
