createdAt,value
2019-05-01T00:01:17.799Z,81.93
2019-05-01T00:04:04.097Z,81.95
2019-05-01T00:06:39.790Z,82.00
2019-05-01T00:09:09.466Z,82.10
2019-05-01T00:11:38.088Z,81.98
2019-05-01T00:14:07.653Z,82.20
2019-05-01T00:16:36.017Z,82.40
2019-05-01T00:19:04.489Z,82.53
2019-05-01T00:21:32.786Z,82.63
2019-05-01T00:24:01.390Z,82.73
2019-05-01T00:26:30.285Z,82.65
2019-05-01T00:28:58.902Z,82.62
2019-05-01T00:31:27.214Z,82.80
2019-05-01T00:33:55.488Z,83.00
2019-05-01T00:36:24.100Z,83.02
2019-05-01T00:38:52.491Z,83.06
2019-05-01T00:41:20.813Z,83.22
2019-05-01T00:43:49.100Z,83.55
2019-05-01T00:46:17.394Z,83.55
2019-05-01T00:48:45.854Z,83.51
2019-05-01T00:51:14.181Z,83.53
2019-05-01T00:53:42.563Z,83.51
2019-05-01T00:56:12.517Z,83.47
2019-05-01T00:58:42.446Z,83.57
2019-05-01T01:01:24.373Z,83.70
2019-05-01T01:03:53.052Z,83.84
2019-05-01T01:06:21.381Z,83.72
2019-05-01T01:08:49.678Z,83.67
2019-05-01T01:11:18.286Z,83.80
2019-05-01T01:13:46.594Z,83.91
2019-05-01T01:16:14.993Z,84.02
2019-05-01T01:18:43.286Z,84.26
2019-05-01T01:21:11.658Z,84.27
2019-05-01T01:23:40.135Z,84.25
2019-05-01T01:26:08.423Z,84.26
2019-05-01T01:28:36.717Z,84.50
2019-05-01T01:31:05.737Z,84.63
2019-05-01T01:33:34.045Z,84.33
2019-05-01T01:36:02.336Z,84.47
2019-05-01T01:38:31.080Z,84.70
2019-05-01T01:40:59.578Z,84.87
2019-05-01T01:43:48.145Z,84.94
2019-05-01T01:46:27.307Z,84.90
2019-05-01T01:48:55.863Z,84.75
2019-05-01T01:51:24.320Z,84.91
2019-05-01T01:53:52.881Z,84.86
2019-05-01T01:56:21.611Z,85.09
2019-05-01T01:58:50.136Z,85.30
2019-05-01T02:01:32.271Z,85.45
2019-05-01T02:04:20.502Z,85.41
2019-05-01T02:06:50.725Z,85.52
2019-05-01T02:09:19.102Z,85.43
2019-05-01T02:11:48.472Z,85.55
2019-05-01T02:14:16.756Z,85.78
2019-05-01T02:16:45.067Z,85.91
2019-05-01T02:19:13.344Z,85.75
2019-05-01T02:21:41.662Z,85.83
2019-05-01T02:24:09.964Z,85.98
2019-05-01T02:26:42.888Z,85.79
2019-05-01T02:29:16.228Z,85.63
2019-05-01T02:31:47.525Z,85.70
2019-05-01T02:34:17.424Z,85.79
2019-05-01T02:36:47.283Z,85.99
2019-05-01T02:39:16.178Z,86.08
2019-05-01T02:41:44.540Z,86.06
2019-05-01T02:44:35.309Z,86.03
2019-05-01T02:47:06.788Z,85.88
2019-05-01T02:49:41.233Z,86.15
2019-05-01T02:52:11.614Z,86.42
2019-05-01T02:54:41.560Z,86.45
2019-05-01T02:57:12.512Z,86.40
2019-05-01T02:59:43.884Z,86.38
2019-05-01T03:02:12.937Z,86.49
2019-05-01T03:04:41.616Z,86.31
2019-05-01T03:07:10.280Z,86.25
2019-05-01T03:09:39.254Z,86.29
2019-05-01T03:12:08.366Z,86.40
2019-05-01T03:14:39.881Z,86.58
2019-05-01T03:17:11.175Z,86.32
2019-05-01T03:19:54.120Z,86.29
2019-05-01T03:22:26.715Z,86.68
2019-05-01T03:24:55.405Z,86.99
2019-05-01T03:27:23.850Z,87.12
2019-05-01T03:29:52.235Z,87.31
2019-05-01T03:32:20.535Z,87.82
2019-05-01T03:34:52.721Z,88.41
2019-05-01T03:37:19.167Z,88.46
2019-05-01T03:39:47.736Z,88.61
2019-05-01T03:42:16.050Z,88.67
2019-05-01T03:44:45.117Z,88.82
2019-05-01T03:47:13.424Z,88.97
2019-05-01T03:49:41.897Z,89.14
2019-05-01T03:52:10.502Z,89.36
2019-05-01T03:54:38.898Z,89.35
2019-05-01T03:57:07.200Z,89.34
2019-05-01T03:59:35.748Z,89.48
2019-05-01T04:02:31.713Z,89.72
2019-05-01T04:04:45.104Z,89.67
2019-05-01T04:07:13.435Z,89.90
2019-05-01T04:09:42.009Z,90.06
2019-05-01T04:12:10.843Z,90.18
2019-05-01T04:14:39.662Z,90.07
2019-05-01T04:17:09.938Z,90.49
2019-05-01T04:19:38.327Z,90.76
2019-05-01T04:22:11.073Z,90.88
2019-05-01T04:24:40.311Z,91.07
2019-05-01T04:27:10.252Z,91.02
2019-05-01T04:29:43.002Z,90.86
2019-05-01T04:32:18.929Z,90.97
2019-05-01T04:35:05.227Z,90.85
2019-05-01T04:37:33.519Z,90.74
2019-05-01T04:40:01.891Z,90.42
2019-05-01T04:42:30.175Z,90.52
2019-05-01T04:44:58.565Z,90.52
2019-05-01T04:47:26.938Z,90.34
2019-05-01T04:49:55.234Z,90.38
2019-05-01T04:52:23.936Z,90.23
2019-05-01T04:54:52.288Z,90.45
2019-05-01T04:57:20.660Z,90.80
2019-05-01T04:59:49.237Z,90.72
2019-05-01T05:02:22.010Z,90.80
2019-05-01T05:04:50.602Z,90.56
2019-05-01T05:07:18.939Z,90.17
2019-05-01T05:09:47.571Z,90.55
2019-05-01T05:12:18.137Z,90.70
2019-05-01T05:14:53.924Z,90.77
2019-05-01T05:17:24.288Z,90.52
2019-05-01T05:19:52.780Z,90.29
2019-05-01T05:22:21.102Z,90.30
2019-05-01T05:24:49.729Z,89.88
2019-05-01T05:27:18.223Z,89.64
2019-05-01T05:29:47.894Z,89.93
2019-05-01T05:32:16.525Z,89.98
2019-05-01T05:34:45.973Z,89.84
2019-05-01T05:37:17.852Z,89.87
2019-05-01T05:39:49.090Z,89.73
2019-05-01T05:42:17.665Z,89.85
2019-05-01T05:44:47.526Z,90.16
2019-05-01T05:47:15.875Z,89.93
2019-05-01T05:49:44.566Z,89.59
2019-05-01T05:52:19.060Z,89.51
2019-05-01T05:54:53.283Z,89.71
2019-05-01T05:57:41.852Z,90.12
2019-05-01T06:00:28.074Z,89.99
2019-05-01T06:03:04.029Z,89.96
2019-05-01T06:05:41.602Z,89.70
2019-05-01T06:08:11.804Z,89.06
2019-05-01T06:10:53.557Z,88.85
2019-05-01T06:13:33.397Z,88.83
2019-05-01T06:16:17.298Z,88.93
2019-05-01T06:18:47.377Z,88.82
2019-05-01T06:21:17.394Z,88.64
2019-05-01T06:23:57.459Z,88.42
2019-05-01T06:26:25.862Z,88.25
2019-05-01T06:28:56.099Z,88.25
2019-05-01T06:31:26.820Z,88.20
2019-05-01T06:33:55.343Z,88.21
2019-05-01T06:36:24.304Z,87.76
2019-05-01T06:38:53.351Z,88.18
2019-05-01T06:41:21.800Z,88.42
2019-05-01T06:43:57.134Z,87.89
2019-05-01T06:46:27.413Z,87.94
2019-05-01T06:49:12.530Z,87.87
2019-05-01T06:51:47.988Z,87.72
2019-05-01T06:54:17.670Z,87.70
2019-05-01T06:56:46.398Z,88.14
2019-05-01T06:59:15.381Z,88.42
2019-05-01T07:01:44.389Z,88.16
2019-05-01T07:04:14.243Z,87.97
2019-05-01T07:06:43.041Z,87.79
2019-05-01T07:09:11.819Z,87.62
2019-05-01T07:11:42.725Z,87.43
2019-05-01T07:14:16.343Z,86.82
2019-05-01T07:16:42.704Z,86.60
2019-05-01T07:19:11.450Z,86.87
2019-05-01T07:21:39.803Z,86.64
2019-05-01T07:24:08.348Z,86.47
2019-05-01T07:26:36.723Z,86.43
2019-05-01T07:29:15.729Z,86.42
2019-05-01T07:31:44.417Z,85.98
2019-05-01T07:34:16.837Z,86.06
2019-05-01T07:36:45.595Z,86.02
2019-05-01T07:39:14.698Z,85.78
2019-05-01T07:41:43.398Z,85.72
2019-05-01T07:44:13.402Z,86.01
2019-05-01T07:46:48.832Z,86.09
2019-05-01T07:49:17.723Z,85.81
2019-05-01T07:51:53.312Z,85.31
2019-05-01T07:54:22.161Z,85.05
2019-05-01T07:56:50.948Z,85.10
2019-05-01T07:59:22.745Z,84.88
2019-05-01T08:01:54.484Z,84.74
2019-05-01T08:04:35.253Z,84.92
2019-05-01T08:06:52.146Z,85.03
2019-05-01T08:09:21.392Z,84.91
2019-05-01T08:11:49.936Z,83.87
2019-05-01T08:14:18.660Z,83.74
2019-05-01T08:16:47.046Z,83.84
2019-05-01T08:19:19.955Z,83.48
2019-05-01T08:21:52.580Z,83.11
2019-05-01T08:24:22.893Z,82.89
2019-05-01T08:26:51.269Z,82.88
2019-05-01T08:29:42.055Z,82.39
2019-05-01T08:32:14.851Z,82.40
2019-05-01T08:34:49.099Z,82.44
2019-05-01T08:37:13.270Z,81.66
2019-05-01T08:39:44.280Z,81.41
2019-05-01T08:42:12.060Z,81.55
2019-05-01T08:44:59.852Z,81.49
2019-05-01T08:47:29.880Z,81.22
2019-05-01T08:50:11.822Z,81.10
2019-05-01T08:52:42.763Z,81.05
2019-05-01T08:55:10.922Z,81.38
2019-05-01T08:57:39.756Z,81.59
2019-05-01T09:00:08.595Z,81.13
2019-05-01T09:02:41.809Z,80.55
2019-05-01T09:05:15.727Z,80.99
2019-05-01T09:07:37.091Z,81.14
2019-05-01T09:10:08.947Z,81.10
2019-05-01T09:12:36.471Z,80.29
2019-05-01T09:15:12.173Z,80.30
2019-05-01T09:17:36.924Z,79.92
2019-05-01T09:20:05.395Z,79.90
2019-05-01T09:22:33.766Z,80.10
2019-05-01T09:25:02.252Z,80.26
2019-05-01T09:27:47.107Z,79.38
2019-05-01T09:30:26.908Z,78.98
2019-05-01T09:32:54.351Z,78.97
2019-05-01T09:35:23.677Z,78.93
2019-05-01T09:37:51.949Z,78.91
2019-05-01T09:40:21.125Z,79.18
2019-05-01T09:42:49.495Z,78.58
2019-05-01T09:45:18.085Z,78.62
2019-05-01T09:47:46.701Z,78.60
2019-05-01T09:50:15.071Z,78.78
2019-05-01T09:52:59.813Z,78.58
2019-05-01T09:55:38.095Z,78.56
2019-05-01T09:58:06.754Z,78.08
2019-05-01T10:00:35.074Z,77.40
2019-05-01T10:03:03.361Z,78.23
2019-05-01T10:05:31.712Z,78.69
2019-05-01T10:08:03.978Z,78.63
2019-05-01T10:10:30.657Z,78.54
2019-05-01T10:12:59.107Z,78.14
2019-05-01T10:15:28.054Z,78.04
2019-05-01T10:17:56.360Z,78.21
2019-05-01T10:20:24.645Z,77.52
2019-05-01T10:22:52.952Z,77.32
2019-05-01T10:25:21.232Z,76.95
2019-05-01T10:27:52.946Z,76.60
2019-05-01T10:30:39.386Z,76.51
2019-05-01T10:33:12.218Z,75.96
2019-05-01T10:35:58.917Z,75.77
2019-05-01T10:38:27.229Z,74.66
2019-05-01T10:40:55.612Z,74.90
2019-05-01T10:43:23.934Z,74.83
2019-05-01T10:45:52.532Z,75.28
2019-05-01T10:48:20.825Z,75.39
2019-05-01T10:50:49.123Z,75.26
2019-05-01T10:53:17.756Z,75.56
2019-05-01T10:55:46.049Z,75.56
2019-05-01T10:58:18.371Z,74.68
2019-05-01T11:00:46.103Z,74.26
2019-05-01T11:03:14.642Z,74.03
2019-05-01T11:05:55.270Z,73.35
2019-05-01T11:08:13.275Z,72.80
2019-05-01T11:10:41.573Z,72.88
2019-05-01T11:13:09.868Z,72.29
2019-05-01T11:15:38.171Z,72.35
2019-05-01T11:18:06.537Z,72.03
2019-05-01T11:20:34.853Z,71.34
2019-05-01T11:23:03.149Z,70.75
2019-05-01T11:25:31.703Z,70.41
2019-05-01T11:27:59.999Z,70.16
2019-05-01T11:30:28.312Z,69.16
2019-05-01T11:32:58.255Z,68.98
2019-05-01T11:35:44.784Z,68.01
2019-05-01T11:38:33.237Z,68.91
2019-05-01T11:41:03.251Z,68.94
2019-05-01T11:43:31.660Z,68.63
2019-05-01T11:46:00.313Z,67.37
2019-05-01T11:48:30.255Z,66.46
2019-05-01T11:50:58.655Z,66.68
2019-05-01T11:53:26.938Z,66.08
2019-05-01T11:55:55.229Z,66.22
2019-05-01T11:58:23.548Z,66.74
2019-05-01T12:00:53.485Z,66.49
2019-05-01T12:03:21.804Z,66.77
2019-05-01T12:05:50.138Z,67.15
2019-05-01T12:08:18.473Z,66.60
2019-05-01T12:10:46.786Z,67.47
2019-05-01T12:13:15.093Z,67.51
2019-05-01T12:15:45.353Z,67.49
2019-05-01T12:18:13.654Z,68.36
2019-05-01T12:20:41.961Z,69.41
2019-05-01T12:23:10.261Z,69.29
2019-05-01T12:25:38.543Z,68.34
2019-05-01T12:28:06.848Z,69.50
2019-05-01T12:30:35.253Z,69.29
2019-05-01T12:33:03.571Z,68.35
2019-05-01T12:35:31.866Z,68.14
2019-05-01T12:38:01.817Z,68.55
2019-05-01T12:40:30.193Z,68.70
2019-05-01T12:42:58.757Z,69.04
2019-05-01T12:45:27.086Z,68.55
2019-05-01T12:47:57.010Z,68.21
2019-05-01T12:50:25.636Z,67.99
2019-05-01T12:53:10.614Z,68.15
2019-05-01T12:55:55.650Z,68.11
2019-05-01T12:58:23.926Z,67.86
2019-05-01T13:00:54.116Z,67.08
2019-05-01T13:03:22.423Z,67.29
2019-05-01T13:05:50.763Z,67.47
2019-05-01T13:08:19.088Z,67.46
2019-05-01T13:10:47.397Z,67.82
2019-05-01T13:13:15.782Z,67.75
2019-05-01T13:15:44.102Z,68.07
2019-05-01T13:18:12.713Z,67.83
2019-05-01T13:20:41.021Z,67.08
2019-05-01T13:23:09.333Z,67.24
2019-05-01T13:25:37.950Z,67.52
2019-05-01T13:28:25.699Z,67.60
2019-05-01T13:30:58.589Z,67.61
2019-05-01T13:33:26.970Z,67.03
2019-05-01T13:35:55.335Z,67.12
2019-05-01T13:38:23.655Z,67.25
2019-05-01T13:40:52.113Z,66.97
2019-05-01T13:43:20.435Z,67.06
2019-05-01T13:45:48.725Z,67.20
2019-05-01T13:48:17.011Z,66.93
2019-05-01T13:50:45.327Z,66.63
2019-05-01T13:53:13.626Z,65.36
2019-05-01T13:55:42.259Z,66.24
2019-05-01T13:58:10.568Z,66.85
2019-05-01T14:00:38.889Z,67.08
2019-05-01T14:03:29.245Z,66.38
2019-05-01T14:06:00.193Z,66.20
2019-05-01T14:08:28.504Z,65.88
2019-05-01T14:10:57.038Z,65.57
2019-05-01T14:13:25.344Z,65.56
2019-05-01T14:15:53.681Z,65.68
2019-05-01T14:18:21.935Z,65.84
2019-05-01T14:20:51.876Z,66.24
2019-05-01T14:23:28.137Z,66.02
2019-05-01T14:26:09.121Z,64.78
2019-05-01T14:28:38.006Z,64.93
2019-05-01T14:31:06.929Z,65.28
2019-05-01T14:33:35.255Z,65.75
2019-05-01T14:36:03.939Z,66.20
2019-05-01T14:38:32.345Z,65.68
2019-05-01T14:41:00.637Z,65.51
2019-05-01T14:43:28.931Z,65.14
2019-05-01T14:45:57.241Z,64.92
2019-05-01T14:48:25.549Z,64.49
2019-05-01T14:50:53.841Z,64.96
2019-05-01T14:53:22.170Z,65.12
2019-05-01T14:55:50.481Z,65.48
2019-05-01T14:58:18.775Z,64.92
2019-05-01T15:00:47.095Z,65.07
2019-05-01T15:03:15.455Z,65.11
2019-05-01T15:05:43.805Z,64.89
2019-05-01T15:08:12.321Z,64.53
2019-05-01T15:10:40.650Z,65.09
2019-05-01T15:13:22.367Z,65.33
2019-05-01T15:15:54.978Z,65.47
2019-05-01T15:18:25.230Z,65.25
2019-05-01T15:20:53.593Z,65.28
2019-05-01T15:23:21.904Z,65.11
2019-05-01T15:25:50.228Z,65.47
2019-05-01T15:28:18.546Z,65.44
2019-05-01T15:30:46.871Z,65.41
2019-05-01T15:33:15.473Z,65.32
2019-05-01T15:35:44.074Z,65.14
2019-05-01T15:38:12.658Z,65.27
2019-05-01T15:40:42.585Z,65.26
2019-05-01T15:43:15.261Z,65.07
2019-05-01T15:45:43.842Z,65.09
2019-05-01T15:48:12.409Z,64.95
2019-05-01T15:50:42.376Z,65.06
2019-05-01T15:53:10.875Z,65.27
2019-05-01T15:55:39.182Z,65.08
2019-05-01T15:58:07.487Z,64.93
2019-05-01T16:00:35.801Z,64.84
2019-05-01T16:03:04.381Z,65.13
2019-05-01T16:05:32.687Z,65.30
2019-05-01T16:08:09.450Z,64.40
2019-05-01T16:10:32.735Z,64.48
2019-05-01T16:13:02.807Z,64.40
2019-05-01T16:15:32.758Z,64.50
2019-05-01T16:18:01.138Z,64.68
2019-05-01T16:20:29.474Z,64.64
2019-05-01T16:22:57.784Z,64.69
2019-05-01T16:25:26.299Z,64.40
2019-05-01T16:27:54.611Z,64.22
2019-05-01T16:30:24.617Z,64.00
2019-05-01T16:32:53.006Z,64.84
2019-05-01T16:35:21.298Z,64.41
2019-05-01T16:37:49.613Z,64.65
2019-05-01T16:40:35.916Z,64.55
2019-05-01T16:43:05.876Z,64.61
2019-05-01T16:45:34.234Z,65.19
2019-05-01T16:48:02.548Z,65.04
2019-05-01T16:50:30.905Z,65.08
2019-05-01T16:52:59.219Z,64.46
2019-05-01T16:55:27.808Z,64.81
2019-05-01T16:57:56.088Z,65.35
2019-05-01T17:00:44.053Z,64.65
2019-05-01T17:03:14.000Z,64.47
2019-05-01T17:06:00.110Z,64.70
2019-05-01T17:08:36.303Z,64.30
2019-05-01T17:11:00.608Z,64.82
2019-05-01T17:13:28.899Z,64.92
2019-05-01T17:15:57.287Z,64.46
2019-05-01T17:18:25.661Z,64.69
2019-05-01T17:20:53.983Z,65.11
2019-05-01T17:23:23.862Z,65.12
2019-05-01T17:25:52.338Z,65.12
2019-05-01T17:28:20.651Z,65.13
2019-05-01T17:30:50.856Z,65.30
2019-05-01T17:33:20.647Z,65.87
2019-05-01T17:35:49.340Z,66.13
2019-05-01T17:38:17.635Z,66.37
2019-05-01T17:40:47.346Z,66.11
2019-05-01T17:43:16.226Z,66.03
2019-05-01T17:45:44.533Z,66.52
2019-05-01T17:48:12.875Z,66.83
2019-05-01T17:50:41.178Z,67.00
2019-05-01T17:53:09.756Z,66.83
2019-05-01T17:55:38.358Z,67.12
2019-05-01T17:58:06.729Z,67.60
2019-05-01T18:00:39.653Z,67.66
2019-05-01T18:03:26.222Z,67.69
2019-05-01T18:06:03.232Z,68.05
2019-05-01T18:08:31.706Z,68.78
2019-05-01T18:11:00.013Z,69.01
2019-05-01T18:13:28.386Z,69.29
2019-05-01T18:15:56.690Z,69.46
2019-05-01T18:18:24.998Z,69.92
2019-05-01T18:20:53.541Z,69.70
2019-05-01T18:23:23.644Z,69.70
2019-05-01T18:25:53.601Z,69.82
2019-05-01T18:28:39.045Z,69.90
2019-05-01T18:31:08.993Z,70.09
2019-05-01T18:33:37.606Z,70.19
2019-05-01T18:36:06.904Z,70.72
2019-05-01T18:38:47.681Z,70.86
2019-05-01T18:41:30.781Z,71.28
2019-05-01T18:43:59.174Z,71.44
2019-05-01T18:46:27.580Z,71.71
2019-05-01T18:48:56.145Z,72.07
2019-05-01T18:51:25.238Z,72.27
2019-05-01T18:53:57.382Z,72.53
2019-05-01T18:56:24.151Z,72.90
2019-05-01T18:58:52.543Z,73.18
2019-05-01T19:01:21.055Z,73.53
2019-05-01T19:03:49.426Z,73.78
2019-05-01T19:06:17.888Z,74.10
2019-05-01T19:08:46.376Z,74.41
2019-05-01T19:11:15.260Z,74.64
2019-05-01T19:13:43.592Z,74.85
2019-05-01T19:16:11.899Z,75.05
2019-05-01T19:18:40.209Z,75.32
2019-05-01T19:21:08.687Z,75.51
2019-05-01T19:23:37.035Z,75.78
2019-05-01T19:26:06.800Z,76.06
2019-05-01T19:28:35.357Z,76.24
2019-05-01T19:31:03.852Z,76.48
2019-05-01T19:33:32.125Z,76.70
2019-05-01T19:36:02.479Z,77.04
2019-05-01T19:38:35.087Z,77.31
2019-05-01T19:41:03.616Z,77.60
2019-05-01T19:43:30.910Z,77.92
2019-05-01T19:45:59.285Z,78.18
2019-05-01T19:48:27.574Z,78.48
2019-05-01T19:50:55.911Z,78.70
2019-05-01T19:53:24.628Z,78.85
2019-05-01T19:55:52.949Z,79.00
2019-05-01T19:58:21.296Z,79.29
2019-05-01T20:00:53.091Z,79.52
2019-05-01T20:03:21.620Z,79.71
2019-05-01T20:05:49.939Z,79.94
2019-05-01T20:08:18.701Z,80.11
2019-05-01T20:10:47.102Z,80.28
2019-05-01T20:13:15.339Z,80.54
2019-05-01T20:15:43.658Z,80.67
2019-05-01T20:18:12.323Z,80.78
2019-05-01T20:20:40.623Z,80.96
2019-05-01T20:23:09.000Z,81.16
2019-05-01T20:25:37.659Z,81.32
2019-05-01T20:28:06.046Z,81.41
2019-05-01T20:30:34.403Z,81.56
2019-05-01T20:33:03.733Z,81.64
2019-05-01T20:35:34.328Z,81.73
2019-05-01T20:38:03.239Z,81.90
2019-05-01T20:40:31.545Z,82.14
2019-05-01T20:43:01.024Z,82.21
2019-05-01T20:45:30.085Z,82.34
2019-05-01T20:47:58.688Z,82.50
2019-05-01T20:50:27.003Z,82.57
2019-05-01T20:52:55.287Z,82.64
2019-05-01T20:55:23.602Z,82.72
2019-05-01T20:57:51.896Z,82.82
2019-05-01T21:00:22.241Z,82.93
2019-05-01T21:02:50.540Z,83.05
2019-05-01T21:05:20.485Z,83.17
2019-05-01T21:07:52.087Z,83.18
2019-05-01T21:10:24.824Z,83.31
2019-05-01T21:12:52.400Z,83.44
2019-05-01T21:15:24.823Z,83.62
2019-05-01T21:17:50.840Z,83.65
2019-05-01T21:20:19.499Z,83.82
2019-05-01T21:22:47.900Z,84.01
2019-05-01T21:25:16.566Z,84.06
2019-05-01T21:27:44.866Z,84.19
2019-05-01T21:30:13.930Z,84.12
2019-05-01T21:32:43.915Z,84.12
2019-05-01T21:35:13.737Z,84.25
2019-05-01T21:37:42.284Z,84.43
2019-05-01T21:40:12.740Z,84.43
2019-05-01T21:42:42.841Z,84.40
2019-05-01T21:45:12.342Z,84.47
2019-05-01T21:47:42.665Z,84.53
2019-05-01T21:50:13.329Z,84.47
2019-05-01T21:52:43.620Z,84.54
2019-05-01T21:55:11.549Z,84.66
2019-05-01T21:57:40.769Z,84.64
2019-05-01T22:00:09.769Z,84.56
2019-05-01T22:02:41.589Z,84.53
2019-05-01T22:05:11.062Z,84.54
2019-05-01T22:07:39.370Z,84.56
2019-05-01T22:10:07.934Z,84.54
2019-05-01T22:12:36.214Z,84.55
2019-05-01T22:15:10.993Z,84.56
2019-05-01T22:17:43.018Z,84.45
2019-05-01T22:20:13.350Z,84.52
2019-05-01T22:22:55.309Z,84.46
2019-05-01T22:25:25.575Z,84.41
2019-05-01T22:28:14.062Z,84.51
2019-05-01T22:30:46.398Z,84.59
2019-05-01T22:33:15.505Z,84.59
2019-05-01T22:35:45.739Z,84.59
2019-05-01T22:38:14.085Z,84.63
2019-05-01T22:40:44.031Z,84.67
2019-05-01T22:43:12.395Z,84.72
2019-05-01T22:45:41.114Z,84.69
2019-05-01T22:48:09.650Z,84.68
2019-05-01T22:50:38.385Z,84.88
2019-05-01T22:53:07.837Z,84.87
2019-05-01T22:55:36.778Z,84.96
2019-05-01T22:58:05.089Z,85.04
2019-05-01T23:00:43.831Z,85.07
2019-05-01T23:03:14.128Z,85.12
2019-05-01T23:05:42.420Z,85.12
2019-05-01T23:08:11.003Z,85.20
2019-05-01T23:10:41.908Z,85.27
2019-05-01T23:13:09.669Z,85.36
2019-05-01T23:15:38.251Z,85.41
2019-05-01T23:18:10.639Z,85.46
2019-05-01T23:20:39.062Z,85.50
2019-05-01T23:23:07.121Z,85.65
2019-05-01T23:25:36.589Z,85.76
2019-05-01T23:28:06.037Z,85.73
2019-05-01T23:30:34.563Z,85.78
2019-05-01T23:33:02.928Z,85.75
2019-05-01T23:35:31.250Z,85.81
2019-05-01T23:37:59.966Z,85.98
2019-05-01T23:40:28.278Z,86.05
2019-05-01T23:42:56.563Z,86.05
2019-05-01T23:45:25.200Z,85.99
2019-05-01T23:47:53.496Z,86.15
2019-05-01T23:50:21.803Z,86.27
2019-05-01T23:52:50.078Z,86.25
2019-05-01T23:55:18.381Z,86.25
2019-05-01T23:57:46.838Z,86.37
