createdAt,value
2023-01-17T00:00:41.517Z,100.00
2023-01-17T00:03:15.020Z,100.00
2023-01-17T00:06:00.607Z,100.00
2023-01-17T00:08:48.305Z,100.00
2023-01-17T00:11:15.297Z,100.00
2023-01-17T00:13:42.183Z,100.00
2023-01-17T00:16:10.295Z,100.00
2023-01-17T00:19:03.684Z,100.00
2023-01-17T00:21:49.013Z,100.00
2023-01-17T00:24:34.700Z,100.00
2023-01-17T00:27:13.791Z,100.00
2023-01-17T00:29:46.822Z,100.00
2023-01-17T00:32:14.788Z,100.00
2023-01-17T00:34:42.688Z,100.00
2023-01-17T00:37:09.722Z,100.00
2023-01-17T00:39:44.795Z,100.00
2023-01-17T00:42:12.834Z,100.00
2023-01-17T00:44:58.573Z,100.00
2023-01-17T00:47:44.204Z,100.00
2023-01-17T00:50:29.400Z,100.00
2023-01-17T00:53:15.241Z,100.00
2023-01-17T00:56:00.849Z,100.00
2023-01-17T00:58:46.043Z,100.00
2023-01-17T01:01:32.798Z,100.00
2023-01-17T01:04:18.296Z,100.00
2023-01-17T01:07:04.656Z,100.00
2023-01-17T01:09:50.284Z,100.00
2023-01-17T01:12:35.529Z,99.53
2023-01-17T01:15:21.291Z,98.87
2023-01-17T01:18:06.986Z,98.87
2023-01-17T01:20:52.700Z,97.99
2023-01-17T01:23:38.283Z,97.36
2023-01-17T01:26:25.000Z,96.74
2023-01-17T01:29:10.879Z,96.26
2023-01-17T01:31:56.516Z,96.15
2023-01-17T01:34:25.792Z,95.76
2023-01-17T01:36:53.779Z,95.56
2023-01-17T01:39:20.692Z,95.30
2023-01-17T01:41:49.994Z,95.02
2023-01-17T01:44:35.416Z,94.96
2023-01-17T01:47:02.867Z,94.43
2023-01-17T01:49:30.681Z,94.30
2023-01-17T01:51:59.868Z,94.07
2023-01-17T01:54:36.812Z,94.07
2023-01-17T01:57:06.134Z,93.59
2023-01-17T01:59:34.080Z,93.32
2023-01-17T02:02:02.045Z,93.44
2023-01-17T02:04:30.219Z,93.42
2023-01-17T02:07:04.346Z,93.47
2023-01-17T02:09:31.212Z,93.36
2023-01-17T02:11:59.418Z,93.38
2023-01-17T02:14:26.724Z,93.22
2023-01-17T02:17:06.476Z,93.46
2023-01-17T02:19:41.459Z,93.11
2023-01-17T02:22:09.448Z,93.34
2023-01-17T02:24:51.028Z,93.29
2023-01-17T02:27:34.593Z,93.41
2023-01-17T02:30:20.425Z,93.61
2023-01-17T02:32:53.657Z,93.43
2023-01-17T02:35:34.353Z,93.33
2023-01-17T02:38:08.484Z,93.36
2023-01-17T02:40:56.400Z,93.01
2023-01-17T02:43:25.090Z,93.07
2023-01-17T02:45:54.395Z,92.98
2023-01-17T02:48:25.188Z,93.20
2023-01-17T02:50:52.463Z,93.52
2023-01-17T02:53:37.926Z,93.93
2023-01-17T02:56:20.088Z,94.21
2023-01-17T02:58:59.403Z,94.13
2023-01-17T03:01:30.500Z,94.03
2023-01-17T03:04:13.197Z,93.99
2023-01-17T03:06:54.722Z,93.60
2023-01-17T03:09:22.934Z,93.58
2023-01-17T03:11:49.852Z,93.33
2023-01-17T03:14:16.821Z,93.55
2023-01-17T03:16:43.749Z,93.26
2023-01-17T03:19:14.966Z,93.55
2023-01-17T03:21:42.569Z,93.57
2023-01-17T03:24:10.828Z,93.83
2023-01-17T03:26:37.726Z,93.40
2023-01-17T03:29:05.621Z,93.60
2023-01-17T03:31:32.614Z,93.61
2023-01-17T03:33:59.496Z,93.63
2023-01-17T03:36:27.708Z,93.56
2023-01-17T03:38:54.919Z,93.52
2023-01-17T03:41:21.956Z,93.43
2023-01-17T03:43:48.884Z,93.16
2023-01-17T03:46:23.387Z,92.89
2023-01-17T03:48:51.654Z,92.94
2023-01-17T03:51:19.171Z,92.77
2023-01-17T03:53:50.247Z,92.75
2023-01-17T03:56:17.433Z,92.92
2023-01-17T03:58:45.395Z,92.85
2023-01-17T04:01:13.748Z,92.86
2023-01-17T04:03:40.825Z,92.90
2023-01-17T04:06:09.368Z,92.61
2023-01-17T04:08:36.287Z,92.42
2023-01-17T04:11:03.656Z,91.93
2023-01-17T04:13:30.593Z,91.50
2023-01-17T04:15:57.589Z,91.13
2023-01-17T04:18:25.363Z,90.77
2023-01-17T04:20:54.552Z,90.51
2023-01-17T04:23:22.516Z,90.39
2023-01-17T04:25:50.401Z,90.20
2023-01-17T04:28:18.430Z,89.88
2023-01-17T04:30:51.562Z,90.02
2023-01-17T04:33:18.734Z,89.92
2023-01-17T04:35:45.887Z,90.22
2023-01-17T04:38:12.987Z,89.97
2023-01-17T04:40:41.339Z,89.90
2023-01-17T04:43:10.334Z,89.91
2023-01-17T04:45:39.411Z,89.97
2023-01-17T04:48:07.162Z,89.76
2023-01-17T04:50:36.330Z,89.46
2023-01-17T04:53:04.212Z,89.49
2023-01-17T04:55:31.696Z,89.36
2023-01-17T04:57:58.645Z,89.65
2023-01-17T05:00:25.687Z,89.72
2023-01-17T05:02:53.840Z,89.85
2023-01-17T05:05:22.068Z,90.07
2023-01-17T05:07:54.012Z,90.31
2023-01-17T05:10:22.379Z,89.98
2023-01-17T05:13:00.150Z,90.29
2023-01-17T05:15:27.700Z,90.04
2023-01-17T05:17:54.666Z,90.23
2023-01-17T05:20:23.702Z,90.19
2023-01-17T05:22:57.810Z,90.45
2023-01-17T05:25:26.060Z,90.17
2023-01-17T05:27:53.481Z,90.12
2023-01-17T05:30:21.231Z,90.16
2023-01-17T05:32:53.791Z,90.01
2023-01-17T05:35:28.758Z,90.10
2023-01-17T05:37:56.249Z,89.89
2023-01-17T05:40:25.062Z,89.94
2023-01-17T05:42:53.324Z,89.78
2023-01-17T05:45:21.635Z,89.70
2023-01-17T05:47:51.897Z,89.47
2023-01-17T05:50:20.053Z,89.77
2023-01-17T05:52:56.190Z,89.80
2023-01-17T05:55:23.693Z,89.82
2023-01-17T05:57:50.974Z,89.43
2023-01-17T06:00:18.533Z,89.47
2023-01-17T06:02:46.377Z,89.67
2023-01-17T06:05:14.081Z,89.46
2023-01-17T06:07:47.807Z,89.48
2023-01-17T06:10:15.732Z,89.17
2023-01-17T06:12:43.745Z,89.32
2023-01-17T06:15:12.355Z,89.26
2023-01-17T06:17:40.560Z,88.96
2023-01-17T06:20:09.584Z,88.92
2023-01-17T06:22:36.864Z,88.71
2023-01-17T06:25:03.910Z,88.59
2023-01-17T06:27:31.114Z,88.77
2023-01-17T06:29:58.024Z,88.63
2023-01-17T06:32:26.065Z,88.54
2023-01-17T06:34:55.197Z,88.68
2023-01-17T06:37:22.494Z,88.75
2023-01-17T06:39:49.468Z,88.72
2023-01-17T06:42:17.442Z,88.63
2023-01-17T06:44:47.068Z,88.64
2023-01-17T06:47:14.440Z,88.84
2023-01-17T06:49:41.322Z,88.65
2023-01-17T06:52:08.273Z,88.67
2023-01-17T06:54:41.332Z,88.74
2023-01-17T06:57:09.434Z,88.83
2023-01-17T06:59:36.869Z,88.51
2023-01-17T07:02:03.865Z,88.70
2023-01-17T07:04:31.214Z,88.47
2023-01-17T07:07:01.451Z,88.44
2023-01-17T07:09:28.411Z,88.81
2023-01-17T07:12:00.006Z,88.97
2023-01-17T07:14:27.223Z,88.26
2023-01-17T07:16:54.208Z,88.36
2023-01-17T07:19:21.137Z,88.28
2023-01-17T07:21:52.639Z,88.34
2023-01-17T07:24:20.021Z,88.20
2023-01-17T07:26:51.780Z,88.34
2023-01-17T07:29:19.234Z,88.30
2023-01-17T07:31:46.170Z,88.05
2023-01-17T07:34:13.452Z,88.19
2023-01-17T07:36:40.415Z,88.30
2023-01-17T07:39:07.494Z,88.32
2023-01-17T07:41:35.956Z,88.63
2023-01-17T07:44:02.778Z,88.33
2023-01-17T07:46:29.728Z,88.24
2023-01-17T07:48:56.764Z,88.35
2023-01-17T07:51:23.714Z,88.65
2023-01-17T07:53:51.114Z,88.53
2023-01-17T07:56:17.965Z,88.62
2023-01-17T07:58:45.013Z,88.65
2023-01-17T08:01:13.557Z,88.51
2023-01-17T08:03:40.741Z,88.36
2023-01-17T08:06:19.057Z,88.44
2023-01-17T08:08:46.369Z,88.39
2023-01-17T08:11:13.908Z,88.35
2023-01-17T08:13:41.990Z,88.47
2023-01-17T08:16:11.959Z,88.26
2023-01-17T08:18:39.037Z,87.60
2023-01-17T08:21:13.473Z,87.46
2023-01-17T08:23:40.532Z,87.33
2023-01-17T08:26:08.883Z,87.46
2023-01-17T08:28:37.956Z,87.07
2023-01-17T08:31:09.456Z,87.10
2023-01-17T08:33:37.500Z,86.72
2023-01-17T08:36:05.502Z,86.70
2023-01-17T08:38:33.495Z,86.15
2023-01-17T08:41:01.218Z,86.14
2023-01-17T08:43:28.779Z,85.95
2023-01-17T08:46:02.655Z,85.56
2023-01-17T08:48:29.925Z,85.55
2023-01-17T08:51:00.279Z,85.50
2023-01-17T08:53:27.427Z,84.86
2023-01-17T08:56:01.301Z,84.93
2023-01-17T08:58:30.613Z,85.05
2023-01-17T09:01:02.746Z,84.36
2023-01-17T09:03:31.029Z,83.70
2023-01-17T09:06:03.133Z,82.96
2023-01-17T09:08:30.507Z,82.82
2023-01-17T09:10:57.535Z,82.66
2023-01-17T09:13:24.546Z,82.50
2023-01-17T09:15:51.400Z,82.08
2023-01-17T09:18:18.333Z,81.49
2023-01-17T09:20:46.349Z,81.45
2023-01-17T09:23:13.313Z,80.65
2023-01-17T09:25:44.827Z,79.78
2023-01-17T09:28:12.825Z,78.28
2023-01-17T09:30:39.728Z,75.61
2023-01-17T09:33:06.745Z,74.93
2023-01-17T09:35:34.780Z,73.15
2023-01-17T09:38:02.154Z,72.70
2023-01-17T09:40:29.261Z,71.05
2023-01-17T09:43:01.638Z,69.96
2023-01-17T09:45:30.811Z,69.40
2023-01-17T09:47:59.449Z,67.64
2023-01-17T09:50:29.586Z,66.89
2023-01-17T09:53:01.526Z,65.36
2023-01-17T09:55:37.446Z,64.00
2023-01-17T09:58:21.264Z,63.43
2023-01-17T10:01:03.923Z,62.56
2023-01-17T10:03:42.753Z,60.88
2023-01-17T10:06:18.823Z,58.85
2023-01-17T10:08:57.772Z,58.89
2023-01-17T10:11:25.084Z,57.68
2023-01-17T10:13:58.167Z,59.00
2023-01-17T10:16:25.191Z,57.56
2023-01-17T10:19:01.202Z,54.81
2023-01-17T10:21:46.460Z,55.27
2023-01-17T10:24:25.794Z,56.14
2023-01-17T10:26:56.517Z,56.31
2023-01-17T10:29:28.321Z,55.53
2023-01-17T10:32:01.788Z,53.87
2023-01-17T10:34:29.078Z,55.71
2023-01-17T10:37:06.783Z,52.28
2023-01-17T10:39:35.379Z,52.35
2023-01-17T10:42:18.471Z,51.51
2023-01-17T10:44:56.080Z,49.82
2023-01-17T10:47:25.141Z,52.18
2023-01-17T10:49:55.575Z,52.74
2023-01-17T10:52:25.329Z,52.33
2023-01-17T10:55:10.942Z,50.80
2023-01-17T10:57:42.951Z,52.61
2023-01-17T11:00:20.798Z,49.34
2023-01-17T11:02:50.941Z,48.04
2023-01-17T11:05:23.337Z,48.15
2023-01-17T11:08:01.549Z,48.06
2023-01-17T11:10:42.213Z,47.54
2023-01-17T11:13:28.472Z,47.07
2023-01-17T11:16:06.793Z,48.08
2023-01-17T11:18:35.944Z,49.03
2023-01-17T11:21:21.373Z,48.06
2023-01-17T11:23:50.052Z,48.22
2023-01-17T11:26:27.712Z,47.76
2023-01-17T11:29:13.940Z,50.79
2023-01-17T11:31:41.073Z,49.22
2023-01-17T11:34:14.055Z,45.57
2023-01-17T11:36:49.502Z,43.95
2023-01-17T11:39:19.211Z,42.97
2023-01-17T11:41:48.158Z,42.77
2023-01-17T11:44:26.276Z,42.83
2023-01-17T11:47:17.309Z,42.47
2023-01-17T11:49:46.626Z,42.02
2023-01-17T11:52:24.736Z,42.86
2023-01-17T11:54:54.065Z,43.01
2023-01-17T11:57:25.070Z,43.34
2023-01-17T11:59:57.083Z,43.10
2023-01-17T12:02:33.180Z,42.77
2023-01-17T12:05:09.794Z,43.45
2023-01-17T12:07:48.933Z,42.95
2023-01-17T12:10:16.173Z,42.13
2023-01-17T12:13:11.881Z,43.94
2023-01-17T12:16:00.643Z,43.26
2023-01-17T12:18:30.481Z,45.43
2023-01-17T12:21:21.727Z,44.53
2023-01-17T12:23:59.439Z,43.37
2023-01-17T12:26:45.586Z,41.96
2023-01-17T12:29:31.614Z,40.97
2023-01-17T12:32:17.104Z,40.47
2023-01-17T12:34:51.106Z,40.59
2023-01-17T12:37:57.354Z,39.77
2023-01-17T12:40:35.932Z,41.58
2023-01-17T12:43:21.208Z,42.27
2023-01-17T12:45:50.154Z,40.96
2023-01-17T12:48:20.974Z,41.28
2023-01-17T12:50:54.639Z,43.90
2023-01-17T12:53:26.401Z,44.95
2023-01-17T12:55:54.446Z,44.80
2023-01-17T12:58:25.896Z,45.07
2023-01-17T13:01:17.463Z,47.06
2023-01-17T13:04:03.641Z,45.92
2023-01-17T13:06:56.949Z,45.31
2023-01-17T13:09:39.809Z,46.05
2023-01-17T13:12:10.690Z,45.92
2023-01-17T13:14:40.112Z,44.33
2023-01-17T13:17:25.666Z,44.07
2023-01-17T13:20:13.450Z,43.88
2023-01-17T13:22:41.121Z,42.88
2023-01-17T13:25:14.222Z,44.76
2023-01-17T13:28:01.024Z,44.88
2023-01-17T13:30:46.776Z,46.01
2023-01-17T13:33:20.089Z,45.25
2023-01-17T13:35:50.484Z,45.89
2023-01-17T13:38:37.400Z,46.64
2023-01-17T13:41:13.701Z,46.31
2023-01-17T13:44:02.539Z,45.92
2023-01-17T13:46:31.215Z,46.39
2023-01-17T13:49:17.836Z,44.99
2023-01-17T13:52:03.252Z,44.47
2023-01-17T13:54:32.890Z,43.79
2023-01-17T13:57:29.213Z,44.16
2023-01-17T14:00:24.585Z,43.08
2023-01-17T14:02:52.233Z,42.82
2023-01-17T14:05:43.861Z,42.96
2023-01-17T14:08:22.177Z,43.24
2023-01-17T14:10:52.374Z,43.09
2023-01-17T14:13:37.696Z,43.99
2023-01-17T14:16:09.406Z,43.48
2023-01-17T14:18:37.047Z,45.47
2023-01-17T14:21:22.660Z,46.94
2023-01-17T14:24:08.964Z,47.95
2023-01-17T14:26:36.899Z,47.95
2023-01-17T14:29:29.911Z,48.59
2023-01-17T14:32:01.164Z,50.25
2023-01-17T14:34:28.932Z,51.90
2023-01-17T14:37:15.315Z,53.28
2023-01-17T14:39:46.540Z,54.20
2023-01-17T14:42:18.179Z,55.76
2023-01-17T14:44:46.825Z,55.51
2023-01-17T14:47:16.815Z,55.81
2023-01-17T14:49:44.765Z,56.40
2023-01-17T14:52:16.559Z,57.19
2023-01-17T14:54:51.865Z,57.46
2023-01-17T14:57:28.933Z,57.51
2023-01-17T15:00:14.195Z,58.00
2023-01-17T15:02:42.789Z,58.54
2023-01-17T15:05:15.621Z,58.42
2023-01-17T15:07:44.826Z,58.22
2023-01-17T15:10:19.303Z,58.52
2023-01-17T15:12:49.090Z,58.99
2023-01-17T15:15:30.639Z,59.21
2023-01-17T15:18:17.039Z,59.44
2023-01-17T15:20:49.021Z,59.68
2023-01-17T15:23:18.931Z,59.46
2023-01-17T15:25:49.945Z,59.93
2023-01-17T15:28:17.178Z,60.43
2023-01-17T15:31:05.673Z,61.03
2023-01-17T15:33:35.748Z,61.34
2023-01-17T15:36:04.755Z,61.49
2023-01-17T15:38:38.747Z,60.90
2023-01-17T15:41:15.613Z,61.17
2023-01-17T15:43:44.503Z,61.28
2023-01-17T15:46:47.039Z,61.38
2023-01-17T15:49:24.405Z,61.46
2023-01-17T15:52:13.987Z,61.35
2023-01-17T15:54:47.795Z,62.02
2023-01-17T15:57:18.411Z,62.58
2023-01-17T15:59:45.884Z,62.72
2023-01-17T16:02:27.694Z,63.10
2023-01-17T16:04:54.929Z,63.72
2023-01-17T16:07:27.392Z,64.28
2023-01-17T16:10:01.847Z,65.58
2023-01-17T16:12:34.992Z,66.73
2023-01-17T16:15:12.560Z,68.08
2023-01-17T16:17:41.034Z,68.50
2023-01-17T16:20:21.153Z,69.36
2023-01-17T16:22:49.138Z,69.73
2023-01-17T16:25:18.065Z,70.01
2023-01-17T16:27:45.823Z,70.17
2023-01-17T16:30:17.171Z,70.10
2023-01-17T16:32:53.904Z,70.37
2023-01-17T16:35:22.846Z,70.49
2023-01-17T16:38:01.415Z,70.54
2023-01-17T16:40:30.347Z,69.85
2023-01-17T16:42:59.284Z,69.70
2023-01-17T16:45:26.203Z,70.16
2023-01-17T16:47:55.201Z,70.38
2023-01-17T16:50:23.569Z,70.56
2023-01-17T16:52:54.545Z,70.85
2023-01-17T16:55:23.236Z,70.84
2023-01-17T16:57:57.721Z,71.28
2023-01-17T17:00:25.241Z,70.75
2023-01-17T17:02:52.726Z,70.65
2023-01-17T17:05:20.213Z,70.90
2023-01-17T17:07:51.639Z,70.96
2023-01-17T17:10:20.482Z,70.99
2023-01-17T17:12:54.486Z,70.92
2023-01-17T17:15:22.237Z,71.32
2023-01-17T17:17:50.155Z,71.31
2023-01-17T17:20:19.099Z,72.04
2023-01-17T17:22:51.943Z,72.21
2023-01-17T17:25:27.776Z,72.90
2023-01-17T17:27:55.280Z,73.37
2023-01-17T17:30:22.757Z,73.29
2023-01-17T17:32:51.191Z,75.87
2023-01-17T17:35:19.711Z,77.52
2023-01-17T17:37:49.024Z,79.56
2023-01-17T17:40:22.483Z,80.28
2023-01-17T17:42:52.586Z,80.58
2023-01-17T17:45:19.873Z,81.31
2023-01-17T17:47:47.357Z,80.84
2023-01-17T17:50:18.036Z,81.04
2023-01-17T17:52:47.479Z,80.97
2023-01-17T17:55:19.179Z,81.29
2023-01-17T17:57:46.840Z,80.91
2023-01-17T18:00:15.041Z,81.16
2023-01-17T18:02:42.258Z,81.18
2023-01-17T18:05:10.406Z,81.46
2023-01-17T18:07:38.924Z,83.14
2023-01-17T18:10:06.703Z,84.04
2023-01-17T18:12:34.060Z,84.27
2023-01-17T18:15:02.114Z,84.54
2023-01-17T18:17:30.759Z,84.50
2023-01-17T18:20:00.427Z,84.43
2023-01-17T18:22:31.343Z,84.32
2023-01-17T18:24:59.304Z,83.75
2023-01-17T18:27:26.870Z,82.86
2023-01-17T18:29:55.541Z,81.93
2023-01-17T18:32:27.830Z,81.41
2023-01-17T18:34:56.566Z,81.46
2023-01-17T18:37:24.245Z,81.01
2023-01-17T18:39:52.407Z,81.77
2023-01-17T18:42:21.801Z,83.21
2023-01-17T18:44:51.333Z,84.78
2023-01-17T18:47:18.947Z,85.69
2023-01-17T18:49:46.511Z,86.42
2023-01-17T18:52:21.351Z,86.58
2023-01-17T18:54:54.418Z,86.67
2023-01-17T18:57:22.427Z,86.58
2023-01-17T18:59:50.234Z,86.24
2023-01-17T19:02:18.736Z,85.82
2023-01-17T19:04:46.908Z,85.46
2023-01-17T19:07:14.742Z,85.37
2023-01-17T19:09:44.975Z,85.12
2023-01-17T19:12:12.655Z,85.51
2023-01-17T19:14:40.741Z,85.38
2023-01-17T19:17:13.983Z,85.23
2023-01-17T19:19:44.734Z,84.92
2023-01-17T19:22:13.759Z,85.19
2023-01-17T19:24:42.300Z,85.48
2023-01-17T19:27:11.783Z,85.18
2023-01-17T19:29:40.445Z,85.05
2023-01-17T19:32:14.387Z,85.32
2023-01-17T19:34:42.388Z,85.07
2023-01-17T19:37:10.273Z,84.95
2023-01-17T19:39:38.282Z,84.75
2023-01-17T19:42:06.295Z,84.20
2023-01-17T19:44:35.623Z,83.81
2023-01-17T19:47:03.608Z,84.05
2023-01-17T19:49:32.810Z,84.30
2023-01-17T19:52:01.728Z,84.33
2023-01-17T19:54:31.812Z,84.00
2023-01-17T19:57:00.676Z,84.14
2023-01-17T19:59:30.799Z,84.77
2023-01-17T20:02:01.328Z,85.13
2023-01-17T20:04:29.281Z,85.06
2023-01-17T20:07:00.541Z,84.75
2023-01-17T20:09:30.468Z,84.76
2023-01-17T20:11:59.355Z,84.75
2023-01-17T20:14:27.192Z,85.04
2023-01-17T20:16:54.825Z,85.24
2023-01-17T20:19:22.145Z,85.15
2023-01-17T20:21:50.013Z,85.09
2023-01-17T20:24:17.727Z,85.20
2023-01-17T20:26:49.299Z,85.08
2023-01-17T20:29:22.373Z,84.77
2023-01-17T20:31:54.471Z,85.20
2023-01-17T20:34:26.130Z,86.47
2023-01-17T20:36:55.442Z,87.08
2023-01-17T20:39:23.284Z,87.20
2023-01-17T20:41:51.947Z,87.14
2023-01-17T20:44:20.432Z,86.70
2023-01-17T20:46:53.328Z,87.16
2023-01-17T20:49:23.351Z,88.96
2023-01-17T20:51:50.865Z,88.84
2023-01-17T20:54:19.393Z,88.32
2023-01-17T20:56:48.282Z,87.38
2023-01-17T20:59:20.690Z,86.56
2023-01-17T21:01:50.967Z,87.25
2023-01-17T21:04:25.480Z,87.61
2023-01-17T21:06:55.216Z,87.78
2023-01-17T21:09:24.179Z,88.25
2023-01-17T21:11:54.612Z,88.52
2023-01-17T21:14:22.101Z,88.88
2023-01-17T21:16:50.660Z,89.08
2023-01-17T21:19:17.900Z,89.28
2023-01-17T21:21:48.710Z,89.89
2023-01-17T21:24:19.070Z,90.27
2023-01-17T21:26:46.866Z,90.27
2023-01-17T21:29:16.296Z,90.62
2023-01-17T21:31:49.739Z,90.78
2023-01-17T21:34:16.939Z,90.92
2023-01-17T21:36:44.955Z,91.02
2023-01-17T21:39:13.568Z,91.18
2023-01-17T21:41:42.421Z,91.07
2023-01-17T21:44:15.706Z,90.90
2023-01-17T21:46:43.213Z,90.88
2023-01-17T21:49:13.508Z,90.95
2023-01-17T21:51:52.964Z,90.96
2023-01-17T21:54:45.874Z,90.89
2023-01-17T21:57:32.566Z,90.82
2023-01-17T21:59:59.548Z,90.86
2023-01-17T22:02:26.497Z,90.96
2023-01-17T22:04:55.144Z,91.03
2023-01-17T22:07:22.694Z,90.72
2023-01-17T22:09:50.100Z,91.22
2023-01-17T22:12:17.396Z,91.44
2023-01-17T22:14:45.381Z,91.93
2023-01-17T22:17:14.412Z,92.14
2023-01-17T22:19:41.369Z,92.05
2023-01-17T22:22:09.813Z,92.52
2023-01-17T22:24:42.906Z,92.73
2023-01-17T22:27:10.244Z,93.05
2023-01-17T22:29:38.187Z,93.38
2023-01-17T22:32:06.237Z,93.06
2023-01-17T22:34:33.216Z,92.53
2023-01-17T22:37:10.294Z,93.00
2023-01-17T22:39:37.945Z,93.06
2023-01-17T22:42:05.615Z,93.05
2023-01-17T22:44:35.786Z,92.76
2023-01-17T22:47:10.500Z,92.38
2023-01-17T22:49:37.436Z,91.69
2023-01-17T22:52:04.441Z,91.73
2023-01-17T22:54:32.798Z,90.65
2023-01-17T22:57:00.142Z,90.37
2023-01-17T22:59:27.146Z,90.73
2023-01-17T23:01:54.285Z,91.41
2023-01-17T23:04:21.730Z,91.75
2023-01-17T23:06:48.654Z,92.70
2023-01-17T23:09:17.613Z,93.11
2023-01-17T23:11:53.251Z,93.54
2023-01-17T23:14:27.556Z,93.81
2023-01-17T23:17:20.529Z,94.10
2023-01-17T23:19:49.781Z,94.21
2023-01-17T23:22:27.187Z,94.41
2023-01-17T23:25:02.434Z,94.55
2023-01-17T23:27:48.087Z,94.41
2023-01-17T23:30:16.112Z,94.39
2023-01-17T23:32:48.726Z,94.25
2023-01-17T23:35:16.902Z,93.94
2023-01-17T23:38:02.664Z,94.18
2023-01-17T23:40:31.213Z,94.32
2023-01-17T23:43:22.962Z,94.83
2023-01-17T23:45:52.303Z,94.95
2023-01-17T23:48:21.401Z,94.92
2023-01-17T23:50:49.806Z,95.31
2023-01-17T23:53:24.641Z,95.78
2023-01-17T23:55:52.863Z,95.29
2023-01-17T23:58:20.869Z,94.79
