createdAt,value
2023-05-03T00:00:16.000Z,7.20
2023-05-03T00:01:13.000Z,7.20
2023-05-03T00:02:13.000Z,7.18
2023-05-03T00:03:13.000Z,7.20
2023-05-03T00:04:15.000Z,7.19
2023-05-03T00:05:13.000Z,7.19
2023-05-03T00:06:14.000Z,7.20
2023-05-03T00:07:13.000Z,7.16
2023-05-03T00:08:12.000Z,7.15
2023-05-03T00:09:13.000Z,7.15
2023-05-03T00:10:14.000Z,7.11
2023-05-03T00:11:13.000Z,7.16
2023-05-03T00:12:13.000Z,7.16
2023-05-03T00:13:12.000Z,7.13
2023-05-03T00:14:13.000Z,7.10
2023-05-03T00:15:13.000Z,7.14
2023-05-03T00:16:13.000Z,7.13
2023-05-03T00:17:13.000Z,7.16
2023-05-03T00:18:13.000Z,7.12
2023-05-03T00:19:13.000Z,7.13
2023-05-03T00:20:14.000Z,7.12
2023-05-03T00:21:13.000Z,7.14
2023-05-03T00:22:13.000Z,7.12
2023-05-03T00:23:12.000Z,7.13
2023-05-03T00:24:12.000Z,7.07
2023-05-03T00:25:14.000Z,7.09
2023-05-03T00:26:12.000Z,7.10
2023-05-03T00:27:12.000Z,7.10
2023-05-03T00:28:12.000Z,7.10
2023-05-03T00:29:12.000Z,7.09
2023-05-03T00:30:12.000Z,7.09
2023-05-03T00:31:12.000Z,7.07
2023-05-03T00:32:12.000Z,7.05
2023-05-03T00:33:13.000Z,7.02
2023-05-03T00:34:12.000Z,7.02
2023-05-03T00:35:12.000Z,7.05
2023-05-03T00:36:13.000Z,7.06
2023-05-03T00:37:12.000Z,7.02
2023-05-03T00:38:16.000Z,7.04
2023-05-03T00:39:13.000Z,7.07
2023-05-03T00:40:16.000Z,7.07
2023-05-03T00:41:12.000Z,7.06
2023-05-03T00:42:12.000Z,7.09
2023-05-03T00:43:12.000Z,7.04
2023-05-03T00:44:12.000Z,7.04
2023-05-03T00:45:12.000Z,7.03
2023-05-03T00:46:12.000Z,7.07
2023-05-03T00:47:14.000Z,7.03
2023-05-03T00:48:12.000Z,7.02
2023-05-03T00:49:12.000Z,7.03
2023-05-03T00:50:12.000Z,7.02
2023-05-03T00:51:13.000Z,7.01
2023-05-03T00:52:12.000Z,7.03
2023-05-03T00:53:13.000Z,7.04
2023-05-03T00:54:12.000Z,7.01
2023-05-03T00:55:13.000Z,7.00
2023-05-03T00:56:17.000Z,6.96
2023-05-03T00:57:12.000Z,7.00
2023-05-03T00:58:12.000Z,7.04
2023-05-03T00:59:12.000Z,7.01
2023-05-03T01:00:13.000Z,7.01
2023-05-03T01:01:14.000Z,7.04
2023-05-03T01:02:12.000Z,7.04
2023-05-03T01:03:13.000Z,7.05
2023-05-03T01:04:12.000Z,7.05
2023-05-03T01:05:12.000Z,7.04
2023-05-03T01:06:22.000Z,7.02
2023-05-03T01:07:33.000Z,6.96
2023-05-03T01:08:27.000Z,6.99
2023-05-03T01:09:26.000Z,7.00
2023-05-03T01:10:22.000Z,6.97
2023-05-03T01:11:21.000Z,7.01
2023-05-03T01:12:35.000Z,7.02
2023-05-03T01:13:35.000Z,7.02
2023-05-03T01:14:26.000Z,7.00
2023-05-03T01:15:25.000Z,7.00
2023-05-03T01:16:45.000Z,6.98
2023-05-03T01:17:13.000Z,7.00
2023-05-03T01:18:21.000Z,7.01
2023-05-03T01:19:24.000Z,6.99
2023-05-03T01:20:12.000Z,6.98
2023-05-03T01:21:15.000Z,6.97
2023-05-03T01:22:24.000Z,6.95
2023-05-03T01:23:26.000Z,6.96
2023-05-03T01:24:20.000Z,6.99
2023-05-03T01:25:13.000Z,6.98
2023-05-03T01:26:19.000Z,6.93
2023-05-03T01:27:12.000Z,6.94
2023-05-03T01:28:12.000Z,6.97
2023-05-03T01:29:13.000Z,6.94
2023-05-03T01:30:12.000Z,6.96
2023-05-03T01:31:22.000Z,6.96
2023-05-03T01:32:20.000Z,6.92
2023-05-03T01:33:20.000Z,6.93
2023-05-03T01:34:33.000Z,6.96
2023-05-03T01:35:22.000Z,6.96
2023-05-03T01:36:21.000Z,6.92
2023-05-03T01:37:12.000Z,6.90
2023-05-03T01:38:13.000Z,6.89
2023-05-03T01:39:21.000Z,6.87
2023-05-03T01:40:17.000Z,6.85
2023-05-03T01:41:16.000Z,6.85
2023-05-03T01:42:14.000Z,6.86
2023-05-03T01:43:15.000Z,6.92
2023-05-03T01:44:14.000Z,6.88
2023-05-03T01:45:13.000Z,6.89
2023-05-03T01:46:13.000Z,6.88
2023-05-03T01:47:14.000Z,6.87
2023-05-03T01:48:17.000Z,6.92
2023-05-03T01:49:12.000Z,6.88
2023-05-03T01:50:13.000Z,6.88
2023-05-03T01:51:12.000Z,6.90
2023-05-03T01:52:12.000Z,6.87
2023-05-03T01:53:12.000Z,6.88
2023-05-03T01:54:12.000Z,6.84
2023-05-03T01:55:12.000Z,6.82
2023-05-03T01:56:11.000Z,6.88
2023-05-03T01:57:12.000Z,6.84
2023-05-03T01:58:12.000Z,6.84
2023-05-03T01:59:12.000Z,6.80
2023-05-03T02:00:12.000Z,6.82
2023-05-03T02:01:12.000Z,6.83
2023-05-03T02:02:12.000Z,6.86
2023-05-03T02:03:12.000Z,6.85
2023-05-03T02:04:12.000Z,6.83
2023-05-03T02:05:12.000Z,6.83
2023-05-03T02:06:12.000Z,6.85
2023-05-03T02:07:12.000Z,6.81
2023-05-03T02:08:12.000Z,6.83
2023-05-03T02:09:12.000Z,6.79
2023-05-03T02:10:13.000Z,6.83
2023-05-03T02:11:12.000Z,6.81
2023-05-03T02:12:11.000Z,6.80
2023-05-03T02:13:12.000Z,6.84
2023-05-03T02:14:12.000Z,6.79
2023-05-03T02:15:12.000Z,6.80
2023-05-03T02:16:12.000Z,6.83
2023-05-03T02:17:12.000Z,6.77
2023-05-03T02:18:12.000Z,6.80
2023-05-03T02:19:12.000Z,6.80
2023-05-03T02:20:11.000Z,6.84
2023-05-03T02:21:12.000Z,6.80
2023-05-03T02:22:11.000Z,6.82
2023-05-03T02:23:12.000Z,6.82
2023-05-03T02:24:11.000Z,6.81
2023-05-03T02:25:11.000Z,6.78
2023-05-03T02:26:11.000Z,6.75
2023-05-03T02:27:11.000Z,6.75
2023-05-03T02:28:12.000Z,6.77
2023-05-03T02:29:12.000Z,6.80
2023-05-03T02:30:12.000Z,6.76
2023-05-03T02:31:12.000Z,6.78
2023-05-03T02:32:11.000Z,6.77
2023-05-03T02:33:12.000Z,6.73
2023-05-03T02:34:12.000Z,6.74
2023-05-03T02:35:11.000Z,6.75
2023-05-03T02:36:12.000Z,6.72
2023-05-03T02:37:12.000Z,6.79
2023-05-03T02:38:12.000Z,6.76
2023-05-03T02:39:12.000Z,6.73
2023-05-03T02:40:12.000Z,6.79
2023-05-03T02:41:12.000Z,6.74
2023-05-03T02:42:12.000Z,6.79
2023-05-03T02:43:11.000Z,6.77
2023-05-03T02:44:12.000Z,6.76
2023-05-03T02:45:12.000Z,6.73
2023-05-03T02:46:12.000Z,6.72
2023-05-03T02:47:12.000Z,6.73
2023-05-03T02:48:12.000Z,6.75
2023-05-03T02:49:11.000Z,6.76
2023-05-03T02:50:12.000Z,6.75
2023-05-03T02:51:12.000Z,6.77
2023-05-03T02:52:12.000Z,6.77
2023-05-03T02:53:12.000Z,6.74
2023-05-03T02:54:12.000Z,6.77
2023-05-03T02:55:12.000Z,6.74
2023-05-03T02:56:11.000Z,6.73
2023-05-03T02:57:11.000Z,6.72
2023-05-03T02:58:12.000Z,6.75
2023-05-03T02:59:11.000Z,6.71
2023-05-03T03:00:14.000Z,6.72
2023-05-03T03:01:12.000Z,6.73
2023-05-03T03:02:11.000Z,6.73
2023-05-03T03:03:11.000Z,6.74
2023-05-03T03:04:12.000Z,6.74
2023-05-03T03:05:12.000Z,6.72
2023-05-03T03:06:12.000Z,6.73
2023-05-03T03:07:12.000Z,6.68
2023-05-03T03:08:12.000Z,6.70
2023-05-03T03:09:11.000Z,6.68
2023-05-03T03:10:12.000Z,6.73
2023-05-03T03:11:12.000Z,6.71
2023-05-03T03:12:12.000Z,6.70
2023-05-03T03:13:12.000Z,6.67
2023-05-03T03:14:11.000Z,6.73
2023-05-03T03:15:12.000Z,6.71
2023-05-03T03:16:12.000Z,6.70
2023-05-03T03:17:12.000Z,6.70
2023-05-03T03:18:12.000Z,6.73
2023-05-03T03:19:12.000Z,6.68
2023-05-03T03:20:12.000Z,6.67
2023-05-03T03:21:12.000Z,6.71
2023-05-03T03:22:12.000Z,6.65
2023-05-03T03:23:12.000Z,6.67
2023-05-03T03:24:12.000Z,6.67
2023-05-03T03:25:12.000Z,6.65
2023-05-03T03:26:11.000Z,6.67
2023-05-03T03:27:11.000Z,6.67
2023-05-03T03:28:11.000Z,6.67
2023-05-03T03:29:11.000Z,6.68
2023-05-03T03:30:12.000Z,6.67
2023-05-03T03:31:11.000Z,6.66
2023-05-03T03:32:11.000Z,6.70
2023-05-03T03:33:11.000Z,6.71
2023-05-03T03:34:12.000Z,6.67
2023-05-03T03:35:12.000Z,6.71
2023-05-03T03:36:11.000Z,6.69
2023-05-03T03:37:12.000Z,6.65
2023-05-03T03:38:12.000Z,6.66
2023-05-03T03:39:12.000Z,6.67
2023-05-03T03:40:11.000Z,6.62
2023-05-03T03:41:11.000Z,6.66
2023-05-03T03:42:12.000Z,6.65
2023-05-03T03:43:11.000Z,6.65
2023-05-03T03:44:12.000Z,6.65
2023-05-03T03:45:12.000Z,6.69
2023-05-03T03:46:11.000Z,6.66
2023-05-03T03:47:11.000Z,6.66
2023-05-03T03:48:11.000Z,6.63
2023-05-03T03:49:11.000Z,6.66
2023-05-03T03:50:12.000Z,6.65
2023-05-03T03:51:11.000Z,6.67
2023-05-03T03:52:12.000Z,6.65
2023-05-03T03:53:11.000Z,6.68
2023-05-03T03:54:12.000Z,6.68
2023-05-03T03:55:12.000Z,6.68
2023-05-03T03:56:11.000Z,6.66
2023-05-03T03:57:11.000Z,6.70
2023-05-03T03:58:12.000Z,6.68
2023-05-03T03:59:11.000Z,6.65
2023-05-03T04:00:13.000Z,6.66
2023-05-03T04:01:11.000Z,6.63
2023-05-03T04:02:11.000Z,6.65
2023-05-03T04:03:11.000Z,6.67
2023-05-03T04:04:11.000Z,6.68
2023-05-03T04:05:12.000Z,6.68
2023-05-03T04:06:11.000Z,6.73
2023-05-03T04:07:11.000Z,6.72
2023-05-03T04:08:11.000Z,6.73
2023-05-03T04:09:12.000Z,6.68
2023-05-03T04:10:12.000Z,6.67
2023-05-03T04:11:11.000Z,6.70
2023-05-03T04:12:11.000Z,6.71
2023-05-03T04:13:11.000Z,6.72
2023-05-03T04:14:11.000Z,6.70
2023-05-03T04:15:11.000Z,6.70
2023-05-03T04:16:11.000Z,6.72
2023-05-03T04:17:11.000Z,6.73
2023-05-03T04:18:11.000Z,6.68
2023-05-03T04:19:11.000Z,6.68
2023-05-03T04:20:12.000Z,6.67
2023-05-03T04:21:11.000Z,6.70
2023-05-03T04:22:11.000Z,6.69
2023-05-03T04:23:11.000Z,6.71
2023-05-03T04:24:14.000Z,6.70
2023-05-03T04:25:15.000Z,6.68
2023-05-03T04:26:12.000Z,6.73
2023-05-03T04:27:13.000Z,6.69
2023-05-03T04:28:13.000Z,6.67
2023-05-03T04:29:12.000Z,6.67
2023-05-03T04:30:13.000Z,6.67
2023-05-03T04:31:13.000Z,6.75
2023-05-03T04:32:13.000Z,6.67
2023-05-03T04:33:12.000Z,6.69
2023-05-03T04:34:15.000Z,6.68
2023-05-03T04:35:12.000Z,6.67
2023-05-03T04:36:15.000Z,6.69
2023-05-03T04:37:12.000Z,6.68
2023-05-03T04:38:12.000Z,6.70
2023-05-03T04:39:12.000Z,6.66
2023-05-03T04:40:12.000Z,6.68
2023-05-03T04:41:12.000Z,6.64
2023-05-03T04:42:14.000Z,6.69
2023-05-03T04:43:12.000Z,6.68
2023-05-03T04:44:13.000Z,6.63
2023-05-03T04:45:13.000Z,6.71
2023-05-03T04:46:12.000Z,6.71
2023-05-03T04:47:12.000Z,6.67
2023-05-03T04:48:12.000Z,6.69
2023-05-03T04:49:12.000Z,6.73
2023-05-03T04:50:12.000Z,6.72
2023-05-03T04:51:12.000Z,6.74
2023-05-03T04:52:13.000Z,6.71
2023-05-03T04:53:12.000Z,6.70
2023-05-03T04:54:12.000Z,6.73
2023-05-03T04:55:12.000Z,6.73
2023-05-03T04:56:12.000Z,6.72
2023-05-03T04:57:11.000Z,6.71
2023-05-03T04:58:11.000Z,6.69
2023-05-03T04:59:11.000Z,6.73
2023-05-03T05:00:12.000Z,6.69
2023-05-03T05:01:12.000Z,6.74
2023-05-03T05:02:11.000Z,6.74
2023-05-03T05:03:11.000Z,6.72
2023-05-03T05:04:11.000Z,6.71
2023-05-03T05:05:12.000Z,6.72
2023-05-03T05:06:11.000Z,6.72
2023-05-03T05:07:11.000Z,6.64
2023-05-03T05:08:11.000Z,6.65
2023-05-03T05:09:21.000Z,6.65
2023-05-03T05:10:13.000Z,6.65
2023-05-03T05:11:12.000Z,6.63
2023-05-03T05:12:12.000Z,6.67
2023-05-03T05:13:12.000Z,6.64
2023-05-03T05:14:11.000Z,6.67
2023-05-03T05:15:11.000Z,6.64
2023-05-03T05:16:11.000Z,6.63
2023-05-03T05:17:11.000Z,6.65
2023-05-03T05:18:11.000Z,6.65
2023-05-03T05:19:12.000Z,6.61
2023-05-03T05:20:11.000Z,6.62
2023-05-03T05:21:12.000Z,6.67
2023-05-03T05:22:12.000Z,6.66
2023-05-03T05:23:12.000Z,6.69
2023-05-03T05:24:12.000Z,6.66
2023-05-03T05:25:12.000Z,6.68
2023-05-03T05:26:11.000Z,6.69
2023-05-03T05:27:11.000Z,6.66
2023-05-03T05:28:11.000Z,6.69
2023-05-03T05:29:11.000Z,6.68
2023-05-03T05:30:12.000Z,6.70
2023-05-03T05:31:11.000Z,6.70
2023-05-03T05:32:12.000Z,6.68
2023-05-03T05:33:11.000Z,6.71
2023-05-03T05:34:12.000Z,6.70
2023-05-03T05:35:12.000Z,6.73
2023-05-03T05:36:12.000Z,6.76
2023-05-03T05:37:11.000Z,6.78
2023-05-03T05:38:12.000Z,6.76
2023-05-03T05:39:11.000Z,6.71
2023-05-03T05:40:12.000Z,6.74
2023-05-03T05:41:11.000Z,6.76
2023-05-03T05:42:12.000Z,6.83
2023-05-03T05:43:11.000Z,6.81
2023-05-03T05:44:11.000Z,6.72
2023-05-03T05:45:12.000Z,6.75
2023-05-03T05:46:12.000Z,6.73
2023-05-03T05:47:12.000Z,6.76
2023-05-03T05:48:12.000Z,6.76
2023-05-03T05:49:11.000Z,6.76
2023-05-03T05:50:11.000Z,6.77
2023-05-03T05:51:11.000Z,6.80
2023-05-03T05:52:11.000Z,6.83
2023-05-03T05:53:11.000Z,6.84
2023-05-03T05:54:12.000Z,6.90
2023-05-03T05:55:13.000Z,6.89
2023-05-03T05:56:13.000Z,6.90
2023-05-03T05:57:12.000Z,6.91
2023-05-03T05:58:12.000Z,6.94
2023-05-03T05:59:12.000Z,7.01
2023-05-03T06:00:16.000Z,6.98
2023-05-03T06:01:12.000Z,6.99
2023-05-03T06:02:14.000Z,7.01
2023-05-03T06:03:12.000Z,7.00
2023-05-03T06:04:12.000Z,7.00
2023-05-03T06:05:12.000Z,7.03
2023-05-03T06:06:12.000Z,6.93
2023-05-03T06:07:13.000Z,6.97
2023-05-03T06:08:12.000Z,7.00
2023-05-03T06:09:13.000Z,7.02
2023-05-03T06:10:12.000Z,7.01
2023-05-03T06:11:13.000Z,7.03
2023-05-03T06:12:12.000Z,7.01
2023-05-03T06:13:12.000Z,6.99
2023-05-03T06:14:12.000Z,7.02
2023-05-03T06:15:12.000Z,6.98
2023-05-03T06:16:12.000Z,6.94
2023-05-03T06:17:12.000Z,6.97
2023-05-03T06:18:12.000Z,7.00
2023-05-03T06:19:12.000Z,7.03
2023-05-03T06:20:12.000Z,7.05
2023-05-03T06:21:12.000Z,6.99
2023-05-03T06:22:13.000Z,6.99
2023-05-03T06:23:12.000Z,7.02
2023-05-03T06:24:19.000Z,7.01
2023-05-03T06:25:13.000Z,7.02
2023-05-03T06:26:12.000Z,7.06
2023-05-03T06:27:12.000Z,7.06
2023-05-03T06:28:12.000Z,7.03
2023-05-03T06:29:12.000Z,7.02
2023-05-03T06:30:12.000Z,7.01
2023-05-03T06:31:12.000Z,7.01
2023-05-03T06:32:12.000Z,7.01
2023-05-03T06:33:13.000Z,7.02
2023-05-03T06:34:11.000Z,7.03
2023-05-03T06:35:12.000Z,7.07
2023-05-03T06:36:12.000Z,7.03
2023-05-03T06:37:12.000Z,7.04
2023-05-03T06:38:12.000Z,7.07
2023-05-03T06:39:12.000Z,7.06
2023-05-03T06:40:12.000Z,7.09
2023-05-03T06:41:11.000Z,7.09
2023-05-03T06:42:12.000Z,7.09
2023-05-03T06:43:12.000Z,7.12
2023-05-03T06:44:11.000Z,7.03
2023-05-03T06:45:11.000Z,7.02
2023-05-03T06:46:12.000Z,7.06
2023-05-03T06:47:12.000Z,7.05
2023-05-03T06:48:12.000Z,7.06
2023-05-03T06:49:11.000Z,7.04
2023-05-03T06:50:12.000Z,7.04
2023-05-03T06:51:12.000Z,7.06
2023-05-03T06:52:11.000Z,7.06
2023-05-03T06:53:11.000Z,7.03
2023-05-03T06:54:13.000Z,7.04
2023-05-03T06:55:12.000Z,7.05
2023-05-03T06:56:11.000Z,7.07
2023-05-03T06:57:11.000Z,7.09
2023-05-03T06:58:11.000Z,7.12
2023-05-03T06:59:12.000Z,7.11
2023-05-03T07:00:12.000Z,7.11
2023-05-03T07:01:12.000Z,7.13
2023-05-03T07:02:11.000Z,7.15
2023-05-03T07:03:11.000Z,7.18
2023-05-03T07:04:12.000Z,7.20
2023-05-03T07:05:11.000Z,7.25
2023-05-03T07:06:12.000Z,7.17
2023-05-03T07:07:12.000Z,7.17
2023-05-03T07:08:12.000Z,7.21
2023-05-03T07:09:12.000Z,7.22
2023-05-03T07:10:12.000Z,7.21
2023-05-03T07:11:11.000Z,7.24
2023-05-03T07:12:12.000Z,7.25
2023-05-03T07:13:12.000Z,7.31
2023-05-03T07:14:11.000Z,7.35
2023-05-03T07:15:13.000Z,7.36
2023-05-03T07:16:11.000Z,7.39
2023-05-03T07:17:11.000Z,7.42
2023-05-03T07:18:12.000Z,7.37
2023-05-03T07:19:11.000Z,7.36
2023-05-03T07:20:12.000Z,7.38
2023-05-03T07:21:12.000Z,7.40
2023-05-03T07:22:12.000Z,7.38
2023-05-03T07:23:11.000Z,7.39
2023-05-03T07:24:11.000Z,7.40
2023-05-03T07:25:13.000Z,7.45
2023-05-03T07:26:11.000Z,7.52
2023-05-03T07:27:12.000Z,7.44
2023-05-03T07:28:11.000Z,7.42
2023-05-03T07:29:11.000Z,7.48
2023-05-03T07:30:12.000Z,7.46
2023-05-03T07:31:12.000Z,7.47
2023-05-03T07:32:12.000Z,7.52
2023-05-03T07:33:12.000Z,7.51
2023-05-03T07:34:12.000Z,7.56
2023-05-03T07:35:13.000Z,7.56
2023-05-03T07:36:12.000Z,7.54
2023-05-03T07:37:12.000Z,7.62
2023-05-03T07:38:12.000Z,7.62
2023-05-03T07:39:12.000Z,7.61
2023-05-03T07:40:12.000Z,7.63
2023-05-03T07:41:12.000Z,7.61
2023-05-03T07:42:12.000Z,7.55
2023-05-03T07:43:13.000Z,7.57
2023-05-03T07:44:12.000Z,7.58
2023-05-03T07:45:12.000Z,7.59
2023-05-03T07:46:12.000Z,7.62
2023-05-03T07:47:12.000Z,7.63
2023-05-03T07:48:12.000Z,7.63
2023-05-03T07:49:12.000Z,7.65
2023-05-03T07:50:12.000Z,7.69
2023-05-03T07:51:12.000Z,7.69
2023-05-03T07:52:12.000Z,7.71
2023-05-03T07:53:13.000Z,7.71
2023-05-03T07:54:12.000Z,7.65
2023-05-03T07:55:12.000Z,7.68
2023-05-03T07:56:12.000Z,7.71
2023-05-03T07:57:15.000Z,7.74
2023-05-03T07:58:12.000Z,7.73
2023-05-03T07:59:12.000Z,7.67
2023-05-03T08:00:13.000Z,7.72
2023-05-03T08:01:11.000Z,7.73
2023-05-03T08:02:11.000Z,7.71
2023-05-03T08:03:11.000Z,7.74
2023-05-03T08:04:11.000Z,7.73
2023-05-03T08:05:12.000Z,7.62
2023-05-03T08:06:11.000Z,7.64
2023-05-03T08:07:12.000Z,7.57
2023-05-03T08:08:12.000Z,7.58
2023-05-03T08:09:12.000Z,7.67
2023-05-03T08:10:11.000Z,7.61
2023-05-03T08:11:12.000Z,7.63
2023-05-03T08:12:11.000Z,7.62
2023-05-03T08:13:11.000Z,7.64
2023-05-03T08:14:11.000Z,7.62
2023-05-03T08:15:11.000Z,7.65
2023-05-03T08:16:11.000Z,7.63
2023-05-03T08:17:11.000Z,7.56
2023-05-03T08:18:11.000Z,7.64
2023-05-03T08:19:11.000Z,7.63
2023-05-03T08:20:11.000Z,7.64
2023-05-03T08:21:13.000Z,7.67
2023-05-03T08:22:11.000Z,7.66
2023-05-03T08:23:11.000Z,7.67
2023-05-03T08:24:12.000Z,7.61
2023-05-03T08:25:11.000Z,7.65
2023-05-03T08:26:12.000Z,7.66
2023-05-03T08:27:11.000Z,7.59
2023-05-03T08:28:11.000Z,7.58
2023-05-03T08:29:12.000Z,7.57
2023-05-03T08:30:12.000Z,7.61
2023-05-03T08:31:11.000Z,7.59
2023-05-03T08:32:12.000Z,7.62
2023-05-03T08:33:11.000Z,7.70
2023-05-03T08:34:11.000Z,7.67
2023-05-03T08:35:13.000Z,7.72
2023-05-03T08:36:11.000Z,7.75
2023-05-03T08:37:11.000Z,7.80
2023-05-03T08:38:12.000Z,7.80
2023-05-03T08:39:13.000Z,7.76
2023-05-03T08:40:13.000Z,7.75
2023-05-03T08:41:26.000Z,7.68
2023-05-03T08:42:12.000Z,7.71
2023-05-03T08:43:14.000Z,7.70
2023-05-03T08:44:19.000Z,7.63
2023-05-03T08:45:14.000Z,7.66
2023-05-03T08:46:12.000Z,7.68
2023-05-03T08:47:12.000Z,7.79
2023-05-03T08:48:12.000Z,7.70
2023-05-03T08:49:12.000Z,7.72
2023-05-03T08:50:13.000Z,7.71
2023-05-03T08:51:12.000Z,7.72
2023-05-03T08:52:13.000Z,7.76
2023-05-03T08:53:11.000Z,7.66
2023-05-03T08:54:13.000Z,7.68
2023-05-03T08:55:12.000Z,7.70
2023-05-03T08:56:22.000Z,7.70
2023-05-03T08:57:13.000Z,7.71
2023-05-03T08:58:12.000Z,7.78
2023-05-03T08:59:12.000Z,7.80
2023-05-03T09:00:13.000Z,7.79
2023-05-03T09:01:12.000Z,7.79
2023-05-03T09:02:13.000Z,7.91
2023-05-03T09:03:12.000Z,7.77
2023-05-03T09:04:12.000Z,7.76
2023-05-03T09:05:30.000Z,7.82
2023-05-03T09:06:18.000Z,7.80
2023-05-03T09:07:12.000Z,7.77
2023-05-03T09:08:13.000Z,7.81
2023-05-03T09:09:12.000Z,7.85
2023-05-03T09:10:22.000Z,7.88
2023-05-03T09:11:20.000Z,7.92
2023-05-03T09:12:32.000Z,7.91
2023-05-03T09:13:12.000Z,7.79
2023-05-03T09:14:13.000Z,7.80
2023-05-03T09:15:19.000Z,7.82
2023-05-03T09:16:20.000Z,7.89
2023-05-03T09:17:17.000Z,7.99
2023-05-03T09:18:15.000Z,7.95
2023-05-03T09:19:13.000Z,7.98
2023-05-03T09:20:12.000Z,7.87
2023-05-03T09:21:17.000Z,8.02
2023-05-03T09:22:12.000Z,8.03
2023-05-03T09:23:12.000Z,8.08
2023-05-03T09:24:18.000Z,8.10
2023-05-03T09:25:12.000Z,8.00
2023-05-03T09:26:25.000Z,8.05
2023-05-03T09:27:16.000Z,8.07
2023-05-03T09:28:13.000Z,8.10
2023-05-03T09:29:22.000Z,8.06
2023-05-03T09:30:16.000Z,8.00
2023-05-03T09:31:12.000Z,8.01
2023-05-03T09:32:12.000Z,8.12
2023-05-03T09:33:27.000Z,8.09
2023-05-03T09:34:19.000Z,8.13
2023-05-03T09:35:13.000Z,8.20
2023-05-03T09:36:11.000Z,8.13
2023-05-03T09:37:14.000Z,8.09
2023-05-03T09:38:24.000Z,8.05
2023-05-03T09:39:15.000Z,8.07
2023-05-03T09:40:16.000Z,8.10
2023-05-03T09:41:12.000Z,8.14
2023-05-03T09:42:16.000Z,8.18
2023-05-03T09:43:14.000Z,8.21
2023-05-03T09:44:11.000Z,8.18
2023-05-03T09:45:21.000Z,8.21
2023-05-03T09:46:12.000Z,8.20
2023-05-03T09:47:11.000Z,8.22
2023-05-03T09:48:12.000Z,8.17
2023-05-03T09:49:11.000Z,8.18
2023-05-03T09:50:11.000Z,8.10
2023-05-03T09:51:11.000Z,8.07
2023-05-03T09:52:11.000Z,8.08
2023-05-03T09:53:13.000Z,8.11
2023-05-03T09:54:13.000Z,8.14
2023-05-03T09:55:14.000Z,8.27
2023-05-03T09:56:11.000Z,8.24
2023-05-03T09:57:13.000Z,8.25
2023-05-03T09:58:13.000Z,8.26
2023-05-03T09:59:11.000Z,8.24
2023-05-03T10:00:12.000Z,8.13
2023-05-03T10:01:12.000Z,8.14
2023-05-03T10:02:12.000Z,8.25
2023-05-03T10:03:20.000Z,8.22
2023-05-03T10:04:16.000Z,8.26
2023-05-03T10:05:13.000Z,8.27
2023-05-03T10:06:22.000Z,8.24
2023-05-03T10:07:16.000Z,8.21
2023-05-03T10:08:32.000Z,8.19
2023-05-03T10:09:25.000Z,8.15
2023-05-03T10:10:12.000Z,8.16
2023-05-03T10:11:15.000Z,8.27
2023-05-03T10:12:12.000Z,8.20
2023-05-03T10:13:13.000Z,8.21
2023-05-03T10:14:12.000Z,8.17
2023-05-03T10:15:14.000Z,8.12
2023-05-03T10:16:17.000Z,8.18
2023-05-03T10:17:18.000Z,8.29
2023-05-03T10:18:16.000Z,8.22
2023-05-03T10:19:17.000Z,8.26
2023-05-03T10:20:25.000Z,8.27
2023-05-03T10:21:19.000Z,8.31
2023-05-03T10:22:12.000Z,8.38
2023-05-03T10:23:12.000Z,8.50
2023-05-03T10:24:13.000Z,8.61
2023-05-03T10:25:12.000Z,8.58
2023-05-03T10:26:14.000Z,8.49
2023-05-03T10:27:12.000Z,8.32
2023-05-03T10:28:12.000Z,8.29
2023-05-03T10:29:22.000Z,8.33
2023-05-03T10:30:22.000Z,8.31
2023-05-03T10:31:32.000Z,8.40
2023-05-03T10:32:22.000Z,8.17
2023-05-03T10:33:28.000Z,8.23
2023-05-03T10:34:20.000Z,8.34
2023-05-03T10:35:13.000Z,8.22
2023-05-03T10:36:11.000Z,8.25
2023-05-03T10:37:11.000Z,8.40
2023-05-03T10:38:13.000Z,8.47
2023-05-03T10:39:15.000Z,8.61
2023-05-03T10:40:14.000Z,8.42
2023-05-03T10:41:11.000Z,8.31
2023-05-03T10:42:11.000Z,8.31
2023-05-03T10:43:22.000Z,8.33
2023-05-03T10:44:22.000Z,8.42
2023-05-03T10:45:23.000Z,8.50
2023-05-03T10:46:27.000Z,8.47
2023-05-03T10:47:16.000Z,8.50
2023-05-03T10:48:15.000Z,8.43
2023-05-03T10:49:17.000Z,8.47
2023-05-03T10:50:30.000Z,8.52
2023-05-03T10:51:22.000Z,8.51
2023-05-03T10:52:21.000Z,8.58
2023-05-03T10:53:22.000Z,8.60
2023-05-03T10:54:12.000Z,8.66
2023-05-03T10:55:14.000Z,8.54
2023-05-03T10:56:12.000Z,8.58
2023-05-03T10:57:12.000Z,8.65
2023-05-03T10:58:13.000Z,8.70
2023-05-03T10:59:11.000Z,8.60
2023-05-03T11:00:17.000Z,8.54
2023-05-03T11:01:16.000Z,8.55
2023-05-03T11:02:19.000Z,8.49
2023-05-03T11:03:35.000Z,8.44
2023-05-03T11:04:21.000Z,8.45
2023-05-03T11:05:15.000Z,8.48
2023-05-03T11:06:22.000Z,8.34
2023-05-03T11:07:18.000Z,8.22
2023-05-03T11:08:14.000Z,8.27
2023-05-03T11:09:13.000Z,8.30
2023-05-03T11:10:18.000Z,8.31
2023-05-03T11:11:12.000Z,8.56
2023-05-03T11:12:12.000Z,8.55
2023-05-03T11:13:12.000Z,8.58
2023-05-03T11:14:12.000Z,8.45
2023-05-03T11:15:12.000Z,8.56
2023-05-03T11:16:12.000Z,8.53
2023-05-03T11:17:12.000Z,8.64
2023-05-03T11:18:12.000Z,8.59
2023-05-03T11:19:13.000Z,8.57
2023-05-03T11:20:12.000Z,8.73
2023-05-03T11:21:12.000Z,8.80
2023-05-03T11:22:12.000Z,8.70
2023-05-03T11:23:12.000Z,8.57
2023-05-03T11:24:12.000Z,8.61
2023-05-03T11:25:12.000Z,8.68
2023-05-03T11:26:12.000Z,8.70
2023-05-03T11:27:22.000Z,8.82
2023-05-03T11:28:12.000Z,8.58
2023-05-03T11:29:13.000Z,8.75
2023-05-03T11:30:12.000Z,8.77
2023-05-03T11:31:12.000Z,8.41
2023-05-03T11:32:16.000Z,8.59
2023-05-03T11:33:12.000Z,8.71
2023-05-03T11:34:12.000Z,8.69
2023-05-03T11:35:13.000Z,8.47
2023-05-03T11:36:13.000Z,8.35
2023-05-03T11:37:11.000Z,8.38
2023-05-03T11:38:11.000Z,8.30
2023-05-03T11:39:12.000Z,8.17
2023-05-03T11:40:14.000Z,8.26
2023-05-03T11:41:14.000Z,8.09
2023-05-03T11:42:11.000Z,8.26
2023-05-03T11:43:11.000Z,7.92
2023-05-03T11:44:11.000Z,7.68
2023-05-03T11:45:11.000Z,7.90
2023-05-03T11:46:23.000Z,7.62
2023-05-03T11:47:11.000Z,7.76
2023-05-03T11:48:11.000Z,7.91
2023-05-03T11:49:15.000Z,7.62
2023-05-03T11:50:11.000Z,7.74
2023-05-03T11:51:12.000Z,7.67
2023-05-03T11:52:11.000Z,7.86
2023-05-03T11:53:16.000Z,7.84
2023-05-03T11:54:12.000Z,7.60
2023-05-03T11:55:11.000Z,7.38
2023-05-03T11:56:16.000Z,7.56
2023-05-03T11:57:12.000Z,7.73
2023-05-03T11:58:24.000Z,7.78
2023-05-03T11:59:11.000Z,7.96
2023-05-03T12:00:14.000Z,7.69
2023-05-03T12:01:12.000Z,7.46
2023-05-03T12:02:13.000Z,7.65
2023-05-03T12:03:21.000Z,7.63
2023-05-03T12:04:12.000Z,7.71
2023-05-03T12:05:14.000Z,7.99
2023-05-03T12:06:12.000Z,8.07
2023-05-03T12:07:12.000Z,7.89
2023-05-03T12:08:12.000Z,8.02
2023-05-03T12:09:12.000Z,8.04
2023-05-03T12:10:16.000Z,8.02
2023-05-03T12:11:12.000Z,8.19
2023-05-03T12:12:17.000Z,7.93
2023-05-03T12:13:12.000Z,8.06
2023-05-03T12:14:12.000Z,8.28
2023-05-03T12:15:12.000Z,8.28
2023-05-03T12:16:13.000Z,8.50
2023-05-03T12:17:12.000Z,8.48
2023-05-03T12:18:12.000Z,8.53
2023-05-03T12:19:25.000Z,8.38
2023-05-03T12:20:22.000Z,8.20
2023-05-03T12:20:22.000Z,8.20
2023-05-03T12:21:44.000Z,7.97
2023-05-03T12:22:18.000Z,8.24
2023-05-03T12:23:12.000Z,8.22
2023-05-03T12:24:15.000Z,8.14
2023-05-03T12:25:12.000Z,8.12
2023-05-03T12:26:12.000Z,8.35
2023-05-03T12:27:12.000Z,8.34
2023-05-03T12:28:12.000Z,8.12
2023-05-03T12:29:12.000Z,8.15
2023-05-03T12:30:13.000Z,8.05
2023-05-03T12:31:12.000Z,8.13
2023-05-03T12:32:13.000Z,8.25
2023-05-03T12:33:12.000Z,8.15
2023-05-03T12:34:12.000Z,8.17
2023-05-03T12:35:12.000Z,8.26
2023-05-03T12:36:12.000Z,8.12
2023-05-03T12:37:11.000Z,7.52
2023-05-03T12:38:12.000Z,7.05
2023-05-03T12:39:12.000Z,7.01
2023-05-03T12:40:12.000Z,7.18
2023-05-03T12:41:12.000Z,7.49
2023-05-03T12:42:12.000Z,7.32
2023-05-03T12:43:11.000Z,7.57
2023-05-03T12:44:11.000Z,7.57
2023-05-03T12:45:14.000Z,7.62
2023-05-03T12:46:11.000Z,7.86
2023-05-03T12:47:12.000Z,7.67
2023-05-03T12:48:11.000Z,7.46
2023-05-03T12:49:11.000Z,7.79
2023-05-03T12:50:11.000Z,7.96
2023-05-03T12:51:13.000Z,7.80
2023-05-03T12:52:11.000Z,7.68
2023-05-03T12:53:12.000Z,7.99
2023-05-03T12:54:11.000Z,8.01
2023-05-03T12:55:11.000Z,7.93
2023-05-03T12:56:12.000Z,7.80
2023-05-03T12:57:13.000Z,7.57
2023-05-03T12:58:11.000Z,7.77
2023-05-03T12:59:11.000Z,7.80
2023-05-03T13:00:12.000Z,7.66
2023-05-03T13:01:12.000Z,7.93
2023-05-03T13:01:12.000Z,7.93
2023-05-03T13:01:12.000Z,7.93
2023-05-03T13:02:41.000Z,8.01
2023-05-03T13:03:33.000Z,8.01
2023-05-03T13:04:12.000Z,7.84
2023-05-03T13:05:12.000Z,7.88
2023-05-03T13:06:12.000Z,7.62
2023-05-03T13:07:14.000Z,7.67
2023-05-03T13:08:11.000Z,7.62
2023-05-03T13:09:15.000Z,7.69
2023-05-03T13:10:11.000Z,7.86
2023-05-03T13:11:12.000Z,7.93
2023-05-03T13:12:11.000Z,7.45
2023-05-03T13:13:11.000Z,7.60
2023-05-03T13:14:12.000Z,7.70
2023-05-03T13:15:13.000Z,7.85