createdAt,value
2023-04-02T00:02:21.564Z,88.30
2023-04-02T00:06:25.854Z,88.40
2023-04-02T00:10:26.172Z,88.80
2023-04-02T00:14:42.104Z,88.90
2023-04-02T00:18:27.988Z,89.40
2023-04-02T00:22:22.277Z,89.00
2023-04-02T00:26:21.761Z,89.00
2023-04-02T00:30:08.891Z,89.10
2023-04-02T00:33:50.964Z,89.30
2023-04-02T00:37:38.998Z,89.40
2023-04-02T00:41:32.723Z,89.40
2023-04-02T00:45:31.098Z,89.40
2023-04-02T00:49:30.219Z,89.70
2023-04-02T00:53:29.736Z,89.80
2023-04-02T00:57:28.471Z,90.10
2023-04-02T01:01:23.259Z,90.00
2023-04-02T01:05:25.327Z,90.10
2023-04-02T01:09:19.683Z,90.30
2023-04-02T01:13:44.577Z,90.30
2023-04-02T01:17:36.867Z,90.40
2023-04-02T01:21:31.149Z,90.40
2023-04-02T01:25:17.855Z,90.40
2023-04-02T01:29:20.339Z,90.50
2023-04-02T01:33:03.158Z,90.60
2023-04-02T01:37:11.406Z,90.60
2023-04-02T01:41:03.306Z,90.60
2023-04-02T01:44:53.724Z,90.70
2023-04-02T01:48:35.595Z,90.70
2023-04-02T01:52:25.718Z,90.80
2023-04-02T01:56:07.546Z,90.80
2023-04-02T01:59:49.476Z,90.90
2023-04-02T02:03:34.242Z,90.90
2023-04-02T02:07:21.144Z,90.90
2023-04-02T02:11:11.106Z,91.00
2023-04-02T02:14:56.599Z,91.10
2023-04-02T02:18:39.114Z,91.10
2023-04-02T02:22:37.858Z,91.40
2023-04-02T02:26:34.013Z,91.20
2023-04-02T02:30:48.824Z,91.20
2023-04-02T02:34:37.485Z,91.30
2023-04-02T02:38:34.911Z,91.30
2023-04-02T02:42:27.159Z,91.70
2023-04-02T02:46:18.063Z,91.40
2023-04-02T02:50:04.124Z,91.50
2023-04-02T02:53:50.310Z,91.60
2023-04-02T02:57:54.982Z,91.60
2023-04-02T03:01:37.675Z,91.70
2023-04-02T03:05:24.362Z,91.70
2023-04-02T03:09:37.462Z,91.70
2023-04-02T03:13:28.406Z,91.70
2023-04-02T03:17:46.151Z,91.70
2023-04-02T03:26:47.288Z,91.90
2023-04-02T03:30:40.873Z,91.90
2023-04-02T03:34:36.631Z,91.80
2023-04-02T03:42:44.113Z,91.90
2023-04-02T03:47:05.219Z,91.90
2023-04-02T03:51:07.714Z,92.00
2023-04-02T03:55:01.610Z,91.90
2023-04-02T03:58:50.046Z,91.90
2023-04-02T04:02:52.209Z,92.00
2023-04-02T04:06:36.994Z,92.00
2023-04-02T04:10:25.801Z,92.00
2023-04-02T04:14:11.267Z,92.00
2023-04-02T04:18:02.166Z,92.00
2023-04-02T04:21:45.413Z,92.00
2023-04-02T04:25:30.225Z,92.00
2023-04-02T04:29:33.997Z,92.00
2023-04-02T04:33:26.363Z,92.00
2023-04-02T04:37:21.659Z,92.10
2023-04-02T04:41:11.209Z,92.20
2023-04-02T04:45:03.820Z,92.20
2023-04-02T04:49:04.999Z,92.20
2023-04-02T04:52:57.509Z,92.20
2023-04-02T04:56:40.753Z,92.20
2023-04-02T05:00:44.167Z,92.20
2023-04-02T05:04:34.771Z,92.30
2023-04-02T05:08:22.570Z,92.30
2023-04-02T05:12:21.726Z,92.30
2023-04-02T05:16:20.094Z,92.40
2023-04-02T05:20:21.168Z,92.40
2023-04-02T05:24:30.629Z,92.40
2023-04-02T05:28:19.658Z,92.30
2023-04-02T05:32:12.561Z,92.30
2023-04-02T05:36:18.107Z,92.30
2023-04-02T05:40:13.627Z,92.30
2023-04-02T05:44:20.487Z,92.30
2023-04-02T05:48:07.290Z,92.40
2023-04-02T05:51:54.169Z,92.40
2023-04-02T05:55:40.943Z,92.40
2023-04-02T05:59:28.317Z,92.40
2023-04-02T06:03:28.529Z,92.40
2023-04-02T06:07:15.881Z,92.40
2023-04-02T06:11:16.472Z,92.70
2023-04-02T06:26:09.365Z,92.50
2023-04-02T06:33:34.186Z,92.40
2023-04-02T06:37:20.147Z,92.40
2023-04-02T06:41:25.841Z,92.40
2023-04-02T06:45:20.710Z,92.40
2023-04-02T06:49:28.528Z,92.40
2023-04-02T06:53:30.615Z,92.40
2023-04-02T06:57:13.622Z,92.40
2023-04-02T07:00:55.898Z,92.40
2023-04-02T07:04:37.953Z,92.40
2023-04-02T07:08:20.349Z,92.40
2023-04-02T07:12:02.124Z,92.40
2023-04-02T07:15:51.687Z,92.40
2023-04-02T07:19:33.902Z,92.40
2023-04-02T07:23:17.113Z,92.50
2023-04-02T07:27:00.025Z,92.50
2023-04-02T07:30:42.381Z,92.50
2023-04-02T07:34:54.261Z,92.40
2023-04-02T07:42:32.693Z,92.10
2023-04-02T07:46:16.939Z,92.00
2023-04-02T07:49:59.086Z,91.90
2023-04-02T07:53:41.838Z,91.80
2023-04-02T07:58:03.793Z,91.80
2023-04-02T08:05:33.272Z,91.60
2023-04-02T08:09:16.871Z,91.60
2023-04-02T08:12:58.813Z,91.60
2023-04-02T08:20:22.584Z,91.90
2023-04-02T08:24:05.581Z,92.00
2023-04-02T08:27:48.212Z,92.20
2023-04-02T08:31:30.456Z,92.50
2023-04-02T08:35:14.870Z,92.80
2023-04-02T08:38:56.980Z,92.80
2023-04-02T08:42:50.149Z,92.60
2023-04-02T08:47:03.776Z,92.30
2023-04-02T08:50:45.730Z,92.60
2023-04-02T08:54:30.712Z,92.40
2023-04-02T08:58:43.436Z,92.20
2023-04-02T09:02:41.584Z,92.10
2023-04-02T09:06:23.693Z,92.10
2023-04-02T09:10:05.789Z,91.90
2023-04-02T09:13:52.583Z,91.80
2023-04-02T09:17:42.661Z,91.80
2023-04-02T09:21:44.122Z,91.70
2023-04-02T09:25:33.686Z,91.70
2023-04-02T09:29:37.877Z,91.60
2023-04-02T09:33:19.677Z,91.60
2023-04-02T09:37:14.158Z,91.20
2023-04-02T09:41:01.351Z,91.10
2023-04-02T09:44:43.198Z,91.00
2023-04-02T09:48:32.335Z,90.60
2023-04-02T09:52:27.407Z,90.50
2023-04-02T09:56:15.388Z,90.70
2023-04-02T10:00:31.231Z,90.70
2023-04-02T10:04:36.800Z,90.70
2023-04-02T10:08:29.735Z,90.40
2023-04-02T10:12:15.749Z,88.90
2023-04-02T10:16:34.999Z,88.00
2023-04-02T10:20:24.022Z,89.00
2023-04-02T10:24:13.350Z,88.60
2023-04-02T10:28:28.564Z,88.30
2023-04-02T10:32:31.353Z,87.80
2023-04-02T10:36:53.030Z,88.00
2023-04-02T10:40:53.657Z,87.90
2023-04-02T10:44:52.917Z,87.60
2023-04-02T10:48:40.432Z,86.60
2023-04-02T10:52:45.947Z,86.60
2023-04-02T10:56:35.206Z,85.60
2023-04-02T11:00:30.847Z,84.20
2023-04-02T11:04:42.297Z,83.30
2023-04-02T11:08:46.789Z,84.40
2023-04-02T11:12:41.530Z,82.70
2023-04-02T11:16:24.710Z,82.20
2023-04-02T11:20:44.159Z,81.40
2023-04-02T11:24:36.400Z,81.10
2023-04-02T11:28:27.411Z,80.90
2023-04-02T11:32:29.074Z,80.20
2023-04-02T11:36:48.494Z,80.30
2023-04-02T11:40:55.822Z,79.00
2023-04-02T11:44:37.673Z,78.80
2023-04-02T11:52:39.952Z,77.40
2023-04-02T11:56:41.495Z,77.10
2023-04-02T12:00:38.749Z,77.40
2023-04-02T12:04:48.458Z,76.60
2023-04-02T12:08:57.943Z,75.40
2023-04-02T12:12:47.931Z,75.50
2023-04-02T12:16:34.650Z,72.90
2023-04-02T12:20:21.894Z,70.20
2023-04-02T12:24:04.798Z,77.70
2023-04-02T12:27:46.747Z,70.00
2023-04-02T12:31:30.102Z,69.80
2023-04-02T12:35:34.089Z,69.10
2023-04-02T12:39:17.270Z,71.50
2023-04-02T12:42:59.024Z,70.00
2023-04-02T12:46:41.393Z,69.60
2023-04-02T12:50:23.624Z,70.40
2023-04-02T12:54:05.714Z,70.80
2023-04-02T12:57:49.985Z,69.80
2023-04-02T13:01:33.914Z,69.30
2023-04-02T13:05:37.989Z,69.70
2023-04-02T13:09:36.083Z,70.60
2023-04-02T13:13:23.365Z,70.60
2023-04-02T13:17:37.076Z,69.70
2023-04-02T13:21:29.819Z,71.40
2023-04-02T13:25:11.656Z,70.90
2023-04-02T13:29:09.987Z,70.70
2023-04-02T13:32:52.144Z,71.10
2023-04-02T13:36:33.987Z,70.50
2023-04-02T13:40:19.253Z,71.50
2023-04-02T13:44:03.360Z,69.50
2023-04-02T13:47:45.170Z,67.50
2023-04-02T13:51:37.744Z,66.80
2023-04-02T13:55:23.398Z,67.30
2023-04-02T13:59:06.255Z,67.50
2023-04-02T14:02:54.102Z,67.80
2023-04-02T14:06:49.346Z,67.70
2023-04-02T14:10:51.258Z,68.40
2023-04-02T14:15:11.077Z,69.80
2023-04-02T14:19:13.976Z,70.10
2023-04-02T14:23:24.225Z,69.20
2023-04-02T14:27:27.668Z,69.60
2023-04-02T14:31:32.534Z,69.30
2023-04-02T14:35:36.390Z,69.90
2023-04-02T14:39:47.275Z,69.60
2023-04-02T14:43:54.767Z,68.80
2023-04-02T14:47:50.456Z,69.40
2023-04-02T14:51:40.928Z,67.60
2023-04-02T14:55:32.855Z,67.40
2023-04-02T14:59:50.884Z,65.50
2023-04-02T15:03:43.263Z,63.10
2023-04-02T15:07:33.839Z,59.20
2023-04-02T15:11:25.980Z,57.60
2023-04-02T15:15:40.938Z,54.20
2023-04-02T15:19:23.000Z,56.90
2023-04-02T15:23:23.313Z,52.70
2023-04-02T15:27:27.829Z,53.50
2023-04-02T15:31:14.328Z,54.70
2023-04-02T15:35:32.337Z,50.40
2023-04-02T15:39:23.462Z,51.60
2023-04-02T15:43:11.070Z,51.30
2023-04-02T15:47:26.263Z,50.50
2023-04-02T15:51:26.453Z,54.00
2023-04-02T15:55:23.876Z,53.00
2023-04-02T15:59:30.639Z,52.50
2023-04-02T16:03:17.323Z,55.50
2023-04-02T16:07:11.509Z,54.90
2023-04-02T16:10:53.326Z,56.90
2023-04-02T16:14:37.574Z,56.40
2023-04-02T16:18:44.306Z,58.00
2023-04-02T16:22:28.287Z,60.00
2023-04-02T16:26:31.246Z,58.80
2023-04-02T16:30:46.991Z,61.00
2023-04-02T16:34:57.580Z,61.10
2023-04-02T16:38:57.257Z,60.70
2023-04-02T16:42:48.965Z,60.90
2023-04-02T16:47:12.068Z,60.80
2023-04-02T16:51:23.845Z,63.00
2023-04-02T16:55:23.375Z,62.30
2023-04-02T16:59:42.496Z,61.10
2023-04-02T17:03:49.029Z,63.70
2023-04-02T17:07:50.185Z,63.20
2023-04-02T17:11:41.786Z,63.80
2023-04-02T17:15:34.843Z,64.30
2023-04-02T17:19:17.342Z,64.50
2023-04-02T17:23:00.966Z,65.20
2023-04-02T17:26:50.196Z,65.30
2023-04-02T17:30:49.349Z,65.10
2023-04-02T17:34:31.576Z,66.10
2023-04-02T17:38:57.677Z,64.80
2023-04-02T17:42:51.003Z,66.80
2023-04-02T17:46:38.791Z,65.50
2023-04-02T17:50:49.789Z,65.40
2023-04-02T17:54:37.289Z,65.80
2023-04-02T17:58:35.585Z,65.60
2023-04-02T18:02:50.334Z,66.10
2023-04-02T18:06:49.422Z,66.00
2023-04-02T18:10:43.435Z,66.40
2023-04-02T18:14:44.116Z,66.30
2023-04-02T18:18:39.642Z,66.40
2023-04-02T18:22:40.504Z,66.90
2023-04-02T18:26:34.295Z,68.10
2023-04-02T18:30:45.379Z,67.90
2023-04-02T18:35:10.541Z,68.80
2023-04-02T18:38:52.245Z,69.80
2023-04-02T18:42:40.449Z,69.70
2023-04-02T18:46:28.104Z,70.10
2023-04-02T18:50:18.284Z,70.20
2023-04-02T18:54:09.155Z,70.50
2023-04-02T18:57:56.993Z,70.90
2023-04-02T19:01:49.380Z,71.30
2023-04-02T19:05:37.408Z,71.90
2023-04-02T19:09:32.674Z,72.10
2023-04-02T19:13:16.580Z,72.60
2023-04-02T19:17:38.491Z,72.80
2023-04-02T19:22:02.851Z,73.70
2023-04-02T19:26:17.357Z,73.50
2023-04-02T19:30:30.236Z,73.80
2023-04-02T19:34:41.184Z,74.20
2023-04-02T19:39:06.980Z,74.40
2023-04-02T19:42:51.547Z,74.80
2023-04-02T19:46:33.635Z,74.80
2023-04-02T19:50:16.649Z,75.00
2023-04-02T19:54:18.692Z,74.80
2023-04-02T19:58:35.630Z,74.60
2023-04-02T20:02:17.858Z,74.90
2023-04-02T20:06:00.392Z,74.40
2023-04-02T20:09:42.170Z,74.70
2023-04-02T20:13:24.340Z,75.00
2023-04-02T20:17:06.387Z,75.10
2023-04-02T20:20:49.151Z,75.40
2023-04-02T20:24:31.263Z,75.60
2023-04-02T20:28:13.535Z,76.00
2023-04-02T20:31:55.516Z,76.50
2023-04-02T20:35:37.817Z,76.90
2023-04-02T20:39:20.428Z,76.90
2023-04-02T20:43:02.508Z,77.30
2023-04-02T20:46:44.368Z,77.80
2023-04-02T20:50:26.405Z,78.10
2023-04-02T20:54:08.146Z,78.30
2023-04-02T20:57:49.928Z,78.70
2023-04-02T21:01:31.753Z,78.90
2023-04-02T21:05:13.596Z,79.30
2023-04-02T21:08:55.831Z,79.50
2023-04-02T21:12:39.365Z,79.70
2023-04-02T21:16:24.674Z,79.90
2023-04-02T21:20:07.318Z,80.00
2023-04-02T21:23:54.930Z,80.20
2023-04-02T21:27:36.953Z,80.00
2023-04-02T21:31:21.929Z,80.10
2023-04-02T21:35:03.967Z,80.20
2023-04-02T21:38:51.604Z,80.10
2023-04-02T21:42:33.360Z,80.40
2023-04-02T21:46:18.179Z,80.60
2023-04-02T21:49:59.930Z,80.80
2023-04-02T21:53:43.020Z,80.90
2023-04-02T21:57:24.801Z,81.00
2023-04-02T22:01:11.180Z,81.30
2023-04-02T22:04:55.888Z,81.50
2023-04-02T22:08:39.240Z,81.60
2023-04-02T22:12:21.688Z,81.80
2023-04-02T22:16:06.955Z,82.00
2023-04-02T22:19:48.696Z,82.20
2023-04-02T22:23:31.337Z,82.50
2023-04-02T22:27:13.102Z,82.60
2023-04-02T22:30:56.349Z,82.70
2023-04-02T22:34:45.325Z,82.70
2023-04-02T22:38:27.902Z,82.90
2023-04-02T22:42:09.628Z,83.00
2023-04-02T22:45:51.579Z,83.20
2023-04-02T22:49:33.391Z,83.30
2023-04-02T22:53:15.935Z,83.20
2023-04-02T22:56:57.729Z,83.20
2023-04-02T23:00:39.612Z,83.30
2023-04-02T23:04:21.826Z,83.40
2023-04-02T23:08:05.361Z,83.50
2023-04-02T23:11:47.240Z,83.40
2023-04-02T23:15:29.002Z,83.50
2023-04-02T23:19:10.822Z,83.60
2023-04-02T23:22:52.680Z,83.60
2023-04-02T23:26:34.462Z,83.80
2023-04-02T23:30:16.450Z,84.00
2023-04-02T23:33:58.598Z,83.90
2023-04-02T23:37:41.985Z,83.80
2023-04-02T23:41:26.711Z,83.90
2023-04-02T23:45:09.233Z,84.00
2023-04-02T23:48:51.850Z,84.10
2023-04-02T23:52:33.611Z,84.20
2023-04-02T23:56:15.633Z,84.30
2023-04-02T23:59:57.404Z,84.40
