createdAt,value
2018-12-06T00:00:15.507Z,0.00
2018-12-06T00:01:15.511Z,0.00
2018-12-06T00:02:15.529Z,0.00
2018-12-06T00:03:15.545Z,0.00
2018-12-06T00:04:15.565Z,0.00
2018-12-06T00:05:15.579Z,0.00
2018-12-06T00:06:15.597Z,0.00
2018-12-06T00:07:15.613Z,0.00
2018-12-06T00:08:15.628Z,0.00
2018-12-06T00:09:15.777Z,0.00
2018-12-06T00:10:15.666Z,0.00
2018-12-06T00:11:15.674Z,0.00
2018-12-06T00:12:15.692Z,0.00
2018-12-06T00:13:15.722Z,0.00
2018-12-06T00:14:15.723Z,0.00
2018-12-06T00:15:15.740Z,0.00
2018-12-06T00:16:15.752Z,0.00
2018-12-06T00:17:15.776Z,0.00
2018-12-06T00:18:15.793Z,0.00
2018-12-06T00:19:15.817Z,0.00
2018-12-06T00:20:15.823Z,0.00
2018-12-06T00:21:15.839Z,0.00
2018-12-06T00:22:15.858Z,0.00
2018-12-06T00:23:15.871Z,0.00
2018-12-06T00:24:15.931Z,0.00
2018-12-06T00:25:15.904Z,0.00
2018-12-06T00:26:15.927Z,0.00
2018-12-06T00:27:15.933Z,0.00
2018-12-06T00:28:15.953Z,0.00
2018-12-06T00:29:15.976Z,0.00
2018-12-06T00:30:15.987Z,0.00
2018-12-06T00:31:16.008Z,0.00
2018-12-06T00:32:16.022Z,0.00
2018-12-06T00:33:16.033Z,0.00
2018-12-06T00:34:16.050Z,0.00
2018-12-06T00:35:16.066Z,0.00
2018-12-06T00:36:16.077Z,0.00
2018-12-06T00:37:16.099Z,0.00
2018-12-06T00:38:16.138Z,0.00
2018-12-06T00:39:16.128Z,0.00
2018-12-06T00:40:16.144Z,0.00
2018-12-06T00:41:16.163Z,0.00
2018-12-06T00:42:16.183Z,0.00
2018-12-06T00:43:16.200Z,0.00
2018-12-06T00:44:16.209Z,0.00
2018-12-06T00:45:16.231Z,0.00
2018-12-06T00:46:16.243Z,0.00
2018-12-06T00:47:16.262Z,0.00
2018-12-06T00:48:16.309Z,0.00
2018-12-06T00:49:16.292Z,0.00
2018-12-06T00:50:16.314Z,0.00
2018-12-06T00:51:16.327Z,0.00
2018-12-06T00:52:16.341Z,0.00
2018-12-06T00:53:16.361Z,0.00
2018-12-06T00:54:16.379Z,0.00
2018-12-06T00:55:16.388Z,0.00
2018-12-06T00:56:16.421Z,0.00
2018-12-06T00:57:16.465Z,0.00
2018-12-06T00:58:16.439Z,0.00
2018-12-06T00:59:16.473Z,0.00
2018-12-06T01:00:16.494Z,0.00
2018-12-06T01:01:16.493Z,0.00
2018-12-06T01:02:16.504Z,0.00
2018-12-06T01:03:16.527Z,0.00
2018-12-06T01:04:16.538Z,0.00
2018-12-06T01:05:16.552Z,0.00
2018-12-06T01:06:16.570Z,0.00
2018-12-06T01:07:16.592Z,0.00
2018-12-06T01:08:16.604Z,0.00
2018-12-06T01:09:16.625Z,0.00
2018-12-06T01:10:16.642Z,0.00
2018-12-06T01:11:16.663Z,0.00
2018-12-06T01:12:16.683Z,0.00
2018-12-06T01:13:16.693Z,0.00
2018-12-06T01:14:16.701Z,0.00
2018-12-06T01:15:16.718Z,0.00
2018-12-06T01:16:16.731Z,0.00
2018-12-06T01:17:16.759Z,0.00
2018-12-06T01:18:16.770Z,0.00
2018-12-06T01:19:16.785Z,0.00
2018-12-06T01:20:16.815Z,0.00
2018-12-06T01:21:16.832Z,0.00
2018-12-06T01:22:16.834Z,0.00
2018-12-06T01:23:16.855Z,0.00
2018-12-06T01:24:16.869Z,0.00
2018-12-06T01:25:16.882Z,0.00
2018-12-06T01:26:16.895Z,0.00
2018-12-06T01:27:16.912Z,0.00
2018-12-06T01:28:16.936Z,0.00
2018-12-06T01:29:16.944Z,0.00
2018-12-06T01:30:16.967Z,0.00
2018-12-06T01:31:16.980Z,0.00
2018-12-06T01:32:17.001Z,0.00
2018-12-06T01:33:17.012Z,0.00
2018-12-06T01:34:17.033Z,0.00
2018-12-06T01:35:17.053Z,0.00
2018-12-06T01:36:17.101Z,0.00
2018-12-06T01:37:17.075Z,0.00
2018-12-06T01:38:17.091Z,0.00
2018-12-06T01:39:17.111Z,0.00
2018-12-06T01:40:17.135Z,0.00
2018-12-06T01:41:17.147Z,0.00
2018-12-06T01:42:17.159Z,0.00
2018-12-06T01:43:17.180Z,0.00
2018-12-06T01:44:17.195Z,0.00
2018-12-06T01:45:17.210Z,0.00
2018-12-06T01:46:17.227Z,0.00
2018-12-06T01:47:17.269Z,0.00
2018-12-06T01:48:17.261Z,0.00
2018-12-06T01:49:17.272Z,0.00
2018-12-06T01:50:17.292Z,0.00
2018-12-06T01:51:17.310Z,0.00
2018-12-06T01:52:17.331Z,0.00
2018-12-06T01:53:17.343Z,0.00
2018-12-06T01:54:17.355Z,0.00
2018-12-06T01:55:17.375Z,0.00
2018-12-06T01:56:17.392Z,0.00
2018-12-06T01:57:17.535Z,0.00
2018-12-06T01:58:17.421Z,0.00
2018-12-06T01:59:17.487Z,0.00
2018-12-06T02:00:17.456Z,0.00
2018-12-06T02:01:17.480Z,0.00
2018-12-06T02:02:17.494Z,0.00
2018-12-06T02:03:17.505Z,0.00
2018-12-06T02:04:17.520Z,0.00
2018-12-06T02:05:17.547Z,0.00
2018-12-06T02:06:17.577Z,0.00
2018-12-06T02:07:17.578Z,0.00
2018-12-06T02:08:17.590Z,0.00
2018-12-06T02:09:17.607Z,0.00
2018-12-06T02:10:17.622Z,0.00
2018-12-06T02:11:17.636Z,0.00
2018-12-06T02:12:17.796Z,0.00
2018-12-06T02:13:17.672Z,0.00
2018-12-06T02:14:17.685Z,0.00
2018-12-06T02:15:17.705Z,0.00
2018-12-06T02:16:17.731Z,0.00
2018-12-06T02:17:17.775Z,0.00
2018-12-06T02:18:17.786Z,0.00
2018-12-06T02:19:17.775Z,0.00
2018-12-06T02:20:17.786Z,0.00
2018-12-06T02:21:17.807Z,0.00
2018-12-06T02:22:17.832Z,0.00
2018-12-06T02:23:17.853Z,0.00
2018-12-06T02:24:17.867Z,0.00
2018-12-06T02:25:17.878Z,0.00
2018-12-06T02:26:17.888Z,0.00
2018-12-06T02:27:17.908Z,0.00
2018-12-06T02:28:17.945Z,0.00
2018-12-06T02:29:17.946Z,0.00
2018-12-06T02:30:17.957Z,0.00
2018-12-06T02:31:17.984Z,0.00
2018-12-06T02:32:17.986Z,0.00
2018-12-06T02:33:18.008Z,0.00
2018-12-06T02:34:18.019Z,0.00
2018-12-06T02:35:18.053Z,0.00
2018-12-06T02:36:18.059Z,0.00
2018-12-06T02:37:18.073Z,0.00
2018-12-06T02:38:18.095Z,0.00
2018-12-06T02:39:18.123Z,0.00
2018-12-06T02:40:18.127Z,0.00
2018-12-06T02:41:18.142Z,0.00
2018-12-06T02:42:18.163Z,0.00
2018-12-06T02:43:18.174Z,0.00
2018-12-06T02:44:18.188Z,0.00
2018-12-06T02:45:18.206Z,0.00
2018-12-06T02:46:18.227Z,0.00
2018-12-06T02:47:18.241Z,0.00
2018-12-06T02:48:18.256Z,0.00
2018-12-06T02:49:18.299Z,0.00
2018-12-06T02:50:18.315Z,0.00
2018-12-06T02:51:18.304Z,0.00
2018-12-06T02:52:18.364Z,0.00
2018-12-06T02:53:18.341Z,0.00
2018-12-06T02:54:18.359Z,0.00
2018-12-06T02:55:18.373Z,0.00
2018-12-06T02:56:18.388Z,0.00
2018-12-06T02:57:18.405Z,0.00
2018-12-06T02:58:18.422Z,0.00
2018-12-06T02:59:18.439Z,0.00
2018-12-06T03:00:18.484Z,0.00
2018-12-06T03:01:18.478Z,0.00
2018-12-06T03:02:18.490Z,0.00
2018-12-06T03:03:18.508Z,0.00
2018-12-06T03:04:18.520Z,0.00
2018-12-06T03:05:18.545Z,0.00
2018-12-06T03:06:18.564Z,0.00
2018-12-06T03:07:18.577Z,0.00
2018-12-06T03:08:18.599Z,0.00
2018-12-06T03:09:18.604Z,0.00
2018-12-06T03:10:18.622Z,0.00
2018-12-06T03:11:18.643Z,0.00
2018-12-06T03:12:18.674Z,0.00
2018-12-06T03:13:18.674Z,0.00
2018-12-06T03:14:18.704Z,0.00
2018-12-06T03:15:18.708Z,0.00
2018-12-06T03:16:18.741Z,0.00
2018-12-06T03:17:18.742Z,0.00
2018-12-06T03:18:18.757Z,0.00
2018-12-06T03:19:18.783Z,0.00
2018-12-06T03:20:18.808Z,0.00
2018-12-06T03:21:18.809Z,0.00
2018-12-06T03:22:18.839Z,0.00
2018-12-06T03:23:18.847Z,0.00
2018-12-06T03:24:18.879Z,0.00
2018-12-06T03:25:18.889Z,0.00
2018-12-06T03:26:18.893Z,0.00
2018-12-06T03:27:18.910Z,0.00
2018-12-06T03:28:18.932Z,0.00
2018-12-06T03:29:18.946Z,0.00
2018-12-06T03:30:18.963Z,0.00
2018-12-06T03:31:18.975Z,0.00
2018-12-06T03:32:18.992Z,0.00
2018-12-06T03:33:19.012Z,0.00
2018-12-06T03:34:19.024Z,0.00
2018-12-06T03:35:19.047Z,0.00
2018-12-06T03:36:19.058Z,0.00
2018-12-06T03:37:19.098Z,0.00
2018-12-06T03:38:19.097Z,0.00
2018-12-06T03:39:19.113Z,0.00
2018-12-06T03:40:19.133Z,0.00
2018-12-06T03:41:19.143Z,0.00
2018-12-06T03:42:19.159Z,0.00
2018-12-06T03:43:19.173Z,0.00
2018-12-06T03:44:19.202Z,0.00
2018-12-06T03:45:19.220Z,0.00
2018-12-06T03:46:19.229Z,0.00
2018-12-06T03:47:19.242Z,0.00
2018-12-06T03:48:19.261Z,0.00
2018-12-06T03:49:19.275Z,0.00
2018-12-06T03:50:19.291Z,0.00
2018-12-06T03:51:19.316Z,0.00
2018-12-06T03:52:19.332Z,0.00
2018-12-06T03:53:19.347Z,0.00
2018-12-06T03:54:19.409Z,0.00
2018-12-06T03:55:19.377Z,0.00
2018-12-06T03:56:19.389Z,0.00
2018-12-06T03:57:19.423Z,0.00
2018-12-06T03:58:19.429Z,0.00
2018-12-06T03:59:19.447Z,0.00
2018-12-06T04:00:19.452Z,0.00
2018-12-06T04:01:19.485Z,0.00
2018-12-06T04:02:19.495Z,0.00
2018-12-06T04:03:19.512Z,0.00
2018-12-06T04:04:19.522Z,0.00
2018-12-06T04:05:19.538Z,0.00
2018-12-06T04:06:19.562Z,0.00
2018-12-06T04:07:19.571Z,0.00
2018-12-06T04:08:19.599Z,0.00
2018-12-06T04:09:19.605Z,0.00
2018-12-06T04:10:19.631Z,0.00
2018-12-06T04:11:19.642Z,0.00
2018-12-06T04:12:19.659Z,0.00
2018-12-06T04:13:19.669Z,0.00
2018-12-06T04:14:19.686Z,0.00
2018-12-06T04:15:19.708Z,0.00
2018-12-06T04:16:19.723Z,0.00
2018-12-06T04:17:19.740Z,0.00
2018-12-06T04:18:19.761Z,0.00
2018-12-06T04:19:19.777Z,0.00
2018-12-06T04:20:19.787Z,0.00
2018-12-06T04:21:19.800Z,0.00
2018-12-06T04:22:19.818Z,0.00
2018-12-06T04:23:19.831Z,0.00
2018-12-06T04:24:19.853Z,0.00
2018-12-06T04:25:19.869Z,0.00
2018-12-06T04:26:19.886Z,0.00
2018-12-06T04:27:19.905Z,0.00
2018-12-06T04:28:19.917Z,0.00
2018-12-06T04:29:19.933Z,0.00
2018-12-06T04:30:19.950Z,0.00
2018-12-06T04:31:19.973Z,0.00
2018-12-06T04:32:19.993Z,0.00
2018-12-06T04:33:20.004Z,0.00
2018-12-06T04:34:20.019Z,0.00
2018-12-06T04:35:20.027Z,0.00
2018-12-06T04:36:20.052Z,0.00
2018-12-06T04:37:20.078Z,0.00
2018-12-06T04:38:20.081Z,0.00
2018-12-06T04:39:20.096Z,0.00
2018-12-06T04:40:20.112Z,0.00
2018-12-06T04:41:20.135Z,0.00
2018-12-06T04:42:20.149Z,0.00
2018-12-06T04:43:20.170Z,0.00
2018-12-06T04:44:20.180Z,0.00
2018-12-06T04:45:20.200Z,0.00
2018-12-06T04:46:20.247Z,0.00
2018-12-06T04:47:20.235Z,0.00
2018-12-06T04:48:22.202Z,0.00
2018-12-06T04:49:20.275Z,0.00
2018-12-06T04:50:20.282Z,0.00
2018-12-06T04:51:20.300Z,0.00
2018-12-06T04:52:20.315Z,0.00
2018-12-06T04:53:20.341Z,0.00
2018-12-06T04:54:20.344Z,0.00
2018-12-06T04:55:20.365Z,0.00
2018-12-06T04:56:20.384Z,0.00
2018-12-06T04:57:20.400Z,0.00
2018-12-06T04:58:20.427Z,0.00
2018-12-06T04:59:20.432Z,0.00
2018-12-06T05:00:20.452Z,0.00
2018-12-06T05:01:20.500Z,0.00
2018-12-06T05:02:20.492Z,0.00
2018-12-06T05:03:20.499Z,0.00
2018-12-06T05:04:20.519Z,0.00
2018-12-06T05:05:20.540Z,0.00
2018-12-06T05:06:20.549Z,0.00
2018-12-06T05:07:20.566Z,0.00
2018-12-06T05:08:20.579Z,0.00
2018-12-06T05:09:20.600Z,0.00
2018-12-06T05:10:20.624Z,0.00
2018-12-06T05:11:20.636Z,0.00
2018-12-06T05:12:20.650Z,0.00
2018-12-06T05:13:20.746Z,0.00
2018-12-06T05:14:21.321Z,0.00
2018-12-06T05:15:20.702Z,0.00
2018-12-06T05:16:20.717Z,0.00
2018-12-06T05:17:20.743Z,0.00
2018-12-06T05:18:20.755Z,0.00
2018-12-06T05:19:20.770Z,0.00
2018-12-06T05:20:20.785Z,0.00
2018-12-06T05:21:20.806Z,0.00
2018-12-06T05:22:20.829Z,0.00
2018-12-06T05:23:20.835Z,0.00
2018-12-06T05:24:20.848Z,0.00
2018-12-06T05:25:20.866Z,0.00
2018-12-06T05:26:20.881Z,0.00
2018-12-06T05:27:20.903Z,0.00
2018-12-06T05:28:20.918Z,0.00
2018-12-06T05:29:20.933Z,0.00
2018-12-06T05:30:20.955Z,0.00
2018-12-06T05:31:20.965Z,0.00
2018-12-06T05:32:20.979Z,0.00
2018-12-06T05:33:21.007Z,0.00
2018-12-06T05:34:21.157Z,0.00
2018-12-06T05:35:21.031Z,0.00
2018-12-06T05:36:21.051Z,0.00
2018-12-06T05:37:21.077Z,0.00
2018-12-06T05:38:21.174Z,0.00
2018-12-06T05:39:21.098Z,0.00
2018-12-06T05:40:21.116Z,0.00
2018-12-06T05:41:21.142Z,0.00
2018-12-06T05:42:21.146Z,0.00
2018-12-06T05:43:21.168Z,0.00
2018-12-06T05:44:21.184Z,0.00
2018-12-06T05:45:21.212Z,0.00
2018-12-06T05:46:21.225Z,0.00
2018-12-06T05:47:21.232Z,0.00
2018-12-06T05:48:21.245Z,0.00
2018-12-06T05:49:21.261Z,0.00
2018-12-06T05:50:21.314Z,0.00
2018-12-06T05:51:21.298Z,0.00
2018-12-06T05:52:21.311Z,0.00
2018-12-06T05:53:21.332Z,0.00
2018-12-06T05:54:21.347Z,0.00
2018-12-06T05:55:21.366Z,0.00
2018-12-06T05:56:21.399Z,0.00
2018-12-06T05:57:21.394Z,0.00
2018-12-06T05:58:21.420Z,0.00
2018-12-06T05:59:21.425Z,0.00
2018-12-06T06:00:21.444Z,0.00
2018-12-06T06:01:21.464Z,0.00
2018-12-06T06:02:21.482Z,0.00
2018-12-06T06:03:21.503Z,0.00
2018-12-06T06:04:21.517Z,0.00
2018-12-06T06:05:21.532Z,0.00
2018-12-06T06:06:21.558Z,0.00
2018-12-06T06:07:21.587Z,0.00
2018-12-06T06:08:21.579Z,0.00
2018-12-06T06:09:21.598Z,0.00
2018-12-06T06:10:21.618Z,0.00
2018-12-06T06:11:21.634Z,0.00
2018-12-06T06:12:21.651Z,0.00
2018-12-06T06:13:21.666Z,0.00
2018-12-06T06:14:21.691Z,0.00
2018-12-06T06:15:21.703Z,0.00
2018-12-06T06:16:21.709Z,0.00
2018-12-06T06:17:21.732Z,0.00
2018-12-06T06:18:21.746Z,0.00
2018-12-06T06:19:21.762Z,0.00
2018-12-06T06:20:21.782Z,0.00
2018-12-06T06:21:21.795Z,0.00
2018-12-06T06:22:21.810Z,0.00
2018-12-06T06:23:21.839Z,0.00
2018-12-06T06:24:21.850Z,0.00
2018-12-06T06:25:21.859Z,0.00
2018-12-06T06:26:21.887Z,0.00
2018-12-06T06:27:21.891Z,0.00
2018-12-06T06:28:21.914Z,0.00
2018-12-06T06:29:21.924Z,0.00
2018-12-06T06:30:21.951Z,0.00
2018-12-06T06:31:21.966Z,0.00
2018-12-06T06:32:21.976Z,0.00
2018-12-06T06:33:21.992Z,0.00
2018-12-06T06:34:22.009Z,0.00
2018-12-06T06:35:22.174Z,0.00
2018-12-06T06:36:22.049Z,0.00
2018-12-06T06:37:22.062Z,0.00
2018-12-06T06:38:22.074Z,0.00
2018-12-06T06:39:22.099Z,0.00
2018-12-06T06:40:22.242Z,0.00
2018-12-06T06:41:22.132Z,0.00
2018-12-06T06:42:22.153Z,0.00
2018-12-06T06:43:22.164Z,0.00
2018-12-06T06:44:22.180Z,0.00
2018-12-06T06:45:22.202Z,4.00
2018-12-06T06:46:22.216Z,4.00
2018-12-06T06:47:22.243Z,4.00
2018-12-06T06:48:22.248Z,4.00
2018-12-06T06:49:22.275Z,4.00
2018-12-06T06:50:22.286Z,4.00
2018-12-06T06:51:22.302Z,0.00
2018-12-06T06:52:22.322Z,0.00
2018-12-06T06:53:22.335Z,4.00
2018-12-06T06:54:22.352Z,4.00
2018-12-06T06:55:22.368Z,4.00
2018-12-06T06:56:22.386Z,4.00
2018-12-06T06:57:22.404Z,4.00
2018-12-06T06:58:22.426Z,8.00
2018-12-06T06:59:25.975Z,8.00
2018-12-06T07:00:22.448Z,4.00
2018-12-06T07:01:22.466Z,8.00
2018-12-06T07:02:22.490Z,12.00
2018-12-06T07:03:22.513Z,12.00
2018-12-06T07:04:22.522Z,12.00
2018-12-06T07:05:22.555Z,16.00
2018-12-06T07:06:22.561Z,16.00
2018-12-06T07:07:22.569Z,20.00
2018-12-06T07:08:22.595Z,16.00
2018-12-06T07:09:22.609Z,20.00
2018-12-06T07:10:22.631Z,20.00
2018-12-06T07:11:22.640Z,24.00
2018-12-06T07:12:22.678Z,32.00
2018-12-06T07:13:22.678Z,36.00
2018-12-06T07:14:22.705Z,40.00
2018-12-06T07:15:22.713Z,36.00
2018-12-06T07:16:22.733Z,44.00
2018-12-06T07:17:22.742Z,48.00
2018-12-06T07:18:22.764Z,52.00
2018-12-06T07:19:22.780Z,56.00
2018-12-06T07:20:22.808Z,72.00
2018-12-06T07:21:22.821Z,80.00
2018-12-06T07:22:22.844Z,84.00
2018-12-06T07:23:22.846Z,92.00
2018-12-06T07:24:22.870Z,96.00
2018-12-06T07:25:22.887Z,100.00
2018-12-06T07:26:22.903Z,116.00
2018-12-06T07:27:22.926Z,124.00
2018-12-06T07:28:22.945Z,132.00
2018-12-06T07:29:22.971Z,152.00
2018-12-06T07:30:23.453Z,152.00
2018-12-06T07:31:22.991Z,160.00
2018-12-06T07:32:23.006Z,160.00
2018-12-06T07:33:23.028Z,156.00
2018-12-06T07:34:23.103Z,164.00
2018-12-06T07:35:23.063Z,180.00
2018-12-06T07:36:23.074Z,184.00
2018-12-06T07:37:23.089Z,196.00
2018-12-06T07:38:23.105Z,248.00
2018-12-06T07:39:23.123Z,264.00
2018-12-06T07:40:23.150Z,252.00
2018-12-06T07:41:23.159Z,272.00
2018-12-06T07:42:23.178Z,284.00
2018-12-06T07:43:23.190Z,304.00
2018-12-06T07:44:23.208Z,368.00
2018-12-06T07:45:23.231Z,356.00
2018-12-06T07:46:23.247Z,348.00
2018-12-06T07:47:23.256Z,268.00
2018-12-06T07:48:23.277Z,240.00
2018-12-06T07:49:23.298Z,240.00
2018-12-06T07:50:23.314Z,260.00
2018-12-06T07:51:23.332Z,240.00
2018-12-06T07:52:23.352Z,248.00
2018-12-06T07:53:23.399Z,244.00
2018-12-06T07:54:23.397Z,216.00
2018-12-06T07:55:23.399Z,212.00
2018-12-06T07:56:23.454Z,196.00
2018-12-06T07:57:23.472Z,212.00
2018-12-06T07:58:23.456Z,248.00
2018-12-06T07:59:23.472Z,236.00
2018-12-06T08:00:23.486Z,260.00
2018-12-06T08:01:23.525Z,260.00
2018-12-06T08:02:23.538Z,280.00
2018-12-06T08:03:23.537Z,280.00
2018-12-06T08:04:23.557Z,284.00
2018-12-06T08:05:23.577Z,276.00
2018-12-06T08:06:23.589Z,280.00
2018-12-06T08:07:23.603Z,312.00
2018-12-06T08:08:23.631Z,332.00
2018-12-06T08:09:23.666Z,352.00
2018-12-06T08:10:23.660Z,376.00
2018-12-06T08:11:23.690Z,376.00
2018-12-06T08:12:23.692Z,392.00
2018-12-06T08:13:23.709Z,440.00
2018-12-06T08:14:23.738Z,416.00
2018-12-06T08:15:23.745Z,444.00
2018-12-06T08:16:23.760Z,464.00
2018-12-06T08:17:23.926Z,524.00
2018-12-06T08:18:23.802Z,552.00
2018-12-06T08:19:23.826Z,560.00
2018-12-06T08:20:23.842Z,608.00
2018-12-06T08:21:23.854Z,600.00
2018-12-06T08:22:23.867Z,628.00
2018-12-06T08:23:23.886Z,628.00
2018-12-06T08:24:23.903Z,668.00
2018-12-06T08:25:23.920Z,628.00
2018-12-06T08:26:23.939Z,596.00
2018-12-06T08:27:23.964Z,640.00
2018-12-06T08:28:24.126Z,548.00
2018-12-06T08:29:24.005Z,528.00
2018-12-06T08:30:24.018Z,528.00
2018-12-06T08:31:24.044Z,516.00
2018-12-06T08:32:24.045Z,548.00
2018-12-06T08:33:24.063Z,552.00
2018-12-06T08:34:24.086Z,564.00
2018-12-06T08:35:24.097Z,564.00
2018-12-06T08:36:24.124Z,572.00
2018-12-06T08:37:24.134Z,528.00
2018-12-06T08:38:24.155Z,500.00
2018-12-06T08:39:24.165Z,516.00
2018-12-06T08:40:24.182Z,500.00
2018-12-06T08:41:24.200Z,464.00
2018-12-06T08:42:24.242Z,476.00
2018-12-06T08:43:24.245Z,560.00
2018-12-06T08:44:24.249Z,588.00
2018-12-06T08:45:24.311Z,588.00
2018-12-06T08:46:24.296Z,612.00
2018-12-06T08:47:24.309Z,624.00
2018-12-06T08:48:24.324Z,580.00
2018-12-06T08:49:24.343Z,516.00
2018-12-06T08:50:24.359Z,532.00
2018-12-06T08:51:24.393Z,552.00
2018-12-06T08:52:24.391Z,516.00
2018-12-06T08:53:24.420Z,480.00
2018-12-06T08:54:24.434Z,436.00
2018-12-06T08:55:24.481Z,392.00
2018-12-06T08:56:24.475Z,380.00
2018-12-06T08:57:24.503Z,444.00
2018-12-06T08:58:24.494Z,452.00
2018-12-06T08:59:24.512Z,424.00
2018-12-06T09:00:24.531Z,408.00
2018-12-06T09:01:24.558Z,440.00
2018-12-06T09:02:24.564Z,460.00
2018-12-06T09:03:24.587Z,560.00
2018-12-06T09:04:24.615Z,640.00
2018-12-06T09:05:24.622Z,680.00
2018-12-06T09:06:24.641Z,736.00
2018-12-06T09:07:24.657Z,788.00
2018-12-06T09:08:24.671Z,772.00
2018-12-06T09:09:24.688Z,860.00
2018-12-06T09:10:24.713Z,924.00
2018-12-06T09:11:24.722Z,1012.00
2018-12-06T09:12:24.739Z,1024.00
2018-12-06T09:13:24.770Z,1104.00
2018-12-06T09:14:24.775Z,1328.00
2018-12-06T09:15:24.792Z,1340.00
2018-12-06T09:16:24.805Z,1560.00
2018-12-06T09:17:24.836Z,1700.00
2018-12-06T09:18:24.900Z,1728.00
2018-12-06T09:19:24.887Z,1780.00
2018-12-06T09:20:24.895Z,1788.00
2018-12-06T09:21:24.895Z,1668.00
2018-12-06T09:22:24.917Z,1832.00
2018-12-06T09:23:24.943Z,2088.00
2018-12-06T09:24:24.949Z,2020.00
2018-12-06T09:25:24.963Z,2072.00
2018-12-06T09:26:24.994Z,2004.00
2018-12-06T09:27:24.997Z,1952.00
2018-12-06T09:28:25.018Z,1936.00
2018-12-06T09:29:25.034Z,1864.00
2018-12-06T09:30:25.054Z,1748.00
2018-12-06T09:31:25.076Z,1640.00
2018-12-06T09:32:25.095Z,1800.00
2018-12-06T09:33:25.105Z,1704.00
2018-12-06T09:34:25.123Z,1620.00
2018-12-06T09:35:25.139Z,1432.00
2018-12-06T09:36:25.161Z,1280.00
2018-12-06T09:37:25.177Z,1192.00
2018-12-06T09:38:25.192Z,1172.00
2018-12-06T09:39:25.210Z,1216.00
2018-12-06T09:40:25.226Z,1424.00
2018-12-06T09:41:25.255Z,1648.00
2018-12-06T09:42:25.272Z,1756.00
2018-12-06T09:43:25.282Z,1860.00
2018-12-06T09:44:25.302Z,1852.00
2018-12-06T09:45:25.318Z,1844.00
2018-12-06T09:46:25.340Z,1760.00
2018-12-06T09:47:25.349Z,1804.00
2018-12-06T09:48:25.369Z,1852.00
2018-12-06T09:49:25.391Z,1792.00
2018-12-06T09:50:25.403Z,1752.00
2018-12-06T09:51:25.424Z,1768.00
2018-12-06T09:52:25.438Z,1728.00
2018-12-06T09:53:25.501Z,1784.00
2018-12-06T09:54:25.474Z,1824.00
2018-12-06T09:55:25.490Z,2032.00
2018-12-06T09:56:25.508Z,2136.00
2018-12-06T09:57:25.528Z,2244.00
2018-12-06T09:58:25.544Z,2348.00
2018-12-06T09:59:25.572Z,2408.00
2018-12-06T10:00:25.619Z,2540.00
2018-12-06T10:01:25.603Z,2592.00
2018-12-06T10:02:25.613Z,2272.00
2018-12-06T10:03:25.682Z,2160.00
2018-12-06T10:04:25.655Z,2096.00
2018-12-06T10:05:25.672Z,1920.00
2018-12-06T10:06:25.685Z,1700.00
2018-12-06T10:07:25.701Z,1564.00
2018-12-06T10:08:25.726Z,1444.00
2018-12-06T10:09:25.811Z,1348.00
2018-12-06T10:10:25.774Z,1236.00
2018-12-06T10:11:25.774Z,1172.00
2018-12-06T10:12:25.803Z,1156.00
2018-12-06T10:13:25.812Z,1144.00
2018-12-06T10:14:25.826Z,1108.00
2018-12-06T10:15:25.845Z,1096.00
2018-12-06T10:16:25.876Z,1036.00
2018-12-06T10:17:25.882Z,972.00
2018-12-06T10:18:25.899Z,1068.00
2018-12-06T10:19:25.922Z,1032.00
2018-12-06T10:20:25.940Z,952.00
2018-12-06T10:21:25.956Z,924.00
2018-12-06T10:22:25.968Z,940.00
2018-12-06T10:23:25.986Z,916.00
2018-12-06T10:24:26.007Z,956.00
2018-12-06T10:25:26.035Z,992.00
2018-12-06T10:26:26.045Z,1040.00
2018-12-06T10:27:26.064Z,1072.00
2018-12-06T10:28:26.087Z,1132.00
2018-12-06T10:29:26.096Z,1232.00
2018-12-06T10:30:26.121Z,1268.00
2018-12-06T10:31:26.130Z,1264.00
2018-12-06T10:32:26.151Z,1288.00
2018-12-06T10:33:26.163Z,1344.00
2018-12-06T10:34:26.185Z,1284.00
2018-12-06T10:35:26.200Z,1352.00
2018-12-06T10:36:26.219Z,1236.00
2018-12-06T10:37:26.236Z,1276.00
2018-12-06T10:38:26.268Z,1288.00
2018-12-06T10:39:26.282Z,1240.00
2018-12-06T10:40:26.292Z,1328.00
2018-12-06T10:41:26.310Z,1276.00
2018-12-06T10:42:26.325Z,1428.00
2018-12-06T10:43:26.345Z,1404.00
2018-12-06T10:44:26.370Z,1224.00
2018-12-06T10:45:26.384Z,1352.00
2018-12-06T10:46:26.397Z,1400.00
2018-12-06T10:47:26.413Z,1512.00
2018-12-06T10:48:26.433Z,1548.00
2018-12-06T10:49:26.453Z,1704.00
2018-12-06T10:50:26.473Z,1628.00
2018-12-06T10:51:26.491Z,1764.00
2018-12-06T10:52:26.511Z,1700.00
2018-12-06T10:53:26.530Z,1696.00
2018-12-06T10:54:26.554Z,1808.00
2018-12-06T10:55:26.562Z,2012.00
2018-12-06T10:56:26.587Z,1992.00
2018-12-06T10:57:26.596Z,2032.00
2018-12-06T10:58:26.618Z,2008.00
2018-12-06T10:59:26.637Z,1956.00
2018-12-06T11:00:26.651Z,1880.00
2018-12-06T11:01:26.671Z,1940.00
2018-12-06T11:02:26.690Z,2184.00
2018-12-06T11:03:26.704Z,1992.00
2018-12-06T11:04:26.722Z,1964.00
2018-12-06T11:05:26.749Z,1932.00
2018-12-06T11:06:26.761Z,2256.00
2018-12-06T11:07:26.782Z,2288.00
2018-12-06T11:08:26.798Z,2088.00
2018-12-06T11:09:26.820Z,1924.00
2018-12-06T11:10:26.847Z,1956.00
2018-12-06T11:11:26.858Z,1932.00
2018-12-06T11:12:26.891Z,1844.00
2018-12-06T11:13:26.897Z,1880.00
2018-12-06T11:14:26.907Z,1696.00
2018-12-06T11:15:26.940Z,1784.00
2018-12-06T11:16:26.948Z,1796.00
2018-12-06T11:17:26.965Z,1672.00
2018-12-06T11:18:26.998Z,1668.00
2018-12-06T11:19:27.000Z,1564.00
2018-12-06T11:20:27.023Z,1412.00
2018-12-06T11:21:27.034Z,1236.00
2018-12-06T11:22:27.053Z,1180.00
2018-12-06T11:23:27.068Z,1236.00
2018-12-06T11:24:27.094Z,1268.00
2018-12-06T11:25:27.107Z,1352.00
2018-12-06T11:26:27.123Z,1356.00
2018-12-06T11:27:27.141Z,1372.00
2018-12-06T11:28:27.166Z,1324.00
2018-12-06T11:29:27.179Z,1376.00
2018-12-06T11:30:27.197Z,1492.00
2018-12-06T11:31:27.216Z,1592.00
2018-12-06T11:32:27.237Z,1456.00
2018-12-06T11:33:27.249Z,1572.00
2018-12-06T11:34:27.266Z,1316.00
2018-12-06T11:35:27.287Z,1428.00
2018-12-06T11:36:27.320Z,1184.00
2018-12-06T11:37:27.326Z,1276.00
2018-12-06T11:38:27.354Z,1316.00
2018-12-06T11:39:27.357Z,1260.00
2018-12-06T11:40:27.378Z,1260.00
2018-12-06T11:41:27.392Z,1232.00
2018-12-06T11:42:27.415Z,1240.00
2018-12-06T11:43:27.429Z,1152.00
2018-12-06T11:44:27.451Z,1148.00
2018-12-06T11:45:27.466Z,1200.00
2018-12-06T11:46:27.482Z,1248.00
2018-12-06T11:47:27.510Z,1096.00
2018-12-06T11:48:27.524Z,1172.00
2018-12-06T11:49:27.544Z,1124.00
2018-12-06T11:50:27.559Z,1064.00
2018-12-06T11:51:27.577Z,1164.00
2018-12-06T11:52:27.596Z,1236.00
2018-12-06T11:53:27.612Z,1164.00
2018-12-06T11:54:27.630Z,1056.00
2018-12-06T11:55:27.777Z,1000.00
2018-12-06T11:56:27.665Z,964.00
2018-12-06T11:57:27.694Z,956.00
2018-12-06T11:58:27.704Z,1084.00
2018-12-06T11:59:27.731Z,1204.00
2018-12-06T12:00:27.755Z,1132.00
2018-12-06T12:01:27.781Z,1080.00
2018-12-06T12:02:27.778Z,1128.00
2018-12-06T12:03:27.794Z,1200.00
2018-12-06T12:04:27.826Z,1236.00
2018-12-06T12:05:27.844Z,1184.00
2018-12-06T12:06:27.850Z,1212.00
2018-12-06T12:07:27.871Z,1124.00
2018-12-06T12:08:27.928Z,1108.00
2018-12-06T12:09:27.908Z,1116.00
2018-12-06T12:10:27.924Z,1260.00
2018-12-06T12:11:27.939Z,1316.00
2018-12-06T12:12:27.961Z,1312.00
2018-12-06T12:13:27.986Z,1296.00
2018-12-06T12:14:28.021Z,1256.00
2018-12-06T12:15:28.013Z,1160.00
2018-12-06T12:16:28.035Z,1124.00
2018-12-06T12:17:28.053Z,1172.00
2018-12-06T12:18:28.069Z,1196.00
2018-12-06T12:19:28.093Z,1240.00
2018-12-06T12:20:28.104Z,1304.00
2018-12-06T12:21:28.140Z,1424.00
2018-12-06T12:22:28.157Z,1456.00
2018-12-06T12:23:28.164Z,1424.00
2018-12-06T12:24:28.177Z,1500.00
2018-12-06T12:25:28.199Z,1528.00
2018-12-06T12:26:28.217Z,1472.00
2018-12-06T12:27:28.240Z,1424.00
2018-12-06T12:28:28.261Z,1352.00
2018-12-06T12:29:28.282Z,1268.00
2018-12-06T12:30:28.295Z,1232.00
2018-12-06T12:31:28.310Z,1268.00
2018-12-06T12:32:28.332Z,1224.00
2018-12-06T12:33:28.368Z,1292.00
2018-12-06T12:34:28.371Z,1340.00
2018-12-06T12:35:28.391Z,1448.00
2018-12-06T12:36:28.402Z,1444.00
2018-12-06T12:37:28.440Z,1424.00
2018-12-06T12:38:28.445Z,1420.00
2018-12-06T12:39:28.472Z,1372.00
2018-12-06T12:40:28.486Z,1308.00
2018-12-06T12:41:28.496Z,1372.00
2018-12-06T12:42:28.514Z,1352.00
2018-12-06T12:43:28.541Z,1232.00
2018-12-06T12:44:28.562Z,1204.00
2018-12-06T12:45:28.569Z,1192.00
2018-12-06T12:46:28.593Z,1216.00
2018-12-06T12:47:28.620Z,1200.00
2018-12-06T12:48:28.636Z,1164.00
2018-12-06T12:49:28.647Z,1132.00