createdAt,value
2019-04-22T00:00:08.471Z,11.22
2019-04-22T00:02:44.782Z,8.07
2019-04-22T00:05:18.945Z,8.13
2019-04-22T00:08:01.626Z,8.40
2019-04-22T00:10:39.709Z,7.70
2019-04-22T00:13:10.946Z,9.63
2019-04-22T00:15:32.547Z,9.43
2019-04-22T00:18:16.579Z,8.57
2019-04-22T00:20:48.394Z,9.73
2019-04-22T00:23:14.044Z,10.33
2019-04-22T00:25:42.094Z,8.67
2019-04-22T00:28:14.645Z,9.43
2019-04-22T00:30:42.004Z,10.03
2019-04-22T00:33:24.936Z,10.03
2019-04-22T00:35:49.328Z,12.87
2019-04-22T00:38:23.998Z,10.50
2019-04-22T00:40:50.950Z,10.33
2019-04-22T00:43:24.312Z,10.17
2019-04-22T00:45:57.762Z,8.23
2019-04-22T00:48:27.885Z,10.83
2019-04-22T00:51:13.117Z,9.60
2019-04-22T00:53:30.147Z,11.33
2019-04-22T00:56:11.318Z,10.60
2019-04-22T00:58:40.611Z,10.23
2019-04-22T01:01:17.498Z,11.30
2019-04-22T01:06:09.549Z,12.03
2019-04-22T01:08:48.090Z,14.43
2019-04-22T01:11:16.800Z,12.03
2019-04-22T01:13:47.119Z,9.20
2019-04-22T01:16:17.662Z,12.97
2019-04-22T01:18:45.818Z,10.30
2019-04-22T01:21:25.858Z,8.77
2019-04-22T01:23:47.659Z,11.63
2019-04-22T01:26:20.025Z,11.77
2019-04-22T01:28:48.954Z,13.80
2019-04-22T01:31:08.287Z,10.83
2019-04-22T01:33:39.006Z,18.00
2019-04-22T01:36:25.841Z,11.00
2019-04-22T01:38:58.272Z,11.83
2019-04-22T01:41:37.554Z,14.07
2019-04-22T01:44:07.153Z,10.47
2019-04-22T01:46:42.677Z,10.73
2019-04-22T01:48:59.578Z,11.07
2019-04-22T01:51:48.555Z,8.63
2019-04-22T01:54:03.940Z,11.73
2019-04-22T01:56:37.392Z,10.03
2019-04-22T01:58:59.038Z,10.73
2019-04-22T02:01:40.115Z,11.37
2019-04-22T02:04:08.871Z,12.57
2019-04-22T02:06:34.862Z,11.53
2019-04-22T02:09:12.488Z,11.67
2019-04-22T02:11:38.913Z,14.77
2019-04-22T02:14:14.792Z,17.60
2019-04-22T02:16:41.611Z,12.17
2019-04-22T02:19:12.647Z,11.30
2019-04-22T02:21:35.421Z,13.47
2019-04-22T02:24:09.065Z,12.70
2019-04-22T02:26:41.861Z,13.07
2019-04-22T02:29:18.160Z,14.93
2019-04-22T02:34:35.168Z,14.23
2019-04-22T02:36:47.444Z,14.23
2019-04-22T02:42:02.994Z,12.50
2019-04-22T02:47:11.976Z,13.70
2019-04-22T02:51:43.199Z,12.80
2019-04-22T02:56:48.235Z,12.93
2019-04-22T03:01:47.733Z,14.80
2019-04-22T03:04:20.732Z,14.00
2019-04-22T03:06:43.706Z,13.47
2019-04-22T03:09:23.599Z,18.05
2019-04-22T03:12:23.683Z,13.03
2019-04-22T03:14:44.060Z,14.57
2019-04-22T03:17:15.946Z,11.43
2019-04-22T03:19:57.246Z,13.43
2019-04-22T03:22:19.276Z,17.80
2019-04-22T03:25:05.562Z,16.83
2019-04-22T03:33:06.494Z,14.27
2019-04-22T03:40:28.631Z,14.60
2019-04-22T03:47:54.300Z,14.20
2019-04-22T03:52:53.074Z,17.03
2019-04-22T03:57:50.029Z,16.50
2019-04-22T04:00:30.298Z,15.23
2019-04-22T04:05:33.901Z,16.33
2019-04-22T04:07:57.788Z,15.83
2019-04-22T04:13:03.572Z,16.67
2019-04-22T04:17:56.832Z,17.77
2019-04-22T04:23:08.379Z,17.43
2019-04-22T04:25:37.544Z,15.63
2019-04-22T04:28:24.533Z,15.90
2019-04-22T04:30:29.885Z,15.63
2019-04-22T04:32:59.108Z,17.53
2019-04-22T04:38:08.210Z,20.27
2019-04-22T04:40:46.166Z,16.60
2019-04-22T04:45:38.256Z,17.10
2019-04-22T04:48:21.068Z,17.70
2019-04-22T04:50:27.815Z,18.37
2019-04-22T04:55:28.022Z,18.70
2019-04-22T05:03:14.966Z,21.03
2019-04-22T05:05:43.266Z,19.53
2019-04-22T05:08:00.168Z,20.13
2019-04-22T05:10:49.842Z,19.13
2019-04-22T05:13:23.427Z,19.27
2019-04-22T05:18:20.801Z,21.80
2019-04-22T05:23:05.844Z,18.20
2019-04-22T05:25:36.837Z,16.30
2019-04-22T05:28:05.012Z,20.20
2019-04-22T05:30:56.378Z,18.53
2019-04-22T05:33:08.740Z,18.87
2019-04-22T05:35:40.920Z,21.53
2019-04-22T05:38:17.194Z,18.57
2019-04-22T05:40:34.368Z,21.77
2019-04-22T05:43:08.003Z,18.27
2019-04-22T05:45:38.624Z,21.33
2019-04-22T05:48:09.412Z,16.87
2019-04-22T05:50:48.841Z,17.80
2019-04-22T05:53:09.883Z,18.47
2019-04-22T05:55:52.087Z,19.77
2019-04-22T05:58:19.977Z,20.63
2019-04-22T06:01:21.852Z,20.57
2019-04-22T06:03:17.229Z,29.47
2019-04-22T06:05:49.007Z,27.53
2019-04-22T06:08:24.178Z,29.20
2019-04-22T06:10:54.106Z,35.87
2019-04-22T06:13:23.790Z,29.30
2019-04-22T06:15:53.060Z,28.73
2019-04-22T06:18:27.458Z,32.43
2019-04-22T06:21:09.004Z,32.23
2019-04-22T06:23:34.505Z,31.43
2019-04-22T06:31:02.475Z,33.10
2019-04-22T06:33:34.528Z,35.87
2019-04-22T06:36:02.674Z,26.60
2019-04-22T06:41:09.105Z,29.37
2019-04-22T06:43:36.879Z,37.80
2019-04-22T06:46:10.988Z,31.10
2019-04-22T06:48:35.782Z,35.57
2019-04-22T06:51:06.489Z,28.40
2019-04-22T06:53:37.465Z,30.00
2019-04-22T06:56:06.680Z,27.13
2019-04-22T06:58:34.706Z,31.93
2019-04-22T07:01:09.501Z,29.90
2019-04-22T07:03:51.631Z,27.83
2019-04-22T07:06:09.522Z,30.77
2019-04-22T07:09:06.674Z,32.20
2019-04-22T07:11:12.482Z,30.23
2019-04-22T07:13:43.856Z,34.73
2019-04-22T07:16:13.433Z,30.67
2019-04-22T07:18:46.532Z,29.17
2019-04-22T07:21:06.424Z,29.73
2019-04-22T07:26:08.801Z,32.57
2019-04-22T07:28:37.781Z,28.13
2019-04-22T07:31:20.515Z,29.80
2019-04-22T07:33:48.137Z,25.93
2019-04-22T07:36:36.977Z,28.67
2019-04-22T07:38:36.276Z,25.40
2019-04-22T07:41:12.446Z,28.17
2019-04-22T07:44:02.940Z,27.23
2019-04-22T07:46:13.507Z,23.40
2019-04-22T07:49:39.090Z,26.83
2019-04-22T07:53:48.938Z,24.93
2019-04-22T07:56:19.697Z,24.90
2019-04-22T07:58:49.094Z,22.93
2019-04-22T08:01:20.305Z,18.65
2019-04-22T08:04:05.226Z,20.23
2019-04-22T08:08:55.195Z,17.67
2019-04-22T08:11:37.161Z,21.10
2019-04-22T08:13:47.401Z,14.98
2019-04-22T08:16:23.159Z,15.45
2019-04-22T08:18:59.672Z,16.55
2019-04-22T08:21:18.378Z,16.57
2019-04-22T08:23:56.901Z,14.80
2019-04-22T08:26:27.335Z,16.53
2019-04-22T08:28:59.314Z,20.00
2019-04-22T08:31:28.577Z,18.73
2019-04-22T08:34:01.972Z,16.37
2019-04-22T08:36:37.645Z,16.20
2019-04-22T08:39:09.672Z,15.68
2019-04-22T08:41:34.947Z,17.85
2019-04-22T08:46:33.075Z,25.20
2019-04-22T08:49:07.114Z,15.58
2019-04-22T08:51:31.069Z,15.93
2019-04-22T08:54:10.211Z,14.20
2019-04-22T08:59:10.881Z,17.60
2019-04-22T09:01:35.913Z,16.75
2019-04-22T09:06:49.341Z,17.17
2019-04-22T09:09:07.722Z,14.38
2019-04-22T09:11:44.942Z,12.33
2019-04-22T09:14:09.745Z,16.20
2019-04-22T09:17:02.013Z,15.30
2019-04-22T09:19:28.616Z,13.35
2019-04-22T09:22:00.431Z,12.80
2019-04-22T09:24:29.657Z,16.10
2019-04-22T09:27:05.860Z,13.85
2019-04-22T09:29:34.027Z,13.78
2019-04-22T09:32:09.532Z,14.73
2019-04-22T09:34:33.859Z,12.47
2019-04-22T09:39:34.309Z,15.08
2019-04-22T09:42:07.892Z,13.90
2019-04-22T09:44:36.316Z,10.63
2019-04-22T09:47:07.335Z,13.20
2019-04-22T09:52:11.606Z,13.75
2019-04-22T09:54:47.780Z,14.37
2019-04-22T09:57:09.308Z,14.40
2019-04-22T09:59:46.294Z,18.20
2019-04-22T10:04:43.221Z,14.70
2019-04-22T10:07:19.828Z,12.90
2019-04-22T10:12:16.657Z,10.35
2019-04-22T10:14:45.698Z,11.60
2019-04-22T10:17:15.477Z,23.47
2019-04-22T10:19:41.134Z,13.53
2019-04-22T10:22:19.314Z,11.85
2019-04-22T10:24:45.416Z,15.28
2019-04-22T10:27:16.243Z,12.53
2019-04-22T10:29:49.409Z,9.90
2019-04-22T10:32:17.544Z,14.03
2019-04-22T10:34:39.865Z,7.78
2019-04-22T10:37:11.018Z,10.63
2019-04-22T10:39:50.615Z,14.28
2019-04-22T10:42:11.572Z,13.25
2019-04-22T10:44:41.448Z,12.33
2019-04-22T10:47:11.785Z,7.55
2019-04-22T10:49:40.726Z,8.20
2019-04-22T10:52:10.773Z,8.83
2019-04-22T10:54:41.205Z,9.28
2019-04-22T10:57:10.863Z,6.67
2019-04-22T10:59:40.796Z,7.72
2019-04-22T11:02:09.834Z,8.15
2019-04-22T11:04:38.709Z,8.83
2019-04-22T11:07:10.823Z,10.88
2019-04-22T11:09:49.326Z,10.00
2019-04-22T11:12:13.884Z,13.13
2019-04-22T11:14:41.843Z,6.35
2019-04-22T11:17:09.613Z,10.25
2019-04-22T11:19:39.463Z,7.65
2019-04-22T11:22:16.846Z,10.05
2019-04-22T11:24:38.967Z,5.55
2019-04-22T11:27:08.348Z,7.92
2019-04-22T11:29:37.542Z,8.00
2019-04-22T11:32:06.688Z,6.30
2019-04-22T11:34:35.568Z,7.03
2019-04-22T11:37:05.247Z,5.97
2019-04-22T11:39:36.208Z,7.00
2019-04-22T11:42:05.025Z,6.22
2019-04-22T11:44:35.194Z,6.58
2019-04-22T11:47:05.357Z,8.35
2019-04-22T11:49:34.525Z,6.22
2019-04-22T11:52:05.488Z,8.20
2019-04-22T11:54:34.700Z,9.28
2019-04-22T11:57:05.337Z,9.38
2019-04-22T11:59:34.467Z,6.53
2019-04-22T12:02:04.640Z,6.47
2019-04-22T12:04:33.978Z,10.25
2019-04-22T12:07:04.253Z,9.58
2019-04-22T12:09:33.512Z,10.25
2019-04-22T12:12:03.496Z,7.75
2019-04-22T12:14:34.019Z,15.32
2019-04-22T12:17:03.586Z,9.15
2019-04-22T12:19:33.460Z,7.75
2019-04-22T12:22:02.983Z,6.17
2019-04-22T12:24:34.238Z,6.95
2019-04-22T12:27:04.322Z,6.22
2019-04-22T12:29:33.333Z,7.45
2019-04-22T12:32:03.266Z,5.70
2019-04-22T12:34:33.258Z,6.65
2019-04-22T12:37:02.683Z,5.10
2019-04-22T12:39:31.695Z,7.35
2019-04-22T12:42:00.552Z,5.40
2019-04-22T12:44:30.476Z,6.22
2019-04-22T12:47:01.995Z,5.00
2019-04-22T12:49:29.996Z,9.15
2019-04-22T12:51:59.008Z,9.05
2019-04-22T12:54:29.041Z,10.65
2019-04-22T12:56:57.985Z,9.08
2019-04-22T12:59:27.959Z,5.62
2019-04-22T13:01:58.548Z,7.83
2019-04-22T13:04:27.984Z,8.68
2019-04-22T13:06:57.690Z,5.53
2019-04-22T13:09:27.519Z,6.95
2019-04-22T13:11:57.155Z,6.75
2019-04-22T13:14:27.238Z,7.65
2019-04-22T13:16:57.607Z,7.42
2019-04-22T13:19:28.234Z,6.75
2019-04-22T13:22:00.929Z,6.37
2019-04-22T13:24:32.072Z,7.72
2019-04-22T13:27:01.251Z,5.92
2019-04-22T13:29:31.146Z,5.45
2019-04-22T13:32:00.597Z,8.13
2019-04-22T13:34:37.631Z,8.43
2019-04-22T13:37:01.175Z,11.75
2019-04-22T13:39:31.283Z,5.33
2019-04-22T13:42:03.943Z,5.65
2019-04-22T13:44:31.455Z,5.55
2019-04-22T13:47:14.739Z,4.40
2019-04-22T13:54:12.642Z,12.75
2019-04-22T13:54:58.705Z,9.58
2019-04-22T13:57:20.120Z,4.70
2019-04-22T13:59:40.898Z,6.25
2019-04-22T14:02:26.675Z,6.22
2019-04-22T14:04:56.748Z,4.60
2019-04-22T14:07:25.605Z,5.75
2019-04-22T14:09:54.393Z,5.35
2019-04-22T14:12:24.472Z,11.83
2019-04-22T14:14:54.384Z,12.65
2019-04-22T14:17:25.023Z,4.67
2019-04-22T14:19:55.028Z,5.72
2019-04-22T14:22:23.889Z,6.95
2019-04-22T14:24:52.735Z,5.17
2019-04-22T14:27:30.606Z,8.05
2019-04-22T14:29:53.509Z,6.12
2019-04-22T14:32:27.530Z,5.35
2019-04-22T14:34:53.248Z,8.25
2019-04-22T14:37:22.460Z,5.95
2019-04-22T14:39:51.744Z,5.10
2019-04-22T14:42:39.651Z,8.95
2019-04-22T14:45:30.514Z,5.50
2019-04-22T14:47:49.440Z,6.72
2019-04-22T14:50:14.705Z,7.85
2019-04-22T14:52:46.337Z,6.30
2019-04-22T14:55:05.035Z,5.90
2019-04-22T14:57:26.262Z,13.93
2019-04-22T14:59:54.001Z,6.37
2019-04-22T15:02:23.684Z,5.22
2019-04-22T15:04:54.134Z,6.85
2019-04-22T15:07:23.259Z,4.70
2019-04-22T15:09:52.319Z,4.85
2019-04-22T15:12:33.658Z,8.20
2019-04-22T15:14:51.547Z,5.00
2019-04-22T15:17:45.351Z,4.90
2019-04-22T15:20:37.511Z,7.22
2019-04-22T15:23:06.747Z,10.38
2019-04-22T15:25:36.735Z,5.20
2019-04-22T15:28:05.891Z,4.20
2019-04-22T15:30:35.212Z,7.42
2019-04-22T15:33:05.415Z,5.90
2019-04-22T15:35:35.412Z,6.22
2019-04-22T15:38:04.795Z,6.85
2019-04-22T15:40:34.598Z,7.28
2019-04-22T15:43:04.704Z,4.35
2019-04-22T15:45:34.932Z,4.30
2019-04-22T15:48:04.170Z,4.97
2019-04-22T15:50:33.161Z,6.22
2019-04-22T15:53:02.993Z,5.95
2019-04-22T15:55:32.660Z,4.67
2019-04-22T15:58:01.865Z,4.75
2019-04-22T16:00:41.529Z,4.47
2019-04-22T16:03:04.213Z,10.55
2019-04-22T16:05:32.256Z,7.37
2019-04-22T16:08:03.478Z,6.25
2019-04-22T16:10:33.585Z,6.55
2019-04-22T16:13:09.423Z,4.67
2019-04-22T16:15:34.317Z,10.43
2019-04-22T16:18:05.246Z,3.85
2019-04-22T16:20:34.333Z,5.58
2019-04-22T16:23:13.136Z,4.25
2019-04-22T16:25:49.250Z,5.62
2019-04-22T16:28:19.530Z,4.85
2019-04-22T16:30:48.954Z,7.42
2019-04-22T16:33:19.344Z,3.85
2019-04-22T16:35:48.964Z,3.52
2019-04-22T16:38:19.082Z,3.52
2019-04-22T16:40:48.626Z,5.95
2019-04-22T16:43:17.834Z,7.55
2019-04-22T16:45:47.717Z,4.28
2019-04-22T16:48:17.734Z,5.72
2019-04-22T16:50:49.049Z,3.15
2019-04-22T16:53:18.896Z,3.37
2019-04-22T16:55:48.857Z,5.12
2019-04-22T16:58:18.926Z,5.30
2019-04-22T17:00:49.558Z,8.43
2019-04-22T17:03:38.701Z,3.45
2019-04-22T17:06:17.160Z,6.90
2019-04-22T17:08:46.678Z,3.65
2019-04-22T17:11:16.050Z,3.40
2019-04-22T17:13:46.177Z,3.30
2019-04-22T17:16:16.049Z,5.45
2019-04-22T17:18:45.531Z,4.15
2019-04-22T17:21:15.622Z,2.90
2019-04-22T17:23:45.726Z,4.15
2019-04-22T17:26:14.908Z,5.58
2019-04-22T17:28:43.943Z,2.75
2019-04-22T17:31:13.050Z,2.85
2019-04-22T17:33:41.949Z,4.78
2019-04-22T17:36:11.960Z,2.55
2019-04-22T17:38:52.017Z,4.03
2019-04-22T17:41:24.396Z,7.58
2019-04-22T17:44:06.242Z,2.85
2019-04-22T17:46:46.391Z,4.35
2019-04-22T17:49:37.283Z,4.35
2019-04-22T17:52:21.079Z,2.72
2019-04-22T17:54:54.330Z,2.60
2019-04-22T17:57:21.748Z,4.08
2019-04-22T17:59:51.894Z,2.30
2019-04-22T18:02:24.154Z,3.67
2019-04-22T18:04:38.719Z,3.52
2019-04-22T18:07:33.013Z,3.20
2019-04-22T18:12:33.819Z,2.62
2019-04-22T18:15:00.503Z,3.45
2019-04-22T18:17:30.474Z,5.67
2019-04-22T18:19:53.124Z,3.92
2019-04-22T18:22:21.949Z,5.40
2019-04-22T18:24:52.893Z,2.37
2019-04-22T18:27:38.884Z,2.27
2019-04-22T18:29:55.566Z,2.75
2019-04-22T18:32:20.389Z,1.70
2019-04-22T18:34:54.198Z,3.47
2019-04-22T18:37:24.562Z,3.33
2019-04-22T18:40:03.273Z,3.08
2019-04-22T18:42:27.093Z,9.60
2019-04-22T18:45:12.701Z,2.60
2019-04-22T18:47:29.433Z,3.42
2019-04-22T18:50:02.531Z,4.67
2019-04-22T18:52:54.176Z,2.83
2019-04-22T18:55:30.848Z,3.85
2019-04-22T18:58:02.996Z,2.67
2019-04-22T19:00:21.365Z,2.30
2019-04-22T19:02:58.503Z,2.37
2019-04-22T19:05:35.885Z,1.72
2019-04-22T19:08:18.339Z,1.52
2019-04-22T19:13:45.251Z,4.22
2019-04-22T19:15:54.218Z,6.97
2019-04-22T19:18:29.127Z,2.42
2019-04-22T19:20:53.483Z,3.02
2019-04-22T19:23:22.711Z,2.72
2019-04-22T19:25:47.451Z,2.10
2019-04-22T19:28:31.222Z,2.37
2019-04-22T19:30:59.533Z,6.10
2019-04-22T19:33:23.634Z,2.67
2019-04-22T19:35:56.194Z,1.72
2019-04-22T19:38:14.351Z,5.37
2019-04-22T19:41:04.381Z,4.22
2019-04-22T19:43:28.296Z,1.98
2019-04-22T19:45:55.736Z,5.45
2019-04-22T19:48:32.918Z,2.80
2019-04-22T19:51:04.721Z,4.80
2019-04-22T19:53:29.728Z,2.50
2019-04-22T19:55:55.507Z,2.75
2019-04-22T19:58:31.557Z,2.58
2019-04-22T20:01:22.125Z,3.15
2019-04-22T20:04:36.419Z,2.37
2019-04-22T20:07:09.909Z,2.90
2019-04-22T20:09:43.704Z,4.65
2019-04-22T20:12:06.637Z,11.12
2019-04-22T20:14:43.688Z,3.08
2019-04-22T20:17:07.534Z,4.67
2019-04-22T20:19:45.764Z,3.12
2019-04-22T20:22:12.653Z,5.90
2019-04-22T20:24:28.122Z,5.28
2019-04-22T20:27:13.631Z,3.15
2019-04-22T20:29:53.156Z,7.62
2019-04-22T20:32:18.819Z,6.95
2019-04-22T20:34:52.852Z,4.90
2019-04-22T20:37:22.305Z,4.67
2019-04-22T20:40:00.518Z,4.97
2019-04-22T20:42:31.382Z,4.95
2019-04-22T20:45:05.333Z,4.42
2019-04-22T20:47:16.501Z,3.95
2019-04-22T20:49:48.777Z,7.78
2019-04-22T20:52:26.677Z,2.52
2019-04-22T20:54:44.613Z,5.58
2019-04-22T20:57:17.286Z,4.97
2019-04-22T20:59:49.842Z,3.22
2019-04-22T21:02:14.965Z,3.27
2019-04-22T21:04:41.520Z,4.92
2019-04-22T21:07:15.118Z,7.50
2019-04-22T21:09:48.993Z,4.55
2019-04-22T21:12:13.750Z,2.75
2019-04-22T21:15:00.451Z,3.30
2019-04-22T21:17:22.705Z,6.60
2019-04-22T21:20:00.687Z,2.83
2019-04-22T21:22:29.201Z,3.37
2019-04-22T21:24:50.209Z,3.75
2019-04-22T21:27:35.377Z,5.22
2019-04-22T21:29:50.746Z,2.70
2019-04-22T21:32:23.753Z,3.67
2019-04-22T21:35:06.539Z,3.30
2019-04-22T21:37:36.050Z,2.50
2019-04-22T21:39:52.856Z,5.17
2019-04-22T21:42:31.984Z,3.00
2019-04-22T21:45:00.464Z,2.90
2019-04-22T21:47:34.994Z,6.03
2019-04-22T21:50:18.389Z,6.10
2019-04-22T21:52:28.062Z,5.22
2019-04-22T21:55:08.687Z,4.97
2019-04-22T21:57:57.709Z,4.80
2019-04-22T22:00:34.511Z,3.83
2019-04-22T22:02:52.224Z,2.98
2019-04-22T22:05:12.487Z,3.58
2019-04-22T22:07:32.907Z,4.87
2019-04-22T22:10:22.899Z,7.03
2019-04-22T22:12:54.959Z,2.00
2019-04-22T22:15:22.759Z,6.57
2019-04-22T22:17:51.613Z,3.65
2019-04-22T22:20:20.797Z,2.17
2019-04-22T22:23:00.650Z,3.37
2019-04-22T22:25:25.119Z,2.70
2019-04-22T22:27:53.330Z,3.05
2019-04-22T22:33:01.597Z,4.87
2019-04-22T22:35:29.547Z,2.33
2019-04-22T22:37:57.512Z,4.40
2019-04-22T22:40:15.660Z,7.97
2019-04-22T22:42:45.651Z,4.20
2019-04-22T22:45:22.483Z,2.03
2019-04-22T22:48:09.536Z,4.60
2019-04-22T22:50:34.722Z,4.63
2019-04-22T22:53:17.202Z,4.83
2019-04-22T22:55:37.576Z,2.03
2019-04-22T22:58:11.435Z,6.80
2019-04-22T23:00:36.951Z,6.97
2019-04-22T23:03:38.405Z,2.97
2019-04-22T23:05:49.231Z,2.50
2019-04-22T23:08:16.695Z,4.63
2019-04-22T23:10:52.010Z,2.43
2019-04-22T23:13:15.626Z,1.53
2019-04-22T23:15:41.877Z,2.87
2019-04-22T23:17:51.919Z,4.90
2019-04-22T23:20:27.534Z,5.20
2019-04-22T23:23:14.308Z,4.40
2019-04-22T23:25:53.656Z,1.90
2019-04-22T23:28:43.080Z,6.60
2019-04-22T23:31:31.937Z,1.83
2019-04-22T23:34:10.415Z,5.47
2019-04-22T23:37:05.338Z,2.23
2019-04-22T23:39:47.740Z,3.63
2019-04-22T23:42:20.879Z,6.73
2019-04-22T23:44:42.229Z,2.43
2019-04-22T23:47:32.432Z,6.57
2019-04-22T23:50:09.448Z,4.73
2019-04-22T23:52:53.090Z,3.30
2019-04-22T23:55:26.113Z,2.97
2019-04-22T23:58:19.117Z,2.07
